siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680083,00042,02568008300042,O,1994-04-06,,,,2013-11-18T19:27:27,false,2,,,,,LIEUDIT PERE MAILLARD,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,08.12Z,NAFRev2,N,-0.996922,45.917344,0.94,locality,Pere Maillard 17780 Soubise,17429_b032,G,PERE MAILLARD,
025780321,00177,02578032100177,O,2013-11-01,,,,2013-12-05T19:32:42,false,1,,,,,LIEUDIT PERE MAILLARD,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,08.11Z,NAFRev2,N,-0.996922,45.917344,0.94,locality,Pere Maillard 17780 Soubise,17429_b032,G,PERE MAILLARD,
200049625,00011,20004962500011,O,2015-01-01,12,2018,,2020-08-25T10:14:56,true,1,ZONE DU CHENE VERT,,,,,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,-1.021262,45.919579,0.39,locality,ZI Chemin Vert 17780 Soubise,17429_a002,D,ZI CHEMIN VERT,
211704291,00015,21170429100015,O,1983-03-01,11,2018,,2020-08-25T10:16:02,true,4,,2,,RUE,DU 18 JUIN 1940,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.008829,45.926803,0.78,housenumber,2 Rue du 18 Juin 17780 Soubise,17429_k92gen_00002,G,2 RUE DU 18 JUIN,
211704291,00023,21170429100023,O,1983-03-16,NN,,,2008-01-04T18:27:10,false,3,MAIRIE,2,,RUE,DU 18 JUIN 1940,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.008829,45.926803,0.78,housenumber,2 Rue du 18 Juin 17780 Soubise,17429_k92gen_00002,G,2 RUE DU 18 JUIN,
211704291,00049,21170429100049,O,1983-12-21,NN,,,2006-10-26T23:40:26,false,3,,5,,RUE,VICTOR HUGO,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.009684,45.92523,0.94,housenumber,5 Rue Victor Hugo 17780 Soubise,17429_1000_00005,G,5 RUE VICTOR HUGO,
211704291,00056,21170429100056,O,1983-12-21,11,2018,,2020-08-25T10:16:02,false,4,,5,,RUE,VICTOR HUGO,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.009684,45.92523,0.94,housenumber,5 Rue Victor Hugo 17780 Soubise,17429_1000_00005,G,5 RUE VICTOR HUGO,
241700202,00021,24170020200021,O,1992-09-12,NN,,,,true,4,,,,,LE GRAND PARC,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,-1.00439,45.899235,0.94,locality,Le Grand Parc 17780 Soubise,17429_b019,G,LE GRAND PARC,
241700608,00011,24170060800011,O,1994-12-26,NN,,,2015-05-14T03:43:12,true,4,,,,,ZI DU CHEMIN VERT,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.021262,45.919579,0.76,locality,ZI Chemin Vert 17780 Soubise,17429_a002,G,ZI CHEMIN VERT,
241700608,00037,24170060800037,O,1998-01-23,NN,,,2015-05-14T03:43:12,false,4,,,,,ZI DU CHEMIN VERT,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2014-01-01,F,VOIERIE,,,,38.11Z,NAFRev2,N,-1.021262,45.919579,0.76,locality,ZI Chemin Vert 17780 Soubise,17429_a002,G,ZI CHEMIN VERT,
241700608,00045,24170060800045,O,2000-05-01,NN,,,2015-05-14T03:43:12,false,4,,,,,ZI DU CHEMIN VERT,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2014-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.021262,45.919579,0.76,locality,ZI Chemin Vert 17780 Soubise,17429_a002,G,ZI CHEMIN VERT,
241700608,00052,24170060800052,O,2007-01-01,NN,,,2015-05-14T03:43:12,false,4,,,,,ZI DU CHEMIN VERT,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ENFANCE JEUNESSE,,,,88.99B,NAFRev2,O,-1.021262,45.919579,0.76,locality,ZI Chemin Vert 17780 Soubise,17429_a002,G,ZI CHEMIN VERT,
251701876,00012,25170187600012,O,1983-03-01,NN,,,2014-01-08T15:57:46,true,4,,,,,------,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261700710,00013,26170071000013,O,1983-09-14,NN,,,2008-01-04T18:56:23,true,3,MAIRIE,,,,,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.006492,45.924342,0.52,street,Rue Pierre et Marie Curie 17780 Soubise,17429_0700,D,RUE PIERRE ET MARIE CURIE,
301428421,00020,30142842100020,O,,NN,,,,true,1,,,,,LES GROIX,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,50.2Z,NAF1993,O,-1.004791,45.924358,0.56,street,Rue des Groies 17780 Soubise,17429_0380,G,RUE DES GROIES,
302594502,00015,30259450200015,O,,,,,,true,1,,,,,BASE 721,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,-0.9816593,45.899061,0.88,poi.military,Base aérienne 721 Rochefort (Zone militaire) Échillais,https://osm.org/way/377581556,G,,
302690383,00013,30269038300013,O,,NN,,,,true,1,,43,,RUE,DE LA REPUBLIQUE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,67.04,NAP,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
304955388,00026,30495538800026,O,,NN,,,,true,1,,36,,RUE,DE LA REPUBLIQUE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,67.05,NAP,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
307606475,00027,30760647500027,O,1982-04-01,NN,,,2018-08-02T08:39:00,true,4,,,,LD,LA COMBE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
308777382,00018,30877738200018,O,,,,,,true,1,,,,LD,LE CLOINE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-1.012879,45.90066,0.66,street,Le Cloane 17780 Soubise,17429_z4oavt,G,LE CLOANE,
308800424,00019,30880042400019,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,MAIRIE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310128301,00036,31012830100036,O,2000-05-16,NN,,,2008-11-07T00:25:02,false,4,,12,,RUE,DU SOLEIL,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2002-05-01,F,TRANS'DECO,,,,45.4J,NAF1993,O,-1.005426,45.920664,0.94,housenumber,12 Rue du Soleil 17780 Soubise,17429_0893_00012,G,12 RUE DU SOLEIL,
310677240,00031,31067724000031,O,,NN,,,2006-11-25T09:26:48,true,1,,,,RTE,DE MOEZE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-1.003633,45.920881,0.45,street,Rue du Moulin de Madame 17780 Soubise,17429_0631,G,RUE DU MOULIN DE MADAME,
311308654,00053,31130865400053,O,,,,,,true,1,,3,,RUE,PASTEUR,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,70.3A,NAF1993,N,-1.012205,45.925793,0.94,housenumber,3 Rue Pasteur 17780 Soubise,17429_0680_00003,G,3 RUE PASTEUR,
312349541,00028,31234954100028,O,,NN,,,,true,1,,,,RTE,DE ST AGNANT,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.017264,45.923023,0.3,street,Impasse de la Pinauderie 17780 Soubise,17429_0733,G,IMPASSE DE LA PINAUDERIE,
312480312,00015,31248031200015,O,,,,,,true,1,,,,,LES GROIES,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.004791,45.924358,0.74,street,Rue des Groies 17780 Soubise,17429_0380,G,RUE DES GROIES,
312563620,00011,31256362000011,O,,,,,,true,1,,9,,RUE,PASTEUR,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.0138,45.925787,0.94,housenumber,9 Rue Pasteur 17780 Soubise,17429_0680_00009,G,9 RUE PASTEUR,
313213688,00028,31321368800028,O,1992-04-01,NN,,,,false,3,,3,,AV,DU GENERAL DE GAULLE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,52.5Z,NAF1993,N,7.3488239,48.0787878,0.83,poi,Avenue du Général de Gaulle (Pont) Colmar,https://osm.org/way/51816915,G,,
313653081,00015,31365308100015,O,1993-08-01,NN,,,2008-04-26T09:01:35,true,4,,,,,L'ORANGE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2A,NAFRev1,N,-0.982705,45.912798,0.92,street,Le Four de l'Orange 17780 Soubise,17429_b017,G,LE FOUR DE L ORANGE,
313653081,00023,31365308100023,O,1987-12-31,NN,,,2007-01-10T13:54:07,false,3,,,,,LE MOULIN DE MADAME,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-1.007554,45.920003,0.94,street,Le Moulin de Madame 17780 Soubise,17429_b048,G,LE MOULIN DE MADAME,
313865511,00056,31386551100056,O,1992-11-01,NN,,,2010-04-18T03:41:26,true,5,,35,,RUE,HENRI DROUET,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,87.10A,NAFRev2,O,-1.008034,45.927212,0.94,housenumber,35 Rue Henri Drouet 17780 Soubise,17429_0416_00035,G,35 RUE HENRI DROUET,
313865511,00064,31386551100064,O,2004-02-01,,,,2006-10-27T00:40:04,false,3,,1,,AV,DES ROHAN,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,-1.013241,45.925154,0.82,housenumber,1 Avenue des Rohan 17780 Soubise,17429_0860_00001,G,1 AVENUE DES ROHAN,
314109802,00061,31410980200061,O,2016-01-01,,,,2016-10-13T10:03:46,false,1,RES ORPEA LE  VIGE,,,AV,MARECHAL JUIN,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-1.012583,45.925074,0.77,street,Rue du Marechal Juin 17780 Soubise,17429_0600,G,RUE DU MARECHAL JUIN,
315492496,00015,31549249600015,O,1979-01-01,,,,2006-12-15T00:18:40,false,4,,,,LD,LE PIGEONNIER,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2C,NAF1993,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
315749515,00054,31574951500054,O,1997-01-01,NN,,,,false,4,,,,,LE PERE MAILLARD,17780,SOUBISE,,BP 14,17429,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,45.2P,NAF1993,N,-0.996922,45.917344,0.8,locality,Pere Maillard 17780 Soubise,17429_b032,G,PERE MAILLARD,
315860007,00014,31586000700014,O,1979-01-01,02,2018,,2020-08-25T10:26:42,true,4,,,,,LA MORNETTERIE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-1.004314,45.909178,0.83,street,La Morneterie 17780 Soubise,17429_413acf,G,LA MORNETERIE,
315915462,00040,31591546200040,O,,NN,,,,true,1,,40,,RUE,DE LA REPUBLIQUE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.44,NAP,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
316085224,00012,31608522400012,O,,NN,,,,true,1,,57,,RUE,DE LA REPUBLIQUE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,35.1E,NAF1993,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
316436609,00010,31643660900010,O,,,,,,true,1,,,,,,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
316974609,00034,31697460900034,O,1991-10-01,NN,,4321AB,2017-06-13T09:54:24,true,5,,,,,LA MORNETERIE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,43.21A,NAFRev2,N,-1.004314,45.909178,0.94,street,La Morneterie 17780 Soubise,17429_413acf,G,LA MORNETERIE,
317763282,00017,31776328200017,O,,NN,,,,true,1,,17,,RUE,DE VERDUN,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-1.007945,45.925991,0.73,housenumber,17 Place de Verdun 17780 Soubise,17429_0960_00017,G,17 PLACE DE VERDUN,
318107968,00022,31810796800022,O,2016-10-04,,,,2021-02-23T10:42:50,true,1,,9,,RUE,REVERSEAU,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,90.03A,NAFRev2,N,-1.004676,45.922294,0.94,housenumber,9 Rue Reverseau 17780 Soubise,17429_0835_00009,G,9 RUE REVERSEAU,
318507209,00019,31850720900019,O,,NN,,,,true,1,,,,,LE CHATELET,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.015994,45.92232,0.94,street,Le Châtelet 17780 Soubise,17429_e86j47,G,LE CHATELET,
318944600,00010,31894460000010,O,1900-01-01,NN,,,2011-04-28T00:17:37,false,4,,,,,LE MOULIN DE MADAME,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,-1.007554,45.920003,0.94,street,Le Moulin de Madame 17780 Soubise,17429_b048,G,LE MOULIN DE MADAME,
319031159,00019,31903115900019,O,,NN,,,,true,1,,,,,LE ROUTISSANT,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,45.4A,NAF1993,N,-1.006642,45.923688,0.94,street,Le Routissant 17780 Soubise,17429_ai3t38,G,LE ROUTISSANT,
319405924,00014,31940592400014,O,1978-01-01,NN,,,2014-10-14T17:47:21,true,3,,,,,MAIRIE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320026990,00061,32002699000061,O,2003-01-02,NN,,,2008-01-04T18:09:39,true,3,,5,,AV,DU GENERAL DE GAULLE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6B,NAFRev1,N,7.3488239,48.0787878,0.83,poi,Avenue du Général de Gaulle (Pont) Colmar,https://osm.org/way/51816915,G,,
320222151,00013,32022215100013,O,1991-12-25,,,,,true,1,,14,,AV,CHARLES DE GAULLE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,55.60,NAP,N,-1.010528,45.926448,0.75,street,Avenue Charles de Gaulle 17780 Soubise,17429_0130,G,AVENUE CHARLES DE GAULLE,
321034431,00015,32103443100015,O,,NN,,,,true,1,,,,LD,LE RENFERMIS,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,45.2V,NAF1993,N,-0.998111,45.922639,0.94,street,Le Renfermis 17780 Soubise,17429_aoncbo,G,LE RENFERMIS,
322022138,00026,32202213800026,O,1988-07-29,NN,,,2009-11-25T14:40:58,true,4,,7,,RUE,PASTEUR,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,-1.012664,45.925675,0.94,housenumber,7 Rue Pasteur 17780 Soubise,17429_0680_00007,G,7 RUE PASTEUR,
322489493,00013,32248949300013,O,1981-06-30,NN,,,2016-12-20T11:22:29,false,4,,,,,LE CLOANE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,-1.012879,45.90066,0.94,street,Le Cloane 17780 Soubise,17429_z4oavt,G,LE CLOANE,
322489493,00021,32248949300021,O,2016-11-30,,,,2021-03-16T14:59:19,false,2,,,,,LE GRIFFET,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2021-02-27,F,G.F.A. DU CLOANE,,,,68.20B,NAFRev2,N,3.4589892,46.2238766,0.73,poi.residential,Les Griffets (Zone résidentielle) Saint-Félix,https://osm.org/way/113324087,G,,
322489493,00039,32248949300039,O,2021-02-27,,,,2021-04-03T11:04:00,true,1,,,,,11 LA MORNETERIE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2021-02-27,A,G.F.A. DU CLOANE,,,,68.20B,NAFRev2,N,-1.004312,45.910312,0.94,housenumber,11 La Morneterie 17780 Soubise,17429_413acf_00011,G,11 LA MORNETERIE,
322800988,00030,32280098800030,O,2009-02-01,,,,2012-11-09T00:21:33,false,2,,13,,RUE,REVERSEAU,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.22A,NAFRev2,N,-1.005107,45.922536,0.94,housenumber,13 Rue Reverseau 17780 Soubise,17429_0835_00013,G,13 RUE REVERSEAU,
323692400,00019,32369240000019,O,,NN,,,,true,1,,1,,RUE,DU PORT,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,55.73,NAP,N,-1.006997,45.928034,0.82,street,Rue du Port 17780 Soubise,17429_0780,G,RUE DU PORT,
324010453,00011,32401045300011,O,1900-01-01,,,,2013-03-06T14:00:10,false,2,,,,,LA MORNETRIE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.002713,45.910221,0.93,street,Vallon la Mornetrie 17780 Soubise,17429_s0e3gz,G,VALLON LA MORNETRIE,
324121789,00014,32412178900014,O,,,,,,true,1,,1,,RUE,DU PORT,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.006997,45.928034,0.82,street,Rue du Port 17780 Soubise,17429_0780,G,RUE DU PORT,
324647478,00019,32464747800019,O,,,,,,true,1,,,,,MOULIN DE MADAME,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.007554,45.920003,0.94,street,Le Moulin de Madame 17780 Soubise,17429_b048,G,LE MOULIN DE MADAME,
325103869,00013,32510386900013,O,1982-06-29,,,,2011-04-23T05:18:54,false,4,,54,,RUE,DE LA REPUBLIQUE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,O,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
325103869,00021,32510386900021,O,1992-05-04,NN,,,2012-05-05T01:46:14,true,2,,5,,AV,CHARLES DE GAULLE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.73Z,NAFRev2,O,-1.009463,45.925964,0.86,housenumber,5 Avenue Charles de Gaulle 17780 Soubise,17429_0130_00005,G,5 AVENUE CHARLES DE GAULLE,
326015393,00019,32601539300019,O,1982-11-25,NN,,,2008-01-04T19:12:47,true,3,CHEZ MR CHATELIER CLAUDE,,,,L ORANGE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.982705,45.912798,0.92,street,Le Four de l'Orange 17780 Soubise,17429_b017,G,LE FOUR DE L ORANGE,
326244555,00016,32624455500016,O,,NN,,,,true,1,,55,,RUE,REPUBLIQUE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,74.1A,NAF1993,O,4.7650123,46.8478665,0.9,poi,Rue République (Pont) Fontaines,https://osm.org/way/260651840,G,,
326821147,00021,32682114700021,O,2005-05-01,,,,2006-11-25T10:03:23,true,2,,7,,RUE,DES CHARDONNERETS,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,52.6E,NAFRev1,N,-1.00208,45.921343,0.94,housenumber,7 Rue des Chardonnerets 17780 Soubise,17429_0121_00007,G,7 RUE DES CHARDONNERETS,
326915212,00020,32691521200020,O,1995-01-05,NN,,,,false,4,,1,,RUE,JEAN MERMOZ,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2001-11-01,F,LORELEY DE SOUBISE,,,,80.4A,NAF1993,N,-1.009269,45.926912,0.94,housenumber,1 Rue Jean Mermoz 17780 Soubise,17429_0480_00001,G,1 RUE JEAN MERMOZ,
326963766,00059,32696376600059,O,2002-03-01,NN,,,,true,4,,21,,RUE,HENRI DROUET,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,85.1G,NAFRev1,O,-1.007926,45.928014,0.94,housenumber,21 Rue Henri Drouet 17780 Soubise,17429_0416_00021,G,21 RUE HENRI DROUET,
327398129,00053,32739812900053,O,1996-01-01,NN,,,2007-05-19T09:25:14,false,4,LE PERE MAILLARD,,,,LE MOULIN DE MADAME,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.1A,NAFRev1,O,-1.007554,45.920003,0.94,street,Le Moulin de Madame 17780 Soubise,17429_b048,G,LE MOULIN DE MADAME,
327398129,00061,32739812900061,O,2001-07-01,NN,,,2006-11-25T10:04:50,false,3,LE PERE MAILLARD,,,,,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2A,NAFRev1,N,-0.996922,45.917344,0.8,locality,Pere Maillard 17780 Soubise,17429_b032,D,PERE MAILLARD,
328021092,00023,32802109200023,O,2000-10-01,NN,,,2006-10-27T01:47:43,true,3,,,,,LE GRIFFET,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.4589892,46.2238766,0.73,poi.residential,Les Griffets (Zone résidentielle) Saint-Félix,https://osm.org/way/113324087,G,,
328550918,00010,32855091800010,O,,,,,2006-11-25T10:08:16,true,1,,,,,MAIRIE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,96.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328635602,00043,32863560200043,O,1991-05-21,NN,,,,true,1,,2,,RUE,DU DOCTEUR EMON,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,-1.011312,45.92616,0.94,housenumber,2 Rue du Docteur Emon 17780 Soubise,17429_0280_00002,G,2 RUE DU DOCTEUR EMON,
328877741,00020,32887774100020,O,1986-07-20,NN,,,,false,4,,11,,PL,DE VERDUN,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,85.1C,NAF1993,N,-1.008475,45.926031,0.83,housenumber,11 Place de Verdun 17780 Soubise,17429_0960_00011,G,11 PLACE DE VERDUN,
328877741,00038,32887774100038,O,2002-09-24,NN,,,2020-01-28T08:32:21,true,4,,10,,AV,GENERAL DE GAULLE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,6.9086741,43.6636852,0.82,poi,Avenue Général de Gaulle (Pont) Grasse,https://osm.org/way/67487473,G,,
329561708,00028,32956170800028,O,1998-04-20,NN,,,2018-02-07T08:38:02,true,4,,36,,RUE,HENRI DROUET,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,85.53Z,NAFRev2,N,-1.010734,45.926442,0.94,housenumber,36 Rue Henri Drouet 17780 Soubise,17429_0416_00036,G,36 RUE HENRI DROUET,
330022856,00018,33002285600018,O,1984-04-01,NN,,,,true,1,,,,,LA MORNETERIE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,-1.004314,45.909178,0.94,street,La Morneterie 17780 Soubise,17429_413acf,G,LA MORNETERIE,
330081639,00057,33008163900057,O,2009-12-24,,,,2018-11-08T10:59:42,true,1,RESIDENCE ORPEA LE VIGE,,,RUE,DU MARECHAL JUIN,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2009-12-24,A,,,,,68.20A,NAFRev2,N,-1.012583,45.925074,0.94,street,Rue du Marechal Juin 17780 Soubise,17429_0600,G,RUE DU MARECHAL JUIN,
333377422,00014,33337742200014,O,1985-07-08,NN,,4120AZ,2018-09-29T12:28:16,true,6,,,,LD,LA MINGOLIERE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,-1.011584,45.903816,0.94,street,La Mingoliere 17780 Soubise,17429_3ki2ns,G,LA MINGOLIERE,
333648848,00070,33364884800070,O,2003-09-29,,,,2007-05-22T00:20:40,false,3,,,,,AERODROME,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,18.2D,NAFRev1,O,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
335033635,00020,33503363500020,O,2007-04-19,,,,2008-11-07T00:55:32,true,3,,12,,RES,RESIDENCE DU MOULIN DE MADAME,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,-1.003633,45.920881,0.62,street,Rue du Moulin de Madame 17780 Soubise,17429_0631,G,RUE DU MOULIN DE MADAME,
337747349,00013,33774734900013,O,,NN,,,,true,1,,57,,RUE,DE LA REPUBLIQUE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.07,NAP,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
337962070,00021,33796207000021,O,1991-04-03,11,2018,,2020-08-25T10:37:38,true,5,,,,,ZI DU CHEMIN VERT,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,25.62B,NAFRev2,O,-1.021262,45.919579,0.76,locality,ZI Chemin Vert 17780 Soubise,17429_a002,G,ZI CHEMIN VERT,
339056798,00012,33905679800012,O,,,,,,true,1,,10,,RUE,REVERSEAU,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,69.11,NAP,N,-1.004506,45.922119,0.94,housenumber,10 Rue Reverseau 17780 Soubise,17429_0835_00010,G,10 RUE REVERSEAU,
339615189,00018,33961518900018,O,,NN,,,,true,1,,,,LD,LA MORNETERIE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,74.8K,NAF1993,N,-1.004314,45.909178,0.94,street,La Morneterie 17780 Soubise,17429_413acf,G,LA MORNETERIE,
339938300,00037,33993830000037,O,2009-12-30,,,,2021-03-06T09:08:24,false,1,RESIDENCE ORPEA LE VIGE,,,RUE,DU MARECHAL JUIN,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,68.20A,NAFRev2,N,-1.012583,45.925074,0.94,street,Rue du Marechal Juin 17780 Soubise,17429_0600,G,RUE DU MARECHAL JUIN,
339963324,00019,33996332400019,O,,,,,,true,1,,5,,RUE,DU 11 NOVEMBRE,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,45.4A,NAF1993,N,-1.00893,45.925361,0.94,housenumber,5 Rue du 11 Novembre 17780 Soubise,17429_0640_00005,G,5 RUE DU 11 NOVEMBRE,
340163724,00016,34016372400016,O,1987-01-12,NN,,,2008-11-07T01:00:10,false,4,LA PINAUDERIE,,,AV,DES ROHANS,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4J,NAF1993,O,-1.013241,45.925154,0.68,street,Avenue des Rohan 17780 Soubise,17429_0860,G,AVENUE DES ROHAN,
340163724,00024,34016372400024,O,1997-01-01,NN,,,2008-11-07T01:00:10,false,3,,,,,Z I DU CHEMIN VERT,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
340165091,00018,34016509100018,O,1987-02-04,NN,,,2008-11-07T01:00:10,false,4,,,,RUE,DU DOCTEUR EMON,17780,SOUBISE,,,17429,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,22.2G,NAF1993,N,-1.011384,45.926147,0.94,street,Rue du Docteur Emon 17780 Soubise,17429_0280,G,RUE DU DOCTEUR EMON,