siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706330,00015,18570633000015,O,1986-02-19,,,,2008-01-04T18:18:31,true,3,,,,,,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200030021,00014,20003002100014,O,2011-10-13,,,,2013-06-05T11:31:51,true,1,MAIRIE,101,A,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,42.99Z,NAFRev2,N,6.710169,48.931515,0.74,street,Rue Principale 57340 Bermering,57065_0024,G,RUE PRINCIPALE,
200038537,00011,20003853700011,O,2013-03-12,,,,2013-06-05T11:43:18,true,1,HOTEL DE VILLE,101,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,42.99Z,NAFRev2,N,6.710169,48.931515,0.78,street,Rue Principale 57340 Bermering,57065_0024,G,RUE PRINCIPALE,
215700659,00018,21570065900018,O,1983-03-01,01,2019,,2021-10-27T08:09:00,true,3,,101,,RUE,JEAN BECKER,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.710875,48.931172,0.94,housenumber,101 Rue Jean Becker 57340 Bermering,57065_0005_00101,G,101 RUE JEAN BECKER,
215700659,00026,21570065900026,O,1983-12-21,01,2019,,2021-10-27T08:09:00,false,3,,101,A,RUE,JEAN BECKER,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.711263,48.931457,0.94,housenumber,101a Rue Jean Becker 57340 Bermering,57065_0005_00101_a,G,101A RUE JEAN BECKER,
215700659,00034,21570065900034,O,1997-01-01,NN,,,2008-01-04T18:36:51,false,3,,101,,RUE,JEAN BECKER,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.710875,48.931172,0.94,housenumber,101 Rue Jean Becker 57340 Bermering,57065_0005_00101,G,101 RUE JEAN BECKER,
295700108,00018,29570010800018,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303553192,00012,30355319200012,O,1975-01-01,NN,,,2007-11-13T05:28:01,true,4,,58,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,55.4B,NAFRev1,N,6.708107,48.931257,0.95,housenumber,58 Rue Principale 57340 Bermering,57065_0024_00058,G,58 RUE PRINCIPALE,
306277625,00027,30627762500027,O,1983-09-15,NN,,,,true,1,,,,RTE,DE MORHANGE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,60.2M,NAF1993,N,6.705004,48.933784,0.83,street,Route de Morhange 57340 Bermering,57065_0018,G,ROUTE DE MORHANGE,
309087385,00014,30908738500014,O,1977-01-01,NN,,,,true,1,,48,B,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,6.706963,48.932502,0.95,housenumber,48b Rue Principale 57340 Bermering,57065_0024_00048_b,G,48B RUE PRINCIPALE,
318373776,00018,31837377600018,O,,NN,,,,true,1,,,,,,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
319933644,00019,31993364400019,O,,,,,,true,1,,,,,AUX VIEUX MOULINS,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.931362,49.3906875,0.74,poi.memorial,(Mémorial) Vieux-Moulin,https://osm.org/node/2283962095,G,,
324089978,00013,32408997800013,O,,NN,,,,true,1,,94,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.711544,48.930898,0.95,housenumber,94 Rue Principale 57340 Bermering,57065_0024_00094,G,94 RUE PRINCIPALE,
325926517,00039,32592651700039,O,1993-11-01,NN,,,,true,4,,50,,,RI PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,45.3A,NAF1993,O,6.707687,48.932164,0.79,housenumber,50 Rue Principale 57340 Bermering,57065_0024_00050,G,50 RUE PRINCIPALE,
331697490,00018,33169749000018,O,,NN,,,,true,1,,70,,RTE,DE RODALBE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.709187,48.927477,0.84,housenumber,70 Route de Rodalbe 57340 Bermering,57065_0027_00070,G,70 ROUTE DE RODALBE,
332015999,00011,33201599900011,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.70787,48.9314,0.95,housenumber,56 Rue Principale 57340 Bermering,57065_0024_00056,G,56 RUE PRINCIPALE,
332623511,00018,33262351100018,O,,NN,,,,true,1,,,,,,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.50,NAP,N,,,0,,,,,,
341150399,00036,34115039900036,O,2013-03-01,,,,2021-02-23T10:56:58,true,1,,92,,RUE,NOUVELLE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,96.09Z,NAFRev2,N,6.710864,48.930414,0.79,housenumber,92 Nouvelle Rue 57340 Bermering,57065_0021_00092,G,92 NOUVELLE RUE,
342641164,00021,34264116400021,O,1987-08-28,NN,,,,true,1,,67,,RUE,RODALBE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.708651,48.93057,0.76,housenumber,67 Route de Rodalbe 57340 Bermering,57065_0027_00067,G,67 ROUTE DE RODALBE,
348464843,00013,34846484300013,O,1988-09-01,01,2019,,2021-10-27T08:38:44,true,3,,44,,RUE,DU BASSIN,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.708677,48.932575,0.94,interpolation,44 Rue du Bassin 57340 Bermering,,G,42 RUE DU BASSIN,
349133223,00017,34913322300017,O,1900-01-01,,,,2011-04-28T00:39:30,false,3,,1,,RTE,DE MORHANGE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2J,NAF1993,N,6.705004,48.933784,0.73,street,Route de Morhange 57340 Bermering,57065_0018,G,ROUTE DE MORHANGE,
349133223,00025,34913322300025,O,2010-05-03,,,4399CZ,2021-02-23T11:02:02,true,4,,76,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,43.99C,NAFRev2,N,6.70904,48.931042,0.95,housenumber,76 Rue Principale 57340 Bermering,57065_0024_00076,G,76 RUE PRINCIPALE,
349717959,00010,34971795900010,O,1989-01-01,NN,,,2015-04-16T08:25:35,false,4,,6,,RUE,DES JARDINS,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,N,6.711052,48.932888,0.94,housenumber,6 Rue des Jardins 57340 Bermering,57065_0012_00006,G,6 RUE DES JARDINS,
349717959,00028,34971795900028,O,2015-04-01,,,,2021-02-23T11:02:32,true,1,,12,,RUE,DE L EGLISE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.41Z,NAFRev2,N,6.711411,48.932172,0.94,housenumber,12 Rue de l’Eglise 57340 Bermering,57065_0009_00012,G,12 RUE DE L EGLISE,
353535966,00017,35353596600017,O,1990-01-01,NN,,,2010-12-01T09:19:24,false,4,,86,,,NOUVELLE RUE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.41Z,NAFRev2,N,6.709805,48.930816,0.94,housenumber,86 Nouvelle Rue 57340 Bermering,57065_0021_00086,G,86 NOUVELLE RUE,
353535966,00025,35353596600025,O,2011-01-01,NN,,,2021-02-23T11:05:49,true,1,,,,LD,LE CHAPEAU,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,6.712527,48.926587,0.93,street,Le Chapeau 57340 Bermering,57065_0vby2l,G,LE CHAPEAU,
366703874,00011,36670387400011,O,,,,,,true,1,,74,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.708945,48.931038,0.95,interpolation,74 Rue Principale 57340 Bermering,,G,72 RUE PRINCIPALE,
382170496,00014,38217049600014,O,1991-03-18,NN,,,2008-01-04T22:06:24,true,3,,27,,RUE,DES JARDINS,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.710019,48.932013,0.94,housenumber,27 Rue des Jardins 57340 Bermering,57065_0012_00027,G,27 RUE DES JARDINS,
383405578,00014,38340557800014,O,1991-07-01,NN,,,2008-01-04T22:24:11,true,3,,58,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.708107,48.931257,0.95,housenumber,58 Rue Principale 57340 Bermering,57065_0024_00058,G,58 RUE PRINCIPALE,
387760788,00019,38776078800019,O,1988-01-01,NN,,,,true,1,,54,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6G,NAF1993,N,6.707797,48.931699,0.95,housenumber,54 Rue Principale 57340 Bermering,57065_0024_00054,G,54 RUE PRINCIPALE,
387857378,00013,38785737800013,O,,NN,,,,true,1,,,,,,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391683232,00014,39168323200014,O,1983-01-01,NN,,,2008-01-04T23:55:40,true,6,,3,,RUE,DES JARDINS,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.710072,48.932968,0.94,housenumber,3 Rue des Jardins 57340 Bermering,57065_0012_00003,G,3 RUE DES JARDINS,
393059498,00013,39305949800013,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.2T,NAF1993,N,6.707687,48.932164,0.95,housenumber,50 Rue Principale 57340 Bermering,57065_0024_00050,G,50 RUE PRINCIPALE,
393059589,00019,39305958900019,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.2T,NAF1993,N,6.707687,48.932164,0.95,housenumber,50 Rue Principale 57340 Bermering,57065_0024_00050,G,50 RUE PRINCIPALE,
393059621,00010,39305962100010,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.2T,NAF1993,O,6.707687,48.932164,0.95,housenumber,50 Rue Principale 57340 Bermering,57065_0024_00050,G,50 RUE PRINCIPALE,
408925980,00018,40892598000018,O,1980-01-01,NN,,,,true,1,,,,RTE,N 79,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411193170,00023,41119317000023,O,2007-10-01,,,,2008-07-11T09:03:08,true,3,,131,,RTE,DE MORHANGE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUREAU CONSEIL LORRAIN,,,,96.09Z,NAFRev2,N,6.704041,48.934501,0.85,housenumber,131 Route de Morhange 57340 Bermering,57065_0018_00131,G,131 ROUTE DE MORHANGE,
412724031,00015,41272403100015,O,1997-07-01,NN,,4332AA,2015-03-17T00:50:35,true,3,,21,,RUE,DES JARDINS,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.710474,48.932251,0.94,housenumber,21 Rue des Jardins 57340 Bermering,57065_0012_00021,G,21 RUE DES JARDINS,
420128381,00027,42012838100027,O,2001-01-01,NN,,,2008-11-08T01:37:02,false,4,,27,,RUE,DES JARDINS,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,93.0D,NAF1993,N,6.710019,48.932013,0.94,housenumber,27 Rue des Jardins 57340 Bermering,57065_0012_00027,G,27 RUE DES JARDINS,
420128381,00043,42012838100043,O,2008-09-01,,,9602AB,2015-03-18T01:11:31,true,2,,27,,RUE,DES JARDINS,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,96.02A,NAFRev2,N,6.710019,48.932013,0.94,housenumber,27 Rue des Jardins 57340 Bermering,57065_0012_00027,G,27 RUE DES JARDINS,
420257503,00011,42025750300011,O,1998-09-01,NN,,,2009-01-06T03:56:21,true,4,,43,,RUE,DU BASSIN,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,6.708798,48.932528,0.94,housenumber,43 Rue du Bassin 57340 Bermering,57065_0003_00043,G,43 RUE DU BASSIN,
428586895,00024,42858689500024,O,2013-05-15,,,,2014-07-08T02:04:05,true,2,,121,,RTE,DE MORHANGE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2013-06-06,F,JLS AUTO,,,JLS AUTO,45.20A,NAFRev2,N,6.705093,48.933444,0.85,housenumber,121 Route de Morhange 57340 Bermering,57065_0018_00121,G,121 ROUTE DE MORHANGE,
431473800,00016,43147380000016,O,2000-05-16,,,,,true,1,,74,,RTE,RODALBE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1N,NAF1993,N,6.708913,48.930991,0.82,housenumber,74 Route de Rodalbe 57340 Bermering,57065_0027_00074,G,74 ROUTE DE RODALBE,
433146388,00015,43314638800015,O,2000-10-01,NN,,,,true,4,,74,,RTE,DE RODALBE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,6.708913,48.930991,0.84,housenumber,74 Route de Rodalbe 57340 Bermering,57065_0027_00074,G,74 ROUTE DE RODALBE,
440703429,00017,44070342900017,O,2002-01-02,NN,,4520AC,2015-03-17T01:06:50,true,5,,48,B,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,45.20A,NAFRev2,N,6.706963,48.932502,0.95,housenumber,48b Rue Principale 57340 Bermering,57065_0024_00048_b,G,48B RUE PRINCIPALE,
444843221,00011,44484322100011,O,2003-01-01,NN,,,2015-05-14T07:33:21,true,3,,3,,RUE,DES JARDINS,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.710072,48.932968,0.94,housenumber,3 Rue des Jardins 57340 Bermering,57065_0012_00003,G,3 RUE DES JARDINS,
447565375,00014,44756537500014,O,2003-03-06,NN,,,2014-07-08T02:31:22,true,4,,61,,RTE,DE RODALBE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2010-11-28,F,,,,,96.02A,NAFRev2,N,6.708606,48.93107,0.84,housenumber,61 Route de Rodalbe 57340 Bermering,57065_0027_00061,G,61 ROUTE DE RODALBE,
491657490,00018,49165749000018,O,2006-08-01,,,,2014-09-11T09:34:39,false,3,,132,,RTE,DE MORHANGE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,51.21Z,NAFRev2,N,6.705239,48.935013,0.85,housenumber,132 Route de Morhange 57340 Bermering,57065_0018_00132,G,132 ROUTE DE MORHANGE,
500646294,00016,50064629400016,O,1999-10-01,,,,2008-01-05T01:47:22,true,2,,99,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.711587,48.931213,0.95,housenumber,99 Rue Principale 57340 Bermering,57065_0024_00099,G,99 RUE PRINCIPALE,
502245079,00012,50224507900012,O,2008-01-14,,,,2008-01-29T10:53:10,true,1,,27,,RUE,DES JARDINS,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,68.20B,NAFRev2,N,6.710019,48.932013,0.94,housenumber,27 Rue des Jardins 57340 Bermering,57065_0012_00027,G,27 RUE DES JARDINS,
510612815,00017,51061281500017,O,2009-03-02,,,,2012-11-10T00:32:18,true,2,,98,,,RUE PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,96.09Z,NAFRev2,N,6.711869,48.931337,0.95,housenumber,98 Rue Principale 57340 Bermering,57065_0024_00098,G,98 RUE PRINCIPALE,
510729411,00015,51072941100015,O,2009-02-17,NN,,1610AQ,2015-05-13T13:20:35,true,5,,,,RTE,DE MORHANGE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2014-09-06,F,,,,,46.73A,NAFRev2,N,6.705004,48.933784,0.83,street,Route de Morhange 57340 Bermering,57065_0018,G,ROUTE DE MORHANGE,
525040689,00016,52504068900016,O,2010-10-01,,,,2012-11-10T02:30:41,false,2,,27,,RUE,DES JARDINS,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02B,NAFRev2,N,6.710019,48.932013,0.94,housenumber,27 Rue des Jardins 57340 Bermering,57065_0012_00027,G,27 RUE DES JARDINS,
527824007,00019,52782400700019,O,2010-09-15,,,,2012-11-10T02:37:14,true,1,,97,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,85.59A,NAFRev2,N,6.712993,48.930737,0.95,housenumber,97 Rue Principale 57340 Bermering,57065_0024_00097,G,97 RUE PRINCIPALE,
779941350,00018,77994135000018,O,,,,,,true,1,,72,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,55.60,NAP,N,6.70885,48.931034,0.95,housenumber,72 Rue Principale 57340 Bermering,57065_0024_00072,G,72 RUE PRINCIPALE,
795283936,00016,79528393600016,O,2013-10-01,,,,2013-09-17T09:07:22,true,1,,73,,,NOUVELLE RUE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.49Z,NAFRev2,N,6.709816,48.930881,0.94,housenumber,73 Nouvelle Rue 57340 Bermering,57065_0021_00073,G,73 NOUVELLE RUE,
799183611,00018,79918361100018,O,2014-01-01,,,,2013-12-18T20:23:12,true,1,,82,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.91A,NAFRev2,N,6.710084,48.931289,0.95,housenumber,82 Rue Principale 57340 Bermering,57065_0024_00082,G,82 RUE PRINCIPALE,
804082303,00012,80408230300012,O,2014-08-04,,,,2020-03-05T08:44:27,false,2,,46,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,86.90E,NAFRev2,N,6.713374,48.93095,0.95,housenumber,46 Rue Principale 57340 Bermering,57065_0024_00046,G,46 RUE PRINCIPALE,
831887674,00016,83188767400016,O,2017-07-01,,,,2017-09-11T08:16:01,true,1,,32,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.99A,NAFRev2,N,6.709818,48.931797,0.95,housenumber,32 Rue Principale 57340 Bermering,57065_0024_00032,G,32 RUE PRINCIPALE,
841130024,00018,84113002400018,O,2018-06-20,00,2019,4312AZ,2021-10-27T09:43:24,false,3,,27,,RUE,DES JARDINS,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.12A,NAFRev2,O,6.710019,48.932013,0.94,housenumber,27 Rue des Jardins 57340 Bermering,57065_0012_00027,G,27 RUE DES JARDINS,
849602644,00015,84960264400015,O,2018-07-27,,,,2019-04-01T09:45:42,true,1,,54,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,47.99A,NAFRev2,N,6.707797,48.931699,0.95,housenumber,54 Rue Principale 57340 Bermering,57065_0024_00054,G,54 RUE PRINCIPALE,
853800969,00018,85380096900018,O,2019-08-29,,,4399CZ,2019-09-12T11:31:06,true,1,,49,,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,ENTREPRISE POULAIN OLIVIER,43.39Z,NAFRev2,N,6.707402,48.932218,0.95,housenumber,49 Rue Principale 57340 Bermering,57065_0024_00049,G,49 RUE PRINCIPALE,
881296263,00018,88129626300018,O,2015-07-13,,,,2020-02-05T10:45:05,true,1,MAIRIE,101,A,RUE,PRINCIPALE,57340,BERMERING,,,57065,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,,94.99Z,NAFRev2,N,6.710169,48.931515,0.74,street,Rue Principale 57340 Bermering,57065_0024,G,RUE PRINCIPALE,
