id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054136,2019-01-08,000001,Vente,65000,483,,CHEM DU BAS,0010,71500,71580,Vincelles,71,,,71580000AC0092,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,5.238927,46.659382
2019-1054136,2019-01-08,000001,Vente,65000,483,,CHEM DU BAS,0010,71500,71580,Vincelles,71,,,71580000AC0092,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1039,5.238927,46.659382
2019-1054175,2019-01-11,000001,Vente,71000,122,,CHEM DU LOUP,0060,71500,71580,Vincelles,71,,,715800000A0372,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1113,5.239423,46.664641
2019-1054175,2019-01-11,000001,Vente,71000,,,LE HAUT DE VINCELLES,B063,71500,71580,Vincelles,71,,,715800000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,3012,5.240007,46.665505
2019-1054258,2019-02-06,000002,Vente,55000,,,LE BAS DE VINCELLES,B003,71500,71580,Vincelles,71,,,71580000AC0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,,
2019-1054258,2019-02-06,000002,Vente,55000,,,LE BAS DE VINCELLES,B003,71500,71580,Vincelles,71,,,71580000AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,2035,,
2019-1054258,2019-02-06,000002,Vente,55000,,,LE BAS DE VINCELLES,B003,71500,71580,Vincelles,71,,,71580000AC0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,,
2019-1054258,2019-02-06,000002,Vente,55000,,,LE BAS DE VINCELLES,B003,71500,71580,Vincelles,71,,,71580000AC0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,420,,
2019-1054258,2019-02-06,000002,Vente,55000,,,LE BAS DE VINCELLES,B003,71500,71580,Vincelles,71,,,71580000AC0100,,,,,,,,,,,,,0,,,,,T,terres,,,5741,,
2019-1054258,2019-02-06,000002,Vente,55000,,,LE BAS DE VINCELLES,B003,71500,71580,Vincelles,71,,,71580000AC0146,,,,,,,,,,,,,0,,,,,S,sols,,,697,,
2019-1054258,2019-02-06,000002,Vente,55000,,,LE BAS DE VINCELLES,B003,71500,71580,Vincelles,71,,,71580000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,534,,
2019-1054258,2019-02-06,000002,Vente,55000,,,LE BAS DE VINCELLES,B003,71500,71580,Vincelles,71,,,71580000AC0153,,,,,,,,,,,,,0,,,,,T,terres,,,387,,
2019-1054258,2019-02-06,000002,Vente,55000,,,LE BAS DE VINCELLES,B003,71500,71580,Vincelles,71,,,71580000AC0157,,,,,,,,,,,,,0,,,,,T,terres,,,1842,,
2019-1054283,2019-02-07,000001,Vente,951.48,,,LES HAUTS CHAMPS,B064,71500,71580,Vincelles,71,,,715800000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2620,5.212945,46.669569
2019-1054283,2019-02-07,000001,Vente,951.48,,,LA RONGE,B113,71500,71580,Vincelles,71,,,715800000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,5309,5.227053,46.669822
2019-1054535,2019-03-20,000001,Vente,567,,,LE ROMPAY,B111,71500,71580,Vincelles,71,,,715800000A0301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3330,5.232496,46.672357
2019-1054535,2019-03-20,000001,Vente,567,,,LE ROMPAY,B111,71500,71580,Vincelles,71,,,715800000A0303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3853,5.232781,46.67285
2019-1054535,2019-03-20,000001,Vente,567,,,BOIS DES RIPPES,B011,71500,71580,Vincelles,71,,,715800000B0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,950,5.244701,46.664608
2019-1054536,2019-03-18,000001,Vente,262.44,,,LE MEIX MOREAU,B069,71500,71580,Vincelles,71,,,715800000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,781,5.239132,46.67167
2019-1054686,2019-04-26,000001,Vente,2400,,,PRES DES PLATTIERES,B101,71500,71580,Vincelles,71,,,715800000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,7620,5.229513,46.660182
2019-1054686,2019-04-26,000001,Vente,2400,,,PRES DE BRONDE,B096,71500,71580,Vincelles,71,,,715800000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,1750,5.226136,46.654429
2019-1054687,2019-04-26,000001,Vente,8400,,,LA BARRIERE,B002,71500,71580,Vincelles,71,,,715800000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,13796,5.219727,46.673069
2019-1054687,2019-04-26,000001,Vente,8400,,,LA BARRIERE,B002,71500,71580,Vincelles,71,,,715800000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,11324,5.220599,46.672147
2019-1054687,2019-04-26,000001,Vente,8400,,,LES PRES CHENAUX,B095,71500,71580,Vincelles,71,,,715800000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,1340,5.231263,46.663812
2019-1054687,2019-04-26,000001,Vente,8400,,,LES PRES CHENAUX,B095,71500,71580,Vincelles,71,,,715800000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,95,5.229402,46.664437
2019-1054687,2019-04-26,000001,Vente,8400,,,LES GRANDS MOLARDS,B061,71500,71580,Vincelles,71,,,715800000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,6908,5.232113,46.666409
2019-1054687,2019-04-26,000001,Vente,8400,,,LES GRANDS MOLARDS,B061,71500,71580,Vincelles,71,,,715800000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,113,5.232397,46.666799
2019-1054687,2019-04-26,000001,Vente,8400,,,LES GRANDS MOLARDS,B061,71500,71580,Vincelles,71,,,715800000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,7845,5.231631,46.66691
2019-1054687,2019-04-26,000001,Vente,8400,,,LES GRANDS MOLARDS,B061,71500,71580,Vincelles,71,,,715800000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,3140,5.230208,46.66814
2019-1054688,2019-04-26,000001,Vente,3120,,,CHAMP DU FUGET,B036,71500,71580,Vincelles,71,,,715800000A0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,902,5.233621,46.663605
2019-1054688,2019-04-26,000001,Vente,3120,,,CHAMP DU FUGET,B036,71500,71580,Vincelles,71,,,715800000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,4339,5.235139,46.663682
2019-1054688,2019-04-26,000001,Vente,3120,,,CHAMP DU FUGET,B036,71500,71580,Vincelles,71,,,715800000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,5152,5.233721,46.663372
2019-1054689,2019-04-26,000001,Vente,900,,,LES PRES MIAUX,B103,71500,71580,Vincelles,71,,,715800000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,3152,5.211228,46.667906
2019-1054761,2019-05-21,000001,Vente,3400,,,LES CAILLOUX,B017,71500,71580,Vincelles,71,,,715800000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,3090,5.229749,46.665636
2019-1054761,2019-05-21,000001,Vente,3400,,,LES CAILLOUX,B017,71500,71580,Vincelles,71,,,715800000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,20090,5.231311,46.664733
2019-1054857,2019-06-14,000002,Vente,47000,,,LE BOURG,B014,71500,71580,Vincelles,71,,,71580000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,5.234178,46.658299
2019-1054857,2019-06-14,000002,Vente,47000,59,A,RUE DE L'EGLISE,0040,71500,71580,Vincelles,71,,,71580000AB0202,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,616,5.233989,46.658166
2019-1054857,2019-06-14,000002,Vente,47000,59,A,RUE DE L'EGLISE,0040,71500,71580,Vincelles,71,,,71580000AB0202,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,616,5.233989,46.658166
2019-1054887,2019-06-20,000001,Vente,12650,,,LA MOTTE,B073,71500,71580,Vincelles,71,,,715800000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,2101,5.231251,46.657035
2019-1055136,2019-07-30,000001,Vente,195000,1195,,CHEM DU MOULIN DU GUE,0082,71500,71580,Vincelles,71,,,715800000A0589,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,5.218056,46.673542
2019-1055136,2019-07-30,000001,Vente,195000,1195,,CHEM DU MOULIN DU GUE,0082,71500,71580,Vincelles,71,,,715800000A0589,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,969,5.218056,46.673542
2019-1055303,2019-08-28,000002,Echange,750,,,CHAMP DE BRONDE,B025,71500,71580,Vincelles,71,,,715800000B0333,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,77,5.227535,46.656568
2019-1055340,2019-09-16,000001,Vente,90000,,,LE BAS DE VINCELLES,B003,71500,71580,Vincelles,71,,,71580000AC0049,,,,,,,,,,,,,0,,,,,P,prés,,,4397,5.239696,46.659768
2019-1055340,2019-09-16,000001,Vente,90000,575,,CHEM DU BAS,0010,71500,71580,Vincelles,71,,,71580000AC0050,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,2603,,
2019-1055340,2019-09-16,000001,Vente,90000,575,,CHEM DU BAS,0010,71500,71580,Vincelles,71,,,71580000AC0050,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,2603,,
2019-1055449,2019-09-25,000001,Vente,100,,,LA RONGE,B113,71500,71580,Vincelles,71,,,715800000A0600,,,,,,,,,,,,,0,,,,,P,prés,,,120,5.227234,46.673352
2019-1055562,2019-10-28,000001,Vente,500,,,BOIS DE LA RIPPE,B006,71500,71580,Vincelles,71,,,715800000C0250,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2520,5.220507,46.664724
2019-1055753,2019-12-02,000001,Vente,400,,,LE PRE DERRIERE,B091,71500,71580,Vincelles,71,,,71580000AB0080,,,,,,,,,,,,,0,,,,,P,prés,,,3033,5.236172,46.65663
2019-1055878,2019-12-16,000001,Vente,1500,,,LES TREMBLES,B120,71500,71580,Vincelles,71,,,715800000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,7340,5.230072,46.657355
2019-1055878,2019-12-16,000001,Vente,1500,,,PRES DE BRONDE,B096,71500,71580,Vincelles,71,,,715800000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,3580,5.224983,46.654287
2019-1055878,2019-12-16,000001,Vente,1500,,,PRES DE BRONDE,B096,71500,71580,Vincelles,71,,,715800000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,2160,5.223409,46.655012
2019-1055878,2019-12-16,000001,Vente,1500,,,PRES DE BRONDE,B096,71500,71580,Vincelles,71,,,715800000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,155,5.224922,46.655429
2019-1055878,2019-12-16,000001,Vente,1500,,,PRES DE BRONDE,B096,71500,71580,Vincelles,71,,,715800000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,1450,5.224932,46.655734
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE GRAND CHAMP,B055,71500,71580,Vincelles,71,,,715800000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,1622,5.227871,46.668435
2019-1055960,2019-06-18,000001,Adjudication,23000,,,CHAMP DU BAS,B034,71500,71580,Vincelles,71,,,715800000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3450,5.222044,46.66721
2019-1055960,2019-06-18,000001,Adjudication,23000,,,CHAMP RICHARD,B037,71500,71580,Vincelles,71,,,715800000A0407,,,,,,,,,,,,,0,,,,,P,prés,,,4350,5.237635,46.662563
2019-1055960,2019-06-18,000001,Adjudication,23000,,,CHAMP DU FUGET,B036,71500,71580,Vincelles,71,,,715800000A0418,,,,,,,,,,,,,0,,,,,P,prés,,,5905,5.234133,46.66438
2019-1055960,2019-06-18,000001,Adjudication,23000,,,CHAMP DU FUGET,B036,71500,71580,Vincelles,71,,,715800000A0421,,,,,,,,,,,,,0,,,,,P,prés,,,4708,5.233177,46.663745
2019-1055960,2019-06-18,000001,Adjudication,23000,,,CHAMP DU FUGET,B036,71500,71580,Vincelles,71,,,715800000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,3170,5.234828,46.66232
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE ROND,B112,71500,71580,Vincelles,71,,,715800000A0432,,,,,,,,,,,,,0,,,,,P,prés,,,3057,5.233536,46.662706
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE ROND,B112,71500,71580,Vincelles,71,,,715800000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,3945,5.232679,46.663021
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES CAILLOUX,B017,71500,71580,Vincelles,71,,,715800000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,7820,5.229969,46.664823
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES CAILLOUX,B017,71500,71580,Vincelles,71,,,715800000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,820,5.230259,46.665532
2019-1055960,2019-06-18,000001,Adjudication,23000,,,MONTBUZON,B071,71500,71580,Vincelles,71,,,715800000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,12696,5.232729,46.665286
2019-1055960,2019-06-18,000001,Adjudication,23000,,,MONTBUZON,B071,71500,71580,Vincelles,71,,,715800000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,5750,5.233773,46.664904
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES PRES DES MOLARDS,B100,71500,71580,Vincelles,71,,,715800000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,5665,5.234133,46.665532
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES PRES DES MOLARDS,B100,71500,71580,Vincelles,71,,,715800000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,2820,5.234692,46.66575
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES PRES DES MOLARDS,B100,71500,71580,Vincelles,71,,,715800000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,2190,5.234943,46.666038
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES PRES DES MOLARDS,B100,71500,71580,Vincelles,71,,,715800000A0473,,,,,,,,,,,,,0,,,,,P,prés,,,3760,5.235374,46.666521
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES GRANDS MOLARDS,B061,71500,71580,Vincelles,71,,,715800000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,3240,5.230939,46.666205
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES GRANDS MOLARDS,B061,71500,71580,Vincelles,71,,,715800000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,6475,5.230851,46.66777
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES GRANDS MOLARDS,B061,71500,71580,Vincelles,71,,,715800000A0518,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2490,5.231597,46.668389
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES GRANDS MOLARDS,B061,71500,71580,Vincelles,71,,,715800000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,2780,5.232677,46.667621
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES GRANDS MOLARDS,B061,71500,71580,Vincelles,71,,,715800000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,2030,5.232872,46.667738
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES GRANDS MOLARDS,B061,71500,71580,Vincelles,71,,,715800000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,3590,5.234219,46.667924
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES PRATS,B090,71500,71580,Vincelles,71,,,715800000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,3220,5.230423,46.666979
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE BOURG,B014,71500,71580,Vincelles,71,,,71580000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,852,5.236166,46.661314
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES TREMBLES,B120,71500,71580,Vincelles,71,,,715800000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,2990,5.229917,46.657619
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES RIPPES CLOSES,B109,71500,71580,Vincelles,71,,,715800000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,4168,5.241663,46.661342
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LES RIPPES CLOSES,B109,71500,71580,Vincelles,71,,,715800000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,5060,5.240669,46.662323
2019-1055960,2019-06-18,000001,Adjudication,23000,,,PRES DES JONCS,B097,71500,71580,Vincelles,71,,,715800000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,12295,5.208962,46.659173
2019-1055960,2019-06-18,000001,Adjudication,23000,,,AU TERTRE,B119,71500,71580,Vincelles,71,,,715800000C0425,,,,,,,,,,,,,0,,,,,P,prés,,,10070,5.226378,46.658305
2019-1055960,2019-06-18,000001,Adjudication,23000,,,AU TERTRE,B119,71500,71580,Vincelles,71,,,715800000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,465,5.225735,46.658261
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE NIEVRE,B077,71500,71580,Vincelles,71,,,71580000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,3030,5.240173,46.657405
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE NIEVRE,B077,71500,71580,Vincelles,71,,,71580000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,1280,5.240994,46.657092
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE NIEVRE,B077,71500,71580,Vincelles,71,,,71580000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,1230,5.241839,46.657088
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE NIEVRE,B077,71500,71580,Vincelles,71,,,71580000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.241945,46.65698
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE NIEVRE,B077,71500,71580,Vincelles,71,,,71580000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,3730,5.239931,46.656217
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE NIEVRE,B077,71500,71580,Vincelles,71,,,71580000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,1510,5.240674,46.656111
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE NIEVRE,B077,71500,71580,Vincelles,71,,,71580000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,2020,5.24147,46.655952
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE NIEVRE,B077,71500,71580,Vincelles,71,,,71580000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,1250,5.241648,46.65607
2019-1055960,2019-06-18,000001,Adjudication,23000,,,LE NIEVRE,B077,71500,71580,Vincelles,71,,,71580000ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,1220,5.240432,46.657147
