id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236279,2020-01-18,000002,Vente,10000,,,LA MARECHAUDE,B109,21550,21606,Ladoix-Serrigny,21,,,21606000AS0585,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,356,4.874623,47.072317
2020-236289,2020-01-27,000001,Vente,345000,,,MASSENET,B111,21550,21606,Ladoix-Serrigny,21,,,21606000AR0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1420,4.879887,47.06736
2020-236289,2020-01-27,000001,Vente,345000,,,MASSENET,B111,21550,21606,Ladoix-Serrigny,21,,,21606000AR0054,,,,,,,,,,,,,0,,,,,E,eaux,,,918,4.880047,47.067264
2020-236289,2020-01-27,000001,Vente,345000,,,MASSENET,B111,21550,21606,Ladoix-Serrigny,21,,,21606000AR0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2763,4.88024,47.067423
2020-236289,2020-01-27,000001,Vente,345000,,,MASSENET,B111,21550,21606,Ladoix-Serrigny,21,,,21606000AR0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1820,4.880948,47.067203
2020-236289,2020-01-27,000001,Vente,345000,6,,RUE MASSENET,0442,21550,21606,Ladoix-Serrigny,21,,,21606000AR0057,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1413,4.881,47.06755
2020-236857,2020-02-01,000001,Vente,102550,6,,ALL DE LA GARE,0310,21550,21606,Ladoix-Serrigny,21,,,21606000ZI0042,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,2410,4.88623,47.05925
2020-236857,2020-02-01,000001,Vente,102550,6,,ALL DE LA GARE,0310,21550,21606,Ladoix-Serrigny,21,,,21606000ZI0042,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,890,4.88623,47.05925
2020-237301,2020-01-30,000001,Vente,210000,31,,RUE DES EGLANTIERS,0276,21550,21606,Ladoix-Serrigny,21,,,21606000ZD0340,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,894,4.887084,47.070257
2020-237424,2020-02-19,000002,Vente,199000,,,HAMEAU DE LADOIX,B090,21550,21606,Ladoix-Serrigny,21,,,21606000AS0490,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.877648,47.072265
2020-237424,2020-02-19,000002,Vente,199000,7,,RTE DE BEAUNE,0035,21550,21606,Ladoix-Serrigny,21,,,21606000AS0580,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,583,4.877467,47.072317
2020-238017,2020-03-02,000001,Vente,251900,,,HAMEAU DE BUISSON,B088,21550,21606,Ladoix-Serrigny,21,,,21606000AL0260,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.885885,47.080056
2020-238017,2020-03-02,000001,Vente,251900,22,,GR GRANDE RUE DE BUISSON,0346,21550,21606,Ladoix-Serrigny,21,,,21606000AL0263,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,266,4.885945,47.080109
2020-238547,2020-03-27,000001,Vente,20000,,,TOUR DE GUISE,B174,21550,21606,Ladoix-Serrigny,21,,,21606000AO0036,,,,,,,,,,,,,0,,,,,T,terres,,,857,4.890522,47.06414
2020-238620,2020-03-17,000001,Vente,188000,5,,GR GRANDE RUE DE BUISSON,0346,21550,21606,Ladoix-Serrigny,21,,,21606000AL0153,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,142,4.885963,47.078946
2020-238620,2020-03-17,000001,Vente,188000,,,HAMEAU DE BUISSON,B088,21550,21606,Ladoix-Serrigny,21,,,21606000AL0472,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.885904,47.078873
2020-238620,2020-03-17,000001,Vente,188000,,,HAMEAU DE BUISSON,B088,21550,21606,Ladoix-Serrigny,21,,,21606000AL0474,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.886045,47.078875
2020-239237,2020-04-30,000001,Vente,225850,28,,RTE DE RUFFEY LES BEAUNE,0572,21550,21606,Ladoix-Serrigny,21,,,21606000ZB0188,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,4.907115,47.045543
2020-239237,2020-04-30,000001,Vente,225850,28,,RTE DE RUFFEY LES BEAUNE,0572,21550,21606,Ladoix-Serrigny,21,,,21606000ZB0188,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,586,4.907115,47.045543
2020-239522,2020-05-07,000001,Vente,280000,2,A,IMP DES BUIS,0068,21550,21606,Ladoix-Serrigny,21,,,21606000AL0252,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,316,4.886796,47.079616
2020-239530,2020-05-19,000002,Vente,500,,,HAMEAU DE CORCELLES,B089,21550,21606,Ladoix-Serrigny,21,,,21606000AT0447,,,,,,,,,,,,,0,,,,,T,terres,,,107,4.91361,47.052406
2020-240039,2020-05-27,000001,Vente,106500,5622,,LONGUES PIECES,B105,21550,21606,Ladoix-Serrigny,21,,,21606000AP0755,,,,,,,,,,,,,0,,,,,S,sols,,,355,4.882907,47.071299
2020-240050,2020-05-19,000002,Vente,100000,,,HAMEAU DE LADOIX,B090,21550,21606,Ladoix-Serrigny,21,,,21606000AS0333,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.876756,47.07263
2020-240050,2020-05-19,000002,Vente,100000,12,A,RTE DE BEAUNE,0035,21550,21606,Ladoix-Serrigny,21,,,21606000AS0588,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,188,4.876579,47.072647
2020-240519,2020-06-08,000001,Vente,25000,,,LES TENDRONS,B165,21550,21606,Ladoix-Serrigny,21,,,21606000AP0172,,,,,,,,,,,,,0,,,,,T,terres,,,626,4.880285,47.068309
2020-241408,2020-07-03,000001,Vente,227000,14,,RUE SAINT MARCEL,0600,21550,21606,Ladoix-Serrigny,21,,,21606000AO0160,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,512,4.889965,47.065759
2020-241408,2020-07-03,000001,Vente,227000,,,LE VILLAGE,B179,21550,21606,Ladoix-Serrigny,21,,,21606000AO0174,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.890093,47.065725
2020-241408,2020-07-03,000001,Vente,227000,,,LE VILLAGE,B179,21550,21606,Ladoix-Serrigny,21,,,21606000AO0175,,,,,,,,,,,,,0,,,,,T,terres,,,134,4.889889,47.065563
2020-242165,2020-07-24,000001,Vente,275000,5,,RUE DE L OUVREE,0500,21550,21606,Ladoix-Serrigny,21,,,21606000AP0314,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1227,4.882674,47.068957
2020-242350,2020-07-07,000001,Vente,191077,1,B,RUE MARTENOT,0440,21550,21606,Ladoix-Serrigny,21,,,21606000ZA0137,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,848,4.914157,47.052445
2020-242350,2020-07-07,000001,Vente,191077,,,LE NOYER GRAS,B125,21550,21606,Ladoix-Serrigny,21,,,21606000ZA0138,,,,,,,,,,,,,0,,,,,S,sols,,,420,4.913924,47.052752
2020-242350,2020-07-07,000001,Vente,191077,,,LE NOYER GRAS,B125,21550,21606,Ladoix-Serrigny,21,,,21606000ZA0139,,,,,,,,,,,,,0,,,,,P,prés,,,3591,4.91438,47.051895
2020-242353,2020-07-08,000001,Vente,79000,,,HAMEAU DE LADOIX,B090,21550,21606,Ladoix-Serrigny,21,,,21606000AS0587,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.878634,47.072955
2020-242782,2020-07-30,000001,Vente,236500,39,,RTE DE RUFFEY LES BEAUNE,0572,21550,21606,Ladoix-Serrigny,21,,,21606000ZB0102,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,900,4.907681,47.044966
2020-243068,2020-08-17,000001,Vente,105000,4,,RUE MARTENOT,0440,21550,21606,Ladoix-Serrigny,21,,,21606000AT0353,,,103,55.29,,,,,,,,,1,2,Appartement,56,3,,,,,,4.913199,47.053165
2020-243069,2020-08-17,000001,Vente,102000,4,B,RUE MARTENOT,0440,21550,21606,Ladoix-Serrigny,21,,,21606000AT0353,,,1,,101,53.33,4,,,,,,3,2,Appartement,54,2,,,,,,4.913199,47.053165
2020-243748,2020-08-25,000001,Vente,197000,22,,RUE DE SERRIGNY,0641,21550,21606,Ladoix-Serrigny,21,,,21606000AP0186,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,473,4.878622,47.069496
2020-243748,2020-08-25,000001,Vente,197000,22,,RUE DE SERRIGNY,0641,21550,21606,Ladoix-Serrigny,21,,,21606000AP0186,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,4.878622,47.069496
2020-243748,2020-08-25,000001,Vente,197000,,,LES TENDRONS,B165,21550,21606,Ladoix-Serrigny,21,,,21606000AP0187,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.878087,47.069045
2020-244151,2020-09-11,000001,Vente,131950,8,,RUE DES CHAMPS,0080,21550,21606,Ladoix-Serrigny,21,,,21606000AO0194,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,128,4.887175,47.06463
2020-244201,2020-09-14,000002,Vente,560,,,CORVEE DE LAIT,B054,21550,21606,Ladoix-Serrigny,21,,,21606000AT0465,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.913662,47.049836
2020-244201,2020-09-14,000002,Vente,560,,,CORVEE DE LAIT,B054,21550,21606,Ladoix-Serrigny,21,,,21606000AT0467,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.913686,47.049885
2020-244204,2020-09-09,000001,Vente,144700,8,A,RTE DE BEAUNE,0035,21550,21606,Ladoix-Serrigny,21,,,21606000AS0420,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,160,4.876695,47.072759
2020-244264,2020-08-31,000001,Vente,115800,,,LONGUES PIECES,B105,21550,21606,Ladoix-Serrigny,21,,,21606000AP0765,,,,,,,,,,,,,0,,,,,S,sols,,,303,4.88515,47.069659
2020-245278,2020-09-25,000001,Vente,120000,,,LONGUES PIECES,B105,21550,21606,Ladoix-Serrigny,21,,,21606000AP0761,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.885627,47.069735
2020-245596,2020-10-01,000001,Vente,258850,22,,RTE DE CORCELLES,0180,21550,21606,Ladoix-Serrigny,21,,,21606000AO0037,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,392,4.890442,47.064144
2020-245596,2020-10-01,000001,Vente,258850,,,TOUR DE GUISE,B174,21550,21606,Ladoix-Serrigny,21,,,21606000AO0038,,,,,,,,,,,,,0,,,,,J,jardins,,,480,4.890359,47.063841
2020-245596,2020-10-01,000001,Vente,258850,,,TOUR DE GUISE,B174,21550,21606,Ladoix-Serrigny,21,,,21606000AO0183,,,,,,,,,,,,,0,,,,,J,jardins,,,12,4.890327,47.064136
2020-245596,2020-10-01,000001,Vente,258850,,,TOUR DE GUISE,B174,21550,21606,Ladoix-Serrigny,21,,,21606000AO0185,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.890397,47.064236
2020-246242,2020-09-18,000002,Vente,201160,,,LE VILLAGE,B179,21550,21606,Ladoix-Serrigny,21,,,21606000AO0328,,,,,,,,,,,,,0,,,,,J,jardins,,,197,4.890931,47.064574
2020-246242,2020-09-18,000002,Vente,201160,,,LE VILLAGE,B179,21550,21606,Ladoix-Serrigny,21,,,21606000AO0331,,,,,,,,,,,,,0,,,,,J,jardins,,,152,4.890866,47.064605
2020-246242,2020-09-18,000002,Vente,201160,5,,SEN DU MOULIN MARDASSON,0410,21550,21606,Ladoix-Serrigny,21,,,21606000AO0334,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,224,4.890773,47.064643
2020-246352,2020-10-16,000002,Vente,58000,,,SUR LE PAQUIER,B129,21550,21606,Ladoix-Serrigny,21,,,21606000ZB0245,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.908457,47.048775
2020-246358,2020-10-16,000001,Vente,58000,,,SUR LE PAQUIER,B129,21550,21606,Ladoix-Serrigny,21,,,21606000ZB0244,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.908521,47.04897
2020-246434,2020-10-27,000004,Echange,4750,,,LES MOUTIERS,B122,21550,21606,Ladoix-Serrigny,21,,,21606000ZD0393,,,,,,,,,,,,,0,,,,,T,terres,,,4750,,
2020-246766,2020-10-27,000001,Vente,9960,,,LES MOUTIERS,B122,21550,21606,Ladoix-Serrigny,21,,,21606000ZD0393,,,,,,,,,,,,,0,,,,,T,terres,,,4750,,
2020-246997,2020-11-12,000001,Vente,65000,17,,RUE DU CHATEAU,0100,21550,21606,Ladoix-Serrigny,21,,,21606000AP0218,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,59,4.887243,47.065715
2020-246997,2020-11-12,000001,Vente,65000,,,LE VILLAGE,B179,21550,21606,Ladoix-Serrigny,21,,,21606000AP0345,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.887274,47.065778
2020-247350,2020-11-02,000001,Vente,195000,26,,RUE DE SERRIGNY,0641,21550,21606,Ladoix-Serrigny,21,,,21606000AP0214,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1000,4.878925,47.069459
2020-247350,2020-11-02,000001,Vente,195000,,,LES TENDRONS,B165,21550,21606,Ladoix-Serrigny,21,,,21606000AP0230,,,,,,,,,,,,,0,,,,,T,terres,,,570,4.878621,47.069191
2020-247350,2020-11-02,000001,Vente,195000,,,LES TENDRONS,B165,21550,21606,Ladoix-Serrigny,21,,,21606000AP0231,,,,,,,,,,,,,0,,,,,T,terres,,,1865,4.878478,47.06895
2020-247481,2020-11-03,000001,Vente,275000,23,,RTE DE RUFFEY LES BEAUNE,0572,21550,21606,Ladoix-Serrigny,21,,,21606000ZB0181,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,,,521,4.908098,47.047222
2020-247481,2020-11-03,000001,Vente,275000,23,,RTE DE RUFFEY LES BEAUNE,0572,21550,21606,Ladoix-Serrigny,21,,,21606000ZB0181,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,597,4.908098,47.047222
2020-247941,2020-11-19,000001,Vente,100300,5622,,LONGUES PIECES,B105,21550,21606,Ladoix-Serrigny,21,,,21606000AP0747,,,4,69.2,,,,,,,,,1,2,Appartement,69,3,,,,,,4.883885,47.07135
2020-247941,2020-11-19,000001,Vente,100300,5622,,LONGUES PIECES,B105,21550,21606,Ladoix-Serrigny,21,,,21606000AP0747,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.883885,47.07135
2020-247942,2020-11-23,000001,Vente,100300,5622,,LONGUES PIECES,B105,21550,21606,Ladoix-Serrigny,21,,,21606000AP0747,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.883885,47.07135
2020-247942,2020-11-23,000001,Vente,100300,5622,,LONGUES PIECES,B105,21550,21606,Ladoix-Serrigny,21,,,21606000AP0747,,,3,,,,,,,,,,1,2,Appartement,52,2,,,,,,4.883885,47.07135
2020-247960,2020-11-19,000001,Vente,66300,5622,,LONGUES PIECES,B105,21550,21606,Ladoix-Serrigny,21,,,21606000AP0747,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.883885,47.07135
2020-247960,2020-11-19,000001,Vente,66300,5622,,LONGUES PIECES,B105,21550,21606,Ladoix-Serrigny,21,,,21606000AP0747,,,1,52.5,,,,,,,,,1,2,Appartement,69,3,,,,,,4.883885,47.07135
2020-248162,2020-11-24,000001,Vente,154000,1,,RUE DU BIEF,0040,21550,21606,Ladoix-Serrigny,21,,,21606000AS0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.875722,47.071813
2020-248162,2020-11-24,000001,Vente,154000,1,,RUE DU BIEF,0040,21550,21606,Ladoix-Serrigny,21,,,21606000AS0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.875722,47.071813
2020-248162,2020-11-24,000001,Vente,154000,1,,RUE DU BIEF,0040,21550,21606,Ladoix-Serrigny,21,,,21606000AS0170,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,69,4.875722,47.071813
2020-248162,2020-11-24,000001,Vente,154000,1,,RUE DU BIEF,0040,21550,21606,Ladoix-Serrigny,21,,,21606000AS0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,69,4.875722,47.071813
2020-248181,2020-11-25,000001,Vente,147500,,,LES TENDRONS,B165,21550,21606,Ladoix-Serrigny,21,,,21606000AP0183,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.877984,47.068883
2020-248181,2020-11-25,000001,Vente,147500,,,LES TENDRONS,B165,21550,21606,Ladoix-Serrigny,21,,,21606000AP0184,,,,,,,,,,,,,0,,,,,T,terres,,,558,4.878172,47.069004
2020-248181,2020-11-25,000001,Vente,147500,24,,RUE DE SERRIGNY,0641,21550,21606,Ladoix-Serrigny,21,,,21606000AP0185,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,821,4.878734,47.069438
2020-248982,2020-12-11,000001,Vente,261632,,,HAUTES MOUROTTES,B092,21550,21606,Ladoix-Serrigny,21,,,21606000AH0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1400,4.871181,47.080353
2020-249319,2020-12-29,000001,Vente,269300,2,A,AV DE LA PLANTE DE L ORME,0540,21550,21606,Ladoix-Serrigny,21,,,21606000AM0408,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,114,4.885182,47.076055
2020-249319,2020-12-29,000001,Vente,269300,,,LA GREMELLE,B087,21550,21606,Ladoix-Serrigny,21,,,21606000AM0409,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.885219,47.076129
2020-249319,2020-12-29,000001,Vente,269300,,,LA GREMELLE,B087,21550,21606,Ladoix-Serrigny,21,,,21606000AM0412,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.88532,47.076126
2020-249319,2020-12-29,000001,Vente,269300,,,LA GREMELLE,B087,21550,21606,Ladoix-Serrigny,21,,,21606000AM0413,,,,,,,,,,,,,0,,,,,S,sols,,,311,4.885548,47.075994
2020-249489,2020-12-18,000001,Vente,5800,,,LES PETITS PRES,B139,21550,21606,Ladoix-Serrigny,21,,,21606000ZB0249,,,,,,,,,,,,,0,,,,,T,terres,,,17762,4.91183,47.047703
2020-249489,2020-12-18,000001,Vente,5800,,,LES PETITS PRES,B139,21550,21606,Ladoix-Serrigny,21,,,21606000ZB0249,,,,,,,,,,,,,0,,,,,S,sols,,,1500,4.91183,47.047703
