id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-882953,2023-04-14,000001,Vente,1,,,PTE BOTTE,B036,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,1320,4.504038,45.786136
2023-889155,2023-08-22,000001,Vente,296380,64,,RUE DES BROSSES,0047,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000B0666,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,773,4.517988,45.804321
2023-889793,2023-08-28,000001,Vente,361846,,,GRANVAL,B025,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0810,,,,,,,,,,,,,0,,,,,P,prés,,,2916,4.499917,45.799567
2023-889793,2023-08-28,000001,Vente,361846,2335,,RTE DEPARTEMENTALE 24E,0192,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,4.49981,45.799632
2023-889793,2023-08-28,000001,Vente,361846,2335,,RTE DEPARTEMENTALE 24E,0192,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,4.49981,45.799632
2023-889793,2023-08-28,000001,Vente,361846,2335,,RTE DEPARTEMENTALE 24E,0192,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0813,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,491,4.49981,45.799632
2023-893541,2023-12-11,000001,Vente,380000,,,LA BIGAUDIERE,B004,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,1050,4.491361,45.810942
2023-893541,2023-12-11,000001,Vente,380000,,,LA BIGAUDIERE,B004,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0232,,,,,,,,,,,,,0,,,,,J,jardins,,,338,4.491125,45.811151
2023-893541,2023-12-11,000001,Vente,380000,,,LA BIGAUDIERE,B004,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0240,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.491004,45.80993
2023-893541,2023-12-11,000001,Vente,380000,,,LA BIGAUDIERE,B004,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0240,,,,,,,,,,,,,0,,,,,J,jardins,,,705,4.491004,45.80993
2023-893541,2023-12-11,000001,Vente,380000,4090,,CHE DE LA BIGAUDIERE,0039,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0748,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,902,4.490903,45.810304
2023-893541,2023-12-11,000001,Vente,380000,4090,,CHE DE LA BIGAUDIERE,0039,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,4.490903,45.810304
2023-893541,2023-12-11,000001,Vente,380000,,,LA BIGAUDIERE,B004,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0774,,,,,,,,,,,,,0,,,,,P,prés,,,3743,4.490642,45.810836
2023-893541,2023-12-11,000001,Vente,380000,,,LA BIGAUDIERE,B004,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0774,,,,,,,,,,,,,0,,,,,P,prés,,,3742,4.490642,45.810836
2023-893541,2023-12-11,000001,Vente,380000,,,LA BIGAUDIERE,B004,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0859,,,,,,,,,,,,,0,,,,,P,prés,,,55,4.491093,45.810261
2023-893541,2023-12-11,000001,Vente,380000,,,LA BIGAUDIERE,B004,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000C0863,,,,,,,,,,,,,0,,,,,P,prés,,,109,4.49118,45.810211
2023-894135,2023-11-29,000001,Vente,120000,60,,RUE DU CENTRE,0060,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000B0410,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,66,4.519355,45.804163
2023-894135,2023-11-29,000001,Vente,120000,,,AU BOURG,B006,69690,69216,Saint-Julien-sur-Bibost,69,,,692160000B0437,,,,,,,,,,,,,0,,,,,J,jardins,,,20,4.519376,45.804013
