siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703054,00010,21070305400010,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,MAIRIE,1,,PL,DE LA MAIRIE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.102891,44.434286,0.84,housenumber,1 Place de la Mairie 07140 Les Salelles,07305_0128_00001,G,1 PLACE DE LA MAIRIE,
210703054,00036,21070305400036,O,2002-01-01,NN,,,2020-02-25T15:10:15,false,4,MAIRIE,,,CHE,DES ECOLES,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2019-09-30,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.099894,44.428721,0.49,street,Chemin des Champels 07140 Les Salelles,07305_0142,G,CHEMIN DES CHAMPELS,
250701026,00024,25070102600024,O,1994-07-01,NN,,,,false,4,,,,,MAIRIE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,75.1C,NAF1993,N,4.098944,44.435423,0.93,locality,Mairie 07140 Les Salelles,07305_jd6gu9,G,MAIRIE,
250701026,00040,25070102600040,O,2015-06-25,NN,,,2020-08-25T10:20:12,true,2,MAIRIE,,,CHE,ECOLE-MAIRIE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,84.12Z,NAFRev2,O,4.102118,44.434354,0.5,street,Chemin de la Mairie 07140 Les Salelles,07305_0127,G,CHEMIN DE LA MAIRIE,
250702115,00016,25070211500016,O,,NN,,,,true,1,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
260702576,00018,26070257600018,O,1992-01-01,NN,,,2018-04-23T17:03:03,true,4,,,,,MAIRIE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.098944,44.435423,0.93,locality,Mairie 07140 Les Salelles,07305_jd6gu9,G,MAIRIE,
307316257,00046,30731625700046,P,2005-10-01,NN,,,2012-07-20T08:48:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LES SALELLES,,[ND],07305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-10-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,O,,,0,,,,,,
312013790,00026,31201379000026,O,1988-11-17,NN,,,,true,3,,,,,LES RIEUX,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,4.106471,44.42426,0.47,street,Chemin de la Basse Riviere 07140 Les Salelles,07305_0123,G,CHEMIN DE LA BASSE RIVIERE,
314929811,00011,31492981100011,O,,NN,,,,true,1,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
318978335,00012,31897833500012,O,1980-04-01,NN,,,2008-01-04T21:05:15,true,4,,,,,LES SABATIERS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.097968,44.430614,0.79,street,Chemin du Sabatier 07140 Les Salelles,07305_0153,G,CHEMIN DU SABATIER,
319974804,00035,31997480400035,O,1999-05-06,NN,,4391AZ,2018-06-14T19:35:21,true,5,,,,,LE VIVIERS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91A,NAFRev2,O,4.105298,44.44381,0.6,street,Chemin du Vivier 07140 Les Salelles,07305_0155,G,CHEMIN DU VIVIER,
322248345,00017,32224834500017,O,,NN,,,,true,1,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
323058065,00042,32305806500042,O,1994-06-01,NN,,,2010-10-22T14:42:50,false,3,,,,LD,LE SABATIER,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,52.4Z,NAF1993,,4.097968,44.430614,0.77,street,Chemin du Sabatier 07140 Les Salelles,07305_0153,G,CHEMIN DU SABATIER,
324194398,00016,32419439800016,O,1982-04-01,NN,,,,true,1,,,,LD,LE FOUSSAC,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,92.6A,NAF1993,N,4.105571,44.41607,0.74,street,Chemin du Foussac 07140 Les Salelles,07305_0149,G,CHEMIN DU FOUSSAC,
324783745,00056,32478374500056,O,2018-10-21,,,,2021-07-01T12:54:41,false,2,GRAND BOIS,505,,CHE,DE LA PONTIERE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,90.03B,NAFRev2,N,4.100178,44.423422,0.87,housenumber,505 Chemin de la Pontiere 07140 Les Salelles,07305_0066_00505,G,505 CHEMIN DE LA PONTIERE,
324783745,00064,32478374500064,O,2021-05-03,,,,2023-11-27T19:45:23,true,2,,1416,,RTE,DE L EGLISE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,,90.03B,NAFRev2,N,4.10162,44.423938,0.86,housenumber,1416 Route de l’Eglise 07140 Les Salelles,07305_0118_01416,G,1416 ROUTE DE L EGLISE,
327362794,00031,32736279400031,O,2001-01-01,NN,,,2006-10-27T01:44:16,false,3,,,,,CHATEAUNEUF,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.3A,NAFRev1,N,4.103892,44.444705,0.92,street,Impasse de Chateauneuf 07140 Les Salelles,07305_0114,G,IMPASSE DE CHATEAUNEUF,
329197172,00011,32919717200011,O,,NN,,,,true,1,,,,,QUARTIER LA COMBETTE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329396923,00016,32939692300016,O,1900-01-01,NN,,,2011-04-28T00:24:49,false,4,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
329396923,00024,32939692300024,O,1999-01-01,NN,,,2009-08-03T14:25:35,true,4,,,,,CHAMPEL,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,43.31Z,NAFRev2,N,4.099894,44.428721,0.8,street,Chemin des Champels 07140 Les Salelles,07305_0142,G,CHEMIN DES CHAMPELS,
329396931,00019,32939693100019,O,,,,,,true,1,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330284050,00011,33028405000011,O,1984-04-01,NN,,,2021-12-08T04:15:40,true,4,,,,LD,CHAMPEL,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20A,NAFRev2,N,4.099894,44.428721,0.8,street,Chemin des Champels 07140 Les Salelles,07305_0142,G,CHEMIN DES CHAMPELS,
331738765,00022,33173876500022,O,2002-10-01,00,2021,,2023-11-30T10:25:25,true,3,,,,,LES PRATS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.093556,44.447523,0.46,street,Impasse des Plansons 07140 Les Salelles,07305_0145,G,IMPASSE DES PLANSONS,
334938941,00013,33493894100013,O,1986-03-04,,,,2011-04-28T00:29:30,false,3,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
335024758,00021,33502475800021,O,1996-04-03,NN,,,2014-06-10T03:03:57,true,3,,,,,LE SABATIER,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,93.0D,NAFRev1,N,4.097968,44.430614,0.77,street,Chemin du Sabatier 07140 Les Salelles,07305_0153,G,CHEMIN DU SABATIER,
337607964,00018,33760796400018,O,,NN,,,,true,1,,,,,LE GRAND BOIS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,O,4.099753,44.424846,0.93,locality,Le Grand bois 07140 Les Salelles,07305_B025,G,LE GRAND BOIS,
337608616,00013,33760861600013,O,1986-04-21,NN,,,,true,4,,,,,LE GRAND BOIS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,4.099753,44.424846,0.93,locality,Le Grand bois 07140 Les Salelles,07305_B025,G,LE GRAND BOIS,
338155757,00010,33815575700010,O,,,,,,true,1,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,02.20,NAP,N,,,0,,,,,,
339563660,00010,33956366000010,O,,NN,,,,true,1,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
341479202,00010,34147920200010,O,,,,,,true,1,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
343235685,00025,34323568500025,P,2023-04-09,,,,2023-10-26T14:06:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES SALELLES,,[ND],07305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-09,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
344077342,00030,34407734200030,O,2004-01-01,NN,,4399CZ,2020-01-20T19:32:58,true,4,,,,,LES CHAMPELS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.99C,NAFRev2,N,4.099894,44.428721,0.91,street,Chemin des Champels 07140 Les Salelles,07305_0142,G,CHEMIN DES CHAMPELS,
348246950,00029,34824695000029,O,,NN,,,,true,1,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
348558750,00017,34855875000017,O,1987-01-01,NN,,,2013-05-22T04:54:29,true,3,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
349354175,00029,34935417500029,O,2013-09-01,,,,2021-02-23T11:02:14,true,1,,,,QUA,MAS DE LA CROIX NOIRE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,82.20Z,NAFRev2,N,,,0,,,,,,
349401224,00028,34940122400028,O,2000-07-19,NN,,,2008-11-08T00:24:19,false,4,,,,,MAS LUMINIERE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,45.3A,NAFRev1,N,4.092478,44.441593,0.8,street,Impasse de Bas Luminiere 07140 Les Salelles,07305_0110,G,IMPASSE DE BAS LUMINIERE,
349401224,00036,34940122400036,O,2003-04-29,NN,,,2009-10-29T13:50:52,true,4,,,,,LA BRUYERE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.21A,NAFRev2,N,4.10106,44.439874,0.67,street,Chemin de la Brugere 07140 Les Salelles,07305_0013,G,CHEMIN DE LA BRUGERE,
350352720,00022,35035272000022,O,1994-05-02,NN,,,2008-11-08T00:25:56,false,4,,,,,LE GRAND BOIS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,4.099753,44.424846,0.93,locality,Le Grand bois 07140 Les Salelles,07305_B025,G,LE GRAND BOIS,
380452151,00026,38045215100026,O,2005-02-15,,,,2008-11-08T00:37:32,true,2,,,,HAM,LUMINIERE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,N,4.091933,44.442484,0.92,street,Rue de Luminiere 07140 Les Salelles,07305_0133,G,RUE DE LUMINIERE,
383577699,00010,38357769900010,O,1991-10-01,NN,,,2013-05-18T02:50:48,true,5,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
384727178,00053,38472717800053,O,2010-01-14,NN,,4399DC,2021-02-23T11:12:52,true,1,,,,,LES CHAMPELS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2010-01-14,A,VERT ICAL,,,,43.99D,NAFRev2,N,4.099894,44.428721,0.91,street,Chemin des Champels 07140 Les Salelles,07305_0142,G,CHEMIN DES CHAMPELS,
386910566,00010,38691056600010,O,,,,,,true,1,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1986-07-30,F,,,,,02.10,NAP,N,,,0,,,,,,
391511078,00035,39151107800035,O,2013-12-04,,,,2017-06-29T08:43:10,true,3,LA BRUGERE,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,47.89Z,NAFRev2,N,4.10106,44.439874,0.91,street,Chemin de la Brugere 07140 Les Salelles,07305_0013,D,CHEMIN DE LA BRUGERE,
394798920,00010,39479892000010,O,1993-08-14,NN,,,2011-04-28T00:59:18,false,4,,,,,LES RIEUX,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,4.106471,44.42426,0.47,street,Chemin de la Basse Riviere 07140 Les Salelles,07305_0123,G,CHEMIN DE LA BASSE RIVIERE,
395354483,00012,39535448300012,O,1994-05-01,NN,,,,false,4,COLADON GILLES,,,,LES RIEUX,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,91.3E,NAF1993,N,4.106471,44.42426,0.47,street,Chemin de la Basse Riviere 07140 Les Salelles,07305_0123,G,CHEMIN DE LA BASSE RIVIERE,
397753179,00043,39775317900043,O,2016-01-01,,,4339ZZ,2019-01-21T14:29:55,false,2,,,,,LA PONTIERE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,PATADOM SERVICES,43.39Z,NAFRev2,N,4.100465,44.423013,0.93,locality,La Pontière 07140 Les Salelles,07305_bv3zp7,G,LA PONTIERE,
398713016,00010,39871301600010,O,1994-10-01,NN,,,2008-11-08T01:05:16,false,4,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
401462734,00013,40146273400013,O,1995-06-01,NN,,,2023-01-06T15:11:21,false,6,,,,,LES SALELLES,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,90.01Z,NAFRev2,O,4.09736,44.431894,0.93,municipality,Les Salelles,07305,G,LES SALELLES,
404486938,00016,40448693800016,O,1978-01-01,NN,,,2022-04-02T12:43:52,true,3,,225,,CHE,DU HAUT MONTACHARD,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.107279,44.433334,0.87,housenumber,225 Chemin du Haut Montachard 07140 Les Salelles,07305_0039_00225,G,225 CHEMIN DU HAUT MONTACHARD,
407744846,00012,40774484600012,O,1980-01-01,NN,,,2007-01-18T09:38:24,true,3,LA BARBIERE,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,01.1G,NAFRev1,N,4.093775,44.433041,0.91,street,Impasse de la Barbiere 07140 Les Salelles,07305_0121,D,IMPASSE DE LA BARBIERE,
407744853,00018,40774485300018,O,1980-01-01,NN,,,,true,1,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407744861,00011,40774486100011,O,1980-01-01,NN,,,,true,4,,,,,LA BARBIERE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,01.1A,NAF1993,N,4.093775,44.433041,0.91,street,Impasse de la Barbiere 07140 Les Salelles,07305_0121,G,IMPASSE DE LA BARBIERE,
407744879,00013,40774487900013,O,1997-01-01,NN,,,2021-02-23T11:29:56,true,3,,164,,IMP,DE MONTACHARD,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.105747,44.42936,0.86,housenumber,164 Impasse de Montachard 07140 Les Salelles,07305_0136_00164,G,164 IMPASSE DE MONTACHARD,
407744887,00016,40774488700016,O,1980-01-01,NN,,,,true,1,,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407744895,00019,40774489500019,O,1988-01-01,NN,,,,true,3,,,,,PRATS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,-0.6207867,43.2120339,0.88,poi.track,Chemin de Prats Ledeuix,https://osm.org/way/53012761,G,,
407744903,00011,40774490300011,O,1980-01-01,NN,,,,true,4,LE SERRE,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,4.090445,44.433554,0.7,street,Impasse du Serre 07140 Les Salelles,07305_0154,D,IMPASSE DU SERRE,
412036071,00014,41203607100014,O,1996-01-01,NN,,,2008-01-04T22:09:06,true,3,,,,,LE DUJAL,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.102438,44.443709,0.41,street,Rue du Vivier 07140 Les Salelles,07305_0109,G,RUE DU VIVIER,
412205270,00017,41220527000017,O,1990-01-01,NN,,,2014-06-16T09:06:21,true,4,,,,,LE VIVIER,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.105298,44.44381,0.74,street,Chemin du Vivier 07140 Les Salelles,07305_0155,G,CHEMIN DU VIVIER,
415064674,00013,41506467400013,O,1998-01-06,NN,,,2023-08-10T14:00:18,false,4,,,,,LA RIVIERE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,71.11Z,NAFRev2,N,4.106703,44.423113,0.93,locality,La Rivière 07140 Les Salelles,07305_18pvbl,G,LA RIVIERE,
418488722,00038,41848872200038,O,2010-04-01,,,,2012-11-09T01:09:38,true,2,SEYRAS,,,CHE,DE L EGLISE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.02A,NAFRev2,N,4.100481,44.426343,0.76,street,Route de l’Eglise 07140 Les Salelles,07305_0118,G,ROUTE DE L EGLISE,
420740656,00020,42074065600020,O,2000-01-01,NN,,,2009-12-15T13:23:12,true,4,,,,,LES BORIES,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,4.097157,44.433223,0.9,street,Impasse des Bories 07140 Les Salelles,07305_0140,G,IMPASSE DES BORIES,
424060135,00037,42406013500037,O,2008-01-11,,,,2023-12-10T18:00:38,true,3,LA RIVIERE,530,,CHE,DE LA BASSE RIVIERE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,86.90D,NAFRev2,N,4.107008,44.425028,0.88,housenumber,530 Chemin de la Basse Riviere 07140 Les Salelles,07305_0123_00530,G,530 CHEMIN DE LA BASSE RIVIERE,
427536164,00010,42753616400010,O,1981-01-01,NN,,,2008-12-08T13:18:56,true,5,,,,,MONTACHARD,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,01.21Z,NAFRev2,N,4.105847,44.429601,0.92,street,Impasse de Montachard 07140 Les Salelles,07305_0136,G,IMPASSE DE MONTACHARD,
431106806,00018,43110680600018,O,1992-01-01,NN,,,2009-07-01T08:58:56,true,5,,,,,SEYRAS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.09684,44.444695,0.92,street,Rue de Seyras 07140 Les Salelles,07305_0139,G,RUE DE SEYRAS,
431882091,00017,43188209100017,O,2000-05-31,NN,,,,false,4,,,,,LA BORIASSE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,70.2C,NAFRev1,N,4.106471,44.42426,0.55,street,Chemin de la Basse Riviere 07140 Les Salelles,07305_0123,G,CHEMIN DE LA BASSE RIVIERE,
434810230,00046,43481023000046,O,2006-07-01,,,,2009-09-03T14:11:59,false,2,,,,HAM,LUMINIERE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,52.6E,NAFRev1,N,4.091933,44.442484,0.92,street,Rue de Luminiere 07140 Les Salelles,07305_0133,G,RUE DE LUMINIERE,
444146674,00015,44414667400015,O,2002-11-01,00,2021,,2023-11-30T10:27:06,true,3,LE FOUSSAC,580,,CHE,DU FOUSSAC,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.105571,44.41607,0.84,housenumber,580 Chemin du Foussac 07140 Les Salelles,07305_0149_00580,G,580 CHEMIN DU FOUSSAC,
444217202,00027,44421720200027,O,2005-12-17,,,,2011-05-16T09:03:59,false,3,,,,,CONCHAY,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,47.81Z,NAFRev2,N,4.096655,44.430056,0.91,street,Chemin de Conchay 07140 Les Salelles,07305_0115,G,CHEMIN DE CONCHAY,
444593834,00013,44459383400013,O,2002-11-05,NN,,,2012-09-02T05:10:46,true,6,,,,LD,LIEUDIT LA BORIASSE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,68.20B,NAFRev2,N,4.106471,44.42426,0.55,street,Chemin de la Basse Riviere 07140 Les Salelles,07305_0123,G,CHEMIN DE LA BASSE RIVIERE,
448424705,00011,44842470500011,O,2003-05-01,NN,,,2008-05-08T19:04:10,true,4,LA BORIASSE,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2008-01-20,F,,,,,46.69B,NAFRev2,N,4.106471,44.42426,0.55,street,Chemin de la Basse Riviere 07140 Les Salelles,07305_0123,D,CHEMIN DE LA BASSE RIVIERE,
448712984,00013,44871298400013,O,2003-06-01,NN,,,2006-11-25T18:31:25,true,4,MANDRAGUERE,,,,LIEU DIT CONCHAY,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,52.6E,NAFRev1,N,4.096655,44.430056,0.91,street,Chemin de Conchay 07140 Les Salelles,07305_0115,G,CHEMIN DE CONCHAY,
450537139,00013,45053713900013,O,2003-10-20,NN,,4333ZZ,2019-08-31T03:46:29,true,5,,30,,IMP,LA VIGNETTE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,BENNES SERVICES,43.33Z,NAFRev2,N,4.107286,44.443919,0.83,housenumber,30 Impasse de la Vignette 07140 Les Salelles,07305_0131_00030,G,30 IMPASSE DE LA VIGNETTE,
452513963,00028,45251396300028,O,2012-04-01,NN,,,2019-05-22T04:00:02,true,4,LE MOULIN,,,,LA BORIASSE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2018-09-30,F,LE MOULIN DES SALELLES,,,LE MOULIN DES SALELLES,55.20Z,NAFRev2,N,4.106471,44.42426,0.55,street,Chemin de la Basse Riviere 07140 Les Salelles,07305_0123,G,CHEMIN DE LA BASSE RIVIERE,
452831506,00020,45283150600020,O,2021-02-01,,,,2021-03-16T19:36:24,true,1,,130,,IMP,DE BEAUREGARD,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,4.096603,44.425907,0.85,housenumber,130 Impasse de Beauregard 07140 Les Salelles,07305_0111_00130,G,130 IMPASSE DE BEAUREGARD,
453063455,00019,45306345500019,O,2003-09-18,NN,,,2006-11-01T00:41:26,false,3,LUMINIERE,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,4.091933,44.442484,0.92,street,Rue de Luminiere 07140 Les Salelles,07305_0133,D,RUE DE LUMINIERE,
453311466,00016,45331146600016,O,2004-05-01,NN,,,2006-11-25T19:12:37,false,3,,,,,QUARTIER CHATEAUNEUF,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2005-01-13,F,MRK,,,,50.3B,NAFRev1,N,4.103892,44.444705,0.54,street,Impasse de Chateauneuf 07140 Les Salelles,07305_0114,G,IMPASSE DE CHATEAUNEUF,
477489611,00020,47748961100020,O,2010-04-01,,,,2018-10-10T03:42:36,true,2,,1150,,CHE,LES CHAMPELS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,47.89Z,NAFRev2,O,4.098897,44.428272,0.84,housenumber,1150 Chemin des Champels 07140 Les Salelles,07305_0142_01150,G,1150 CHEMIN DES CHAMPELS,
477716120,00027,47771612000027,O,2011-02-04,,,,2013-04-29T08:23:13,false,2,,,,,LUMINERE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2011-09-04,F,,,,,47.81Z,NAFRev2,N,4.093235,44.442707,0.72,street,Chemin de Luminiere 07140 Les Salelles,07305_0132,G,CHEMIN DE LUMINIERE,
477716120,00035,47771612000035,O,2013-03-01,,,,2021-02-23T13:39:13,true,2,,,,,LUMINIERE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2017-02-01,A,L'ATELIER PLANTES,,,,01.28Z,NAFRev2,N,4.091933,44.442484,0.92,street,Rue de Luminiere 07140 Les Salelles,07305_0133,G,RUE DE LUMINIERE,
478162035,00016,47816203500016,O,2004-09-09,NN,,,2015-04-02T14:29:51,false,4,,,,,LE NASSIER,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,85.51Z,NAFRev2,N,4.106471,44.42426,0.36,street,Chemin de la Basse Riviere 07140 Les Salelles,07305_0123,G,CHEMIN DE LA BASSE RIVIERE,
479937310,00015,47993731000015,O,2004-12-15,,,,2014-07-03T16:33:47,true,4,,,,,LA RIVIERE,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,41.20B,NAFRev2,N,4.106703,44.423113,0.93,locality,La Rivière 07140 Les Salelles,07305_18pvbl,G,LA RIVIERE,
480419571,00017,48041957100017,O,2005-02-01,01,2021,4932ZA,2023-12-07T19:47:21,false,3,,,,,BP 21,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2023-12-07,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
481516342,00013,48151634200013,O,2005-04-01,,,,2008-11-08T02:50:01,true,2,,,,LD,LE VIVIER,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,N,4.105298,44.44381,0.74,street,Chemin du Vivier 07140 Les Salelles,07305_0155,G,CHEMIN DU VIVIER,
481732055,00019,48173205500019,O,2005-04-01,,,,2018-03-15T07:55:22,false,4,,,,LD,LE VIVIER,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,4.105298,44.44381,0.74,street,Chemin du Vivier 07140 Les Salelles,07305_0155,G,CHEMIN DU VIVIER,
482175288,00034,48217528800034,P,2023-03-01,,,,2023-07-01T11:51:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LES SALELLES,,[ND],07305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
488532383,00046,48853238300046,O,2016-12-30,NN,,4520AB,2021-10-27T08:25:29,true,1,,850,,,LES CHAMPELS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,CL MECANIQUE,45.20A,NAFRev2,N,4.099894,44.428721,0.91,street,Chemin des Champels 07140 Les Salelles,07305_0142,G,CHEMIN DES CHAMPELS,
489960526,00015,48996052600015,O,2006-05-04,,,,2008-01-05T03:18:26,true,2,QUARTIER LA RIVIERE,,,,,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.106703,44.423113,0.59,locality,La Rivière 07140 Les Salelles,07305_18pvbl,D,LA RIVIERE,
490161239,00010,49016123900010,O,2006-05-03,,,2562BZ,2019-10-25T19:33:37,true,5,,138,,RUE,SEYRAS,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,LIONEL BRESSOLLES,25.62B,NAFRev2,N,4.09747,44.443379,0.94,housenumber,138 Rue de Seyras 07140 Les Salelles,07305_0139_00138,G,138 RUE DE SEYRAS,
490676962,00049,49067696200049,O,2019-02-11,01,2021,,2023-11-30T10:30:01,true,1,,211,,CHE,DE L'EMBLARD NORD,07140,LES SALELLES,,,07305,,,,,,,,,,,,,,,,,,,2019-02-11,A,MUSIC AND GAMES,,,MUSIC AND GAMES,47.89Z,NAFRev2,N,4.093716,44.440977,0.87,housenumber,211 Chemin de l’Emblard Nord 07140 Les Salelles,07305_0119_00211,G,211 CHEMIN DE L EMBLARD NORD,