siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307699058,00011,30769905800011,O,,,,,,true,1,,,,,AU PRESSOIR D ANTAN,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,77.08,NAP,N,1.188069,48.901163,0.34,street,Rue du Bois de la Vigne (Thomer-la-Sôgne) 27240 Chambois,27634_0008,G,RUE DU BOIS DE LA VIGNE,THOMER LA SOGNE
309531051,00014,30953105100014,O,,,,,,true,1,,19,,RUE,DU BOIS DE LA VIGNE,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4J,NAF1993,N,1.18861,48.90125,0.95,housenumber,19 Rue du Bois de la Vigne (Thomer-la-Sôgne) 27240 Chambois,27634_0008_00019,G,19 RUE DU BOIS DE LA VIGNE,THOMER LA SOGNE
319198511,00036,31919851100036,O,1988-04-01,NN,,,,true,1,,,,,LE VILLAGE,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,50.1Z,NAF1993,N,1.188069,48.901163,0.46,street,Rue du Bois de la Vigne (Thomer-la-Sôgne) 27240 Chambois,27634_0008,G,RUE DU BOIS DE LA VIGNE,THOMER LA SOGNE
330976135,00013,33097613500013,O,,NN,,,,true,1,,,,,,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
342672557,00010,34267255700010,O,,NN,,,,true,1,,,,,,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350849063,00010,35084906300010,O,,NN,,,,true,1,,,,,,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384100137,00015,38410013700015,O,,,,,,true,1,,11,,RUE,DU PUITS BOUILLANT,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.4B,NAF1993,N,1.172488,48.908461,0.59,housenumber,11 Rue du Puits Bouillant 27240 Chambois,27634_0029_00011,G,11 RUE DU PUITS BOUILLANT,
388437337,00016,38843733700016,O,1992-01-11,NN,,,,true,1,,,,,,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392136537,00017,39213653700017,O,1900-01-01,NN,,,2011-04-28T00:56:43,false,3,,3,,PL,DE LA FRICHE,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,1.189934,48.902929,0.49,housenumber,3 Place de la Friche 27240 Chambois,27634_0012_00003,G,3 PLACE DE LA FRICHE,
392981882,00013,39298188200013,O,,NN,,,2006-11-25T12:16:20,true,1,,5,,PL,FRICHE,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,37.1Z,NAF1993,N,1.191182,48.90394,0.41,housenumber,5 Place de la Friche 27240 Chambois,27634_0012_00005,G,5 PLACE DE LA FRICHE,
402239727,00017,40223972700017,O,1995-08-15,NN,,,,true,1,,,,,,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
563640176,00019,56364017600019,O,,NN,,,,true,1,,,,,,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.41,NAP,N,,,0,,,,,,
780848123,00011,78084812300011,O,,NN,,,,true,1,,,,,,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
780848131,00014,78084813100014,O,,NN,,,,true,1,,,,,,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.02,NAP,N,,,0,,,,,,
780848149,00016,78084814900016,O,,,,,,true,1,,,,LD,LE FAILLY,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.16,NAP,N,1.188069,48.901163,0.35,street,Rue du Bois de la Vigne (Thomer-la-Sôgne) 27240 Chambois,27634_0008,G,RUE DU BOIS DE LA VIGNE,THOMER LA SOGNE
780848164,00015,78084816400015,O,,NN,,,,true,1,,,,CHE,DE LA PERRUCHE,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.188069,48.901163,0.5,street,Rue du Bois de la Vigne (Thomer-la-Sôgne) 27240 Chambois,27634_0008,G,RUE DU BOIS DE LA VIGNE,THOMER LA SOGNE
782739338,00021,78273933800021,O,,NN,,,,true,1,,,,,LE FAILLY,27240,THOMER LA SOGNE,,,27634,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.188069,48.901163,0.35,street,Rue du Bois de la Vigne (Thomer-la-Sôgne) 27240 Chambois,27634_0008,G,RUE DU BOIS DE LA VIGNE,THOMER LA SOGNE
