id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212655,2021-01-04,000001,Vente,172300,80,,GAL DE CHARTREUSE,0123,73000,73029,Barberaz,73,,,730290000C0187,,,638,76.04,,,,,,,,,1,2,Appartement,71,3,,,,,,5.943124,45.562608
2021-1212655,2021-01-04,000001,Vente,172300,80,,GAL DE CHARTREUSE,0123,73000,73029,Barberaz,73,,,730290000C0187,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943124,45.562608
2021-1212943,2021-01-20,000001,Vente,76100,9,T,RTE D APREMONT,0020,73000,73029,Barberaz,73,,,730290000C0170,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.942034,45.564944
2021-1212943,2021-01-20,000001,Vente,76100,9,T,RTE D APREMONT,0020,73000,73029,Barberaz,73,,,730290000C0170,,,7,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.942034,45.564944
2021-1213388,2021-01-20,000001,Vente,158660,40,,RTE D APREMONT,0020,73000,73029,Barberaz,73,,,730290000B0699,,,243,60.22,263,,,,,,,,2,2,Appartement,60,3,,,,,,5.94258,45.565324
2021-1213388,2021-01-20,000001,Vente,158660,40,,RTE D APREMONT,0020,73000,73029,Barberaz,73,,,730290000B0699,,,243,60.22,263,,,,,,,,2,3,Dépendance,,0,,,,,,5.94258,45.565324
2021-1213456,2021-01-18,000002,Vente,1,,,LONGEREY,B021,73000,73029,Barberaz,73,,,730290000E0690,,,,,,,,,,,,,0,,,,,T,terres,,,56,5.941168,45.557154
2021-1213456,2021-01-18,000002,Vente,1,,,LONGEREY,B021,73000,73029,Barberaz,73,,,730290000E0693,,,,,,,,,,,,,0,,,,,T,terres,,,59,5.941363,45.557166
2021-1213456,2021-01-18,000002,Vente,1,,,RUE LE VIEUX CHEMIN,0558,73000,73029,Barberaz,73,,,730290000E0960,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.941572,45.557185
2021-1213703,2021-02-08,000001,Vente,690000,51,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0340,,,13,,14,,15,,16,,17,,29,4,Local industriel. commercial ou assimilé,454,0,,,,,,5.950455,45.559281
2021-1213746,2021-02-09,000001,Vente,76000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,44,33.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.950153,45.559995
2021-1213771,2021-01-18,000003,Vente,120000,,,VILLAGE DE CHANAZ,B039,73000,73029,Barberaz,73,,,730290000G0774,,,,,,,,,,,,,0,,,,,J,jardins,,,175,5.937838,45.548367
2021-1213771,2021-01-18,000003,Vente,120000,1212,,RTE DES GOTTELANDS,0220,73000,73029,Barberaz,73,,,730290000G0779,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,226,5.937958,45.548393
2021-1213771,2021-01-18,000003,Vente,120000,1212,,RTE DES GOTTELANDS,0220,73000,73029,Barberaz,73,,,730290000G0779,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,226,5.937958,45.548393
2021-1213803,2021-02-05,000001,Vente en l'état futur d'achèvement,350000,,,LE PATERY,B027,73000,73029,Barberaz,73,,,730290000F0377,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.936207,45.556642
2021-1213803,2021-02-05,000001,Vente en l'état futur d'achèvement,350000,,,LE PATERY,B027,73000,73029,Barberaz,73,,,730290000F0377,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.936207,45.556642
2021-1213803,2021-02-05,000001,Vente en l'état futur d'achèvement,350000,,,LE PATERY,B027,73000,73029,Barberaz,73,,,730290000F0377,,,5,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.936207,45.556642
2021-1213809,2021-02-05,000001,Vente,157000,3,,RTE DE LA PEYSSE,0393,73000,73029,Barberaz,73,,,730290000D0302,,,47,129.01,,,,,,,,,1,2,Appartement,135,4,,,,,,5.947279,45.562035
2021-1213809,2021-02-05,000001,Vente,157000,3,,RTE DE LA PEYSSE,0393,73000,73029,Barberaz,73,,,730290000D0302,,,47,129.01,,,,,,,,,1,3,Dépendance,,0,,,,,,5.947279,45.562035
2021-1213810,2021-02-05,000001,Vente,100000,3,,RTE DE LA PEYSSE,0393,73000,73029,Barberaz,73,,,730290000D0302,,,46,97.27,,,,,,,,,1,2,Appartement,97,3,,,,,,5.947279,45.562035
2021-1213936,2021-01-26,000001,Vente,551900,36,,RUE DE JOIGNY,0272,73000,73029,Barberaz,73,,,730290000G0598,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,438,5.937593,45.548244
2021-1213936,2021-01-26,000001,Vente,551900,36,,RUE DE JOIGNY,0272,73000,73029,Barberaz,73,,,730290000G0598,,,,,,,,,,,,,0,1,Maison,159,5,P,prés,,,438,5.937593,45.548244
2021-1213936,2021-01-26,000001,Vente,551900,36,,RUE DE JOIGNY,0272,73000,73029,Barberaz,73,,,730290000G0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.937593,45.548244
2021-1213936,2021-01-26,000001,Vente,551900,36,,RUE DE JOIGNY,0272,73000,73029,Barberaz,73,,,730290000G0598,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,5.937593,45.548244
2021-1213973,2021-02-09,000001,Vente,159400,5,,CHE DES CHENEVIS,0140,73000,73029,Barberaz,73,,,730290000A0671,,,14,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.947477,45.566929
2021-1213973,2021-02-09,000001,Vente,159400,5,,CHE DES CHENEVIS,0140,73000,73029,Barberaz,73,,,730290000A0671,,,14,,4,,,,,,,,2,2,Appartement,64,4,,,,,,5.947477,45.566929
2021-1213977,2021-02-19,000001,Vente,305000,,,LA MADELEINE,B023,73000,73029,Barberaz,73,,,730290000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.950897,45.568653
2021-1213977,2021-02-19,000001,Vente,305000,,,LA MADELEINE,B023,73000,73029,Barberaz,73,,,730290000A0746,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.950777,45.569426
2021-1214047,2021-02-12,000002,Vente,1,,,LA MADELEINE,B023,73000,73029,Barberaz,73,,,730290000B0831,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.946398,45.566575
2021-1214049,2021-02-12,000002,Vente,1,8,,RUE LAFAYETTE,0260,73000,73029,Barberaz,73,,,730290000B0827,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.946045,45.566876
2021-1214049,2021-02-12,000002,Vente,1,16,,RUE LAFAYETTE,0260,73000,73029,Barberaz,73,,,730290000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.946732,45.566295
2021-1214090,2021-02-06,000001,Vente en l'état futur d'achèvement,400000,,,LA TOUR DE SALTEUR,B036,73000,73029,Barberaz,73,,,730290000G0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,5.942107,45.552128
2021-1214090,2021-02-06,000001,Vente en l'état futur d'achèvement,400000,,,LA TOUR DE SALTEUR,B036,73000,73029,Barberaz,73,,,730290000G0767,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.941842,45.552371
2021-1214090,2021-02-06,000001,Vente en l'état futur d'achèvement,400000,,,LA TOUR DE SALTEUR,B036,73000,73029,Barberaz,73,,,730290000G0768,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.942318,45.552084
2021-1214312,2021-02-15,000001,Vente,417550,140,,RUE DES MYOSOTIS,0369,73000,73029,Barberaz,73,,,730290000G0372,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,532,5.94144,45.550007
2021-1214312,2021-02-15,000001,Vente,417550,140,,RUE DES MYOSOTIS,0369,73000,73029,Barberaz,73,,,730290000G0372,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,532,5.94144,45.550007
2021-1214312,2021-02-15,000001,Vente,417550,140,,RUE DES MYOSOTIS,0369,73000,73029,Barberaz,73,,,730290000G0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,5.94144,45.550007
2021-1215049,2021-03-12,000001,Vente,414500,,,LATEY DESSOUS,B018,73000,73029,Barberaz,73,,,730290000G0293,,,,,,,,,,,,,0,,,,,S,sols,,,819,5.936066,45.551097
2021-1215049,2021-03-12,000001,Vente,414500,,,LATEY DESSOUS,B018,73000,73029,Barberaz,73,,,730290000G0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,943,5.93603,45.550957
2021-1215049,2021-03-12,000001,Vente,414500,,,LATEY DESSOUS,B018,73000,73029,Barberaz,73,,,730290000G0296,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.935925,45.5511
2021-1215049,2021-03-12,000001,Vente,414500,,,LATEY DESSOUS,B018,73000,73029,Barberaz,73,,,730290000G0300,,,,,,,,,,,,,0,,,,,P,prés,,,3,5.935896,45.551447
2021-1215049,2021-03-12,000001,Vente,414500,1445,,RTE DE CHANAZ,0116,73000,73029,Barberaz,73,,,730290000G0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.936439,45.550242
2021-1215049,2021-03-12,000001,Vente,414500,1445,,RTE DE CHANAZ,0116,73000,73029,Barberaz,73,,,730290000G0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.936439,45.550242
2021-1215049,2021-03-12,000001,Vente,414500,1445,,RTE DE CHANAZ,0116,73000,73029,Barberaz,73,,,730290000G0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.936439,45.550242
2021-1215049,2021-03-12,000001,Vente,414500,1445,,RTE DE CHANAZ,0116,73000,73029,Barberaz,73,,,730290000G0699,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,482,5.936439,45.550242
2021-1215049,2021-03-12,000001,Vente,414500,1445,,RTE DE CHANAZ,0116,73000,73029,Barberaz,73,,,730290000G0699,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,482,5.936439,45.550242
2021-1215049,2021-03-12,000001,Vente,414500,1445,,RTE DE CHANAZ,0116,73000,73029,Barberaz,73,,,730290000G0699,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,482,5.936439,45.550242
2021-1215049,2021-03-12,000001,Vente,414500,1445,,RTE DE CHANAZ,0116,73000,73029,Barberaz,73,,,730290000G0699,,,,,,,,,,,,,0,2,Appartement,46,1,J,jardins,,,482,5.936439,45.550242
2021-1215049,2021-03-12,000001,Vente,414500,1445,,RTE DE CHANAZ,0116,73000,73029,Barberaz,73,,,730290000G0699,,,,,,,,,,,,,0,2,Appartement,126,4,S,sols,,,500,5.936439,45.550242
2021-1215049,2021-03-12,000001,Vente,414500,1445,,RTE DE CHANAZ,0116,73000,73029,Barberaz,73,,,730290000G0699,,,,,,,,,,,,,0,2,Appartement,126,4,J,jardins,,,482,5.936439,45.550242
2021-1215049,2021-03-12,000001,Vente,414500,1445,,RTE DE CHANAZ,0116,73000,73029,Barberaz,73,,,730290000G0699,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,500,5.936439,45.550242
2021-1215179,2021-03-01,000001,Vente,220000,3,,RUE BUISSON ROND,0050,73000,73029,Barberaz,73,,,730290000B0259,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,270,5.939345,45.567206
2021-1215179,2021-03-01,000001,Vente,220000,3,,RUE BUISSON ROND,0050,73000,73029,Barberaz,73,,,730290000B0259,,,,,,,,,,,,,0,1,Maison,80,6,J,jardins,,,585,5.939345,45.567206
2021-1215182,2021-03-11,000001,Vente,295000,,,LES PRES,B030,73000,73029,Barberaz,73,,,730290000E0962,,,5,,,,,,,,,,1,2,Appartement,94,4,,,,,,5.943838,45.557201
2021-1215182,2021-03-11,000001,Vente,295000,,,LES PRES,B030,73000,73029,Barberaz,73,,,730290000E0962,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943838,45.557201
2021-1215182,2021-03-11,000001,Vente,295000,,,LES PRES,B030,73000,73029,Barberaz,73,,,730290000E0962,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943838,45.557201
2021-1215182,2021-03-11,000001,Vente,295000,,,LES PRES,B030,73000,73029,Barberaz,73,,,730290000E0962,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943838,45.557201
2021-1215182,2021-03-11,000001,Vente,295000,,,LES PRES,B030,73000,73029,Barberaz,73,,,730290000E0962,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943838,45.557201
2021-1215678,2021-03-05,000001,Vente,225000,,,VILLAGE DE CHANAZ,B039,73000,73029,Barberaz,73,,,730290000G0733,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.93778,45.549597
2021-1215678,2021-03-05,000001,Vente,225000,,,VILLAGE DE CHANAZ,B039,73000,73029,Barberaz,73,,,730290000G0735,,,,,,,,,,,,,0,,,,,T,terres,,,37,5.937893,45.549662
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,61,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,16,33.48,26,34.3,56,110.28,57,,58,,5,4,Local industriel. commercial ou assimilé,178,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,65,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,64,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,63,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,43,33.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,62,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,67,,68,,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,70,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,71,,72,,73,,74,,,,4,4,Local industriel. commercial ou assimilé,52,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,77,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,78,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,81,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,82,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,85,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,86,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216218,2021-04-08,000001,Vente,600000,53,,RUE DE LA REPUBLIQUE,0425,73000,73029,Barberaz,73,,,730290000D0289,,,66,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.950153,45.559995
2021-1216311,2021-04-02,000001,Vente,152000,11,,RUE FRANCOIS MIEGE,0190,73000,73029,Barberaz,73,,,730290000D0301,,,121,,145,,,,,,,,2,3,Dépendance,,0,,,,,,5.945664,45.561398
2021-1216311,2021-04-02,000001,Vente,152000,11,,RUE FRANCOIS MIEGE,0190,73000,73029,Barberaz,73,,,730290000D0301,,,121,,145,,,,,,,,2,2,Appartement,53,2,,,,,,5.945664,45.561398
2021-1216370,2021-04-08,000001,Vente,15500,80,,GAL DE CHARTREUSE,0123,73000,73029,Barberaz,73,,,730290000C0187,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943124,45.562608
2021-1216396,2021-03-23,000001,Vente,466900,,,AU VERNIER,B038,73000,73029,Barberaz,73,,,730290000G0441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,836,5.94077,45.556329
2021-1216396,2021-03-23,000001,Vente,466900,5,,RUE DE LA CHAMBOTTE,0110,73000,73029,Barberaz,73,,,730290000G0443,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,740,5.940868,45.556108
2021-1216458,2021-03-29,000001,Vente,205000,10,,CHE DES PRES,0400,73000,73029,Barberaz,73,,,730290000E0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,5.94516,45.55809
2021-1216458,2021-03-29,000001,Vente,205000,10,,CHE DES PRES,0400,73000,73029,Barberaz,73,,,730290000E0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,5.94516,45.55809
2021-1216458,2021-03-29,000001,Vente,205000,10,,CHE DES PRES,0400,73000,73029,Barberaz,73,,,730290000E0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,5.94516,45.55809
2021-1216458,2021-03-29,000001,Vente,205000,10,,CHE DES PRES,0400,73000,73029,Barberaz,73,,,730290000E0827,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,298,5.94516,45.55809
2021-1216458,2021-03-29,000001,Vente,205000,10,,CHE DES PRES,0400,73000,73029,Barberaz,73,,,730290000E0827,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,298,5.94516,45.55809
2021-1216458,2021-03-29,000001,Vente,205000,10,,CHE DES PRES,0400,73000,73029,Barberaz,73,,,730290000E0827,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,298,5.94516,45.55809
2021-1216504,2021-03-30,000001,Echange,40500,12,,CHE DE LA BICHE,0045,73000,73029,Barberaz,73,,,730290000F0201,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1188,5.936145,45.55709
2021-1216504,2021-03-30,000001,Echange,40500,12,,CHE DE LA BICHE,0045,73000,73029,Barberaz,73,,,730290000F0201,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,5.936145,45.55709
2021-1217040,2021-04-29,000001,Vente,498500,15,,RUE CENTRALE,0080,73000,73029,Barberaz,73,,,730290000B0755,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,528,5.945946,45.567575
2021-1217040,2021-04-29,000001,Vente,498500,,,LA MADELEINE,B023,73000,73029,Barberaz,73,,,730290000B0790,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.945764,45.567446
2021-1217162,2021-04-09,000001,Vente,204850,11,,RUE DE LA LIBERATION,0300,73000,73029,Barberaz,73,,,730290000B0069,,,2,,3,68,,,,,,,2,3,Dépendance,,0,,,,,,5.943794,45.566435
2021-1217162,2021-04-09,000001,Vente,204850,11,,RUE DE LA LIBERATION,0300,73000,73029,Barberaz,73,,,730290000B0069,,,2,,3,68,,,,,,,2,2,Appartement,63,3,,,,,,5.943794,45.566435
2021-1217841,2021-04-30,000001,Vente en l'état futur d'achèvement,425000,,,LE PATERY,B027,73000,73029,Barberaz,73,,,730290000F0377,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.936207,45.556642
2021-1217841,2021-04-30,000001,Vente en l'état futur d'achèvement,425000,,,LE PATERY,B027,73000,73029,Barberaz,73,,,730290000F0377,,,6,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.936207,45.556642
2021-1217841,2021-04-30,000001,Vente en l'état futur d'achèvement,425000,,,LE PATERY,B027,73000,73029,Barberaz,73,,,730290000F0377,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.936207,45.556642
2021-1217924,2021-05-07,000001,Vente,900000,3,,RTE DE LA PEYSSE,0393,73000,73029,Barberaz,73,,,730290000D0302,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,5.947279,45.562035
2021-1217924,2021-05-07,000001,Vente,900000,3,,RTE DE LA PEYSSE,0393,73000,73029,Barberaz,73,,,730290000D0302,,,39,,45,,,,,,,,2,4,Local industriel. commercial ou assimilé,980,0,,,,,,5.947279,45.562035
2021-1218355,2021-05-26,000001,Vente,367640,20,,RUE CENTRALE,0080,73000,73029,Barberaz,73,,,730290000A0148,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,825,5.946704,45.567405
2021-1218355,2021-05-26,000001,Vente,367640,20,,RUE CENTRALE,0080,73000,73029,Barberaz,73,,,730290000A0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,5.946704,45.567405
2021-1218355,2021-05-26,000001,Vente,367640,,,LA MADELEINE,B023,73000,73029,Barberaz,73,,,730290000A0218,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.946657,45.567324
2021-1218777,2021-05-10,000002,Vente,426000,10,,RUE DU PRINTEMPS,0410,73000,73029,Barberaz,73,,,730290000C0100,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.941793,45.564704
2021-1218777,2021-05-10,000002,Vente,426000,10,,RUE DU PRINTEMPS,0410,73000,73029,Barberaz,73,,,730290000C0100,,,2,,4,,,,,,,,2,2,Appartement,84,3,,,,,,5.941793,45.564704
2021-1218777,2021-05-10,000002,Vente,426000,10,,RUE DU PRINTEMPS,0410,73000,73029,Barberaz,73,,,730290000C0100,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.941793,45.564704
2021-1218777,2021-05-10,000002,Vente,426000,10,,RUE DU PRINTEMPS,0410,73000,73029,Barberaz,73,,,730290000C0100,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.941793,45.564704
2021-1218777,2021-05-10,000002,Vente,426000,10,,RUE DU PRINTEMPS,0410,73000,73029,Barberaz,73,,,730290000C0100,,,3,,5,,,,,,,,2,2,Appartement,63,3,,,,,,5.941793,45.564704
2021-1219011,2021-05-19,000001,Vente,108290,2,,RUE EMILE MARIET,0178,73000,73029,Barberaz,73,,,730290000D0236,,,1322,,1353,29.04,,,,,,,2,2,Appartement,30,1,,,,,,5.944169,45.561653
2021-1219011,2021-05-19,000001,Vente,108290,2,,RUE EMILE MARIET,0178,73000,73029,Barberaz,73,,,730290000D0236,,,1322,,1353,29.04,,,,,,,2,3,Dépendance,,0,,,,,,5.944169,45.561653
2021-1219103,2021-06-09,000002,Vente,1,42,,AV DU STADE,0480,73000,73029,Barberaz,73,,,730290000E0983,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.944127,45.557763
2021-1219103,2021-06-09,000002,Vente,1,42,,AV DU STADE,0480,73000,73029,Barberaz,73,,,730290000E0985,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.943863,45.557735
2021-1219144,2021-05-06,000001,Vente,287328,4,,ALL DES COMTES DE SAVOIE,0165,73000,73029,Barberaz,73,,,730290000C0226,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,165,0,,,,,,5.944151,45.563616
2021-1219144,2021-05-06,000001,Vente,287328,4,,ALL DES COMTES DE SAVOIE,0165,73000,73029,Barberaz,73,,,730290000C0226,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944151,45.563616
2021-1219231,2021-06-03,000001,Vente,313400,140,,GAL DE CHARTREUSE,0123,73000,73029,Barberaz,73,,,730290000C0187,,,920,107.92,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943124,45.562608
2021-1219231,2021-06-03,000001,Vente,313400,140,,GAL DE CHARTREUSE,0123,73000,73029,Barberaz,73,,,730290000C0187,,,920,107.92,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943124,45.562608
2021-1219231,2021-06-03,000001,Vente,313400,140,,GAL DE CHARTREUSE,0123,73000,73029,Barberaz,73,,,730290000C0187,,,920,107.92,,,,,,,,,1,2,Appartement,101,5,,,,,,5.943124,45.562608
2021-1219231,2021-06-03,000001,Vente,313400,80,,GAL DE CHARTREUSE,0123,73000,73029,Barberaz,73,,,730290000C0187,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943124,45.562608
2021-1219282,2021-06-11,000001,Vente,106000,1517,,RTE DE CHANAZ,0116,73000,73029,Barberaz,73,,,730290000G0764,,,,,,,,,,,,,0,,,,,J,jardins,,,574,5.936859,45.549486
2021-1219346,2021-05-28,000001,Vente,370000,36,,RUE CENTRALE,0080,73000,73029,Barberaz,73,,,730290000A0159,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,421,5.948477,45.565875
2021-1219387,2021-06-04,000001,Vente,138000,2,,RUE EMILE MARIET,0178,73000,73029,Barberaz,73,,,730290000D0236,,,1310,,1349,,,,,,,,2,2,Appartement,47,2,,,,,,5.944169,45.561653
2021-1219387,2021-06-04,000001,Vente,138000,2,,RUE EMILE MARIET,0178,73000,73029,Barberaz,73,,,730290000D0236,,,1310,,1349,,,,,,,,2,3,Dépendance,,0,,,,,,5.944169,45.561653
2021-1219522,2021-06-11,000001,Vente,293400,4,,RUE EMILE MARIET,0178,73000,73029,Barberaz,73,,,730290000D0236,,,1220,,1240,,,,,,,,2,3,Dépendance,,0,,,,,,5.944169,45.561653
2021-1219522,2021-06-11,000001,Vente,293400,4,,RUE EMILE MARIET,0178,73000,73029,Barberaz,73,,,730290000D0236,,,1220,,1240,,,,,,,,2,2,Appartement,49,2,,,,,,5.944169,45.561653
2021-1219897,2021-06-15,000001,Vente,15000,7,,RUE FRANCOIS MIEGE,0190,73000,73029,Barberaz,73,,,730290000D0301,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945664,45.561398
2021-1220336,2021-04-02,000002,Vente,1,,,LA TOUR,B035,73000,73029,Barberaz,73,,,730290000J0181,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.9375,45.547743
2021-1220370,2021-06-29,000001,Vente,565000,4,,RUE DES TILLEULS,0490,73000,73029,Barberaz,73,,,730290000A0040,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,98,5.948946,45.569806
2021-1220370,2021-06-29,000001,Vente,565000,,,LA MADELEINE,B023,73000,73029,Barberaz,73,,,730290000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,285,5.948997,45.569841
2021-1220370,2021-06-29,000001,Vente,565000,,,LA MADELEINE,B023,73000,73029,Barberaz,73,,,730290000A0589,,,,,,,,,,,,,0,,,,,J,jardins,,,321,5.949091,45.569688
2021-1220370,2021-06-29,000001,Vente,565000,,,LA MADELEINE,B023,73000,73029,Barberaz,73,,,730290000A0592,,,,,,,,,,,,,0,,,,,J,jardins,,,24,5.948991,45.569642
2021-1220370,2021-06-29,000001,Vente,565000,,,LA MADELEINE,B023,73000,73029,Barberaz,73,,,730290000A0593,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.948887,45.569897
2021-1220394,2021-06-30,000001,Vente,220550,5,,CHE DES CHENEVIS,0140,73000,73029,Barberaz,73,,,730290000A0671,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.947477,45.566929
2021-1220394,2021-06-30,000001,Vente,220550,5,,CHE DES CHENEVIS,0140,73000,73029,Barberaz,73,,,730290000A0671,,,13,66.54,8,,,,,,,,2,2,Appartement,64,4,,,,,,5.947477,45.566929