id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-193716,2023-02-13,000001,Vente,1700,,,BOIS DE RAZOUR,B018,17620,17083,Champagne,17,,,170830000A0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5450,-0.910077,45.862037
2023-193716,2023-02-13,000001,Vente,1700,,,BOIS DE RAZOUR,B018,17620,17083,Champagne,17,,,170830000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3125,-0.910432,45.860419
2023-195466,2023-03-24,000001,Vente,330000,249,,RUE DU PAS D ARNAISE,0200,17620,17083,Champagne,17,,,170830000B1123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,1783,-0.929469,45.845957
2023-195466,2023-03-24,000001,Vente,330000,249,,RUE DU PAS D ARNAISE,0200,17620,17083,Champagne,17,,,170830000B1123,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1783,-0.929469,45.845957
2023-195466,2023-03-24,000001,Vente,330000,,,CHAMPS DE LA FONTAINE,B050,17620,17083,Champagne,17,,,170830000B1125,,,,,,,,,,,,,0,,,,,T,terres,,,1246,-0.929631,45.845841
2023-196252,2023-04-25,000001,Vente,299900,58,,RUE DE BELHOMME,0007,17620,17083,Champagne,17,,,170830000A0924,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.921874,45.859834
2023-196252,2023-04-25,000001,Vente,299900,58,,RUE DE BELHOMME,0007,17620,17083,Champagne,17,,,170830000A0930,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,474,-0.921987,45.859776
2023-196252,2023-04-25,000001,Vente,299900,58,,RUE DE BELHOMME,0007,17620,17083,Champagne,17,,,170830000A0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,-0.921987,45.859776
2023-196252,2023-04-25,000001,Vente,299900,,,CHIE LOUP,B056,17620,17083,Champagne,17,,,170830000A1104,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-0.921887,45.859903
2023-198200,2023-06-27,000001,Vente,3000,,,AU PINIER,B143,17620,17083,Champagne,17,,,17083000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,7597,-0.90641,45.807272
2023-199623,2023-07-12,000001,Vente,219500,5001,,LES COMBES,B067,17620,17083,Champagne,17,,,170830000B0089,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-0.916893,45.833027
2023-199623,2023-07-12,000001,Vente,219500,5001,,LES COMBES,B067,17620,17083,Champagne,17,,,170830000B0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1246,-0.916893,45.833027
2023-199623,2023-07-12,000001,Vente,219500,5001,,LES COMBES,B067,17620,17083,Champagne,17,,,170830000B0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.916893,45.833027
2023-199623,2023-07-12,000001,Vente,219500,5001,,LES COMBES,B067,17620,17083,Champagne,17,,,170830000B0089,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1246,-0.916893,45.833027
2023-199660,2023-07-31,000001,Vente,200000,22,,RUE DE RAZOUR,0211,17620,17083,Champagne,17,,,170830000A1206,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,928,-0.906717,45.858156
2023-199660,2023-07-31,000001,Vente,200000,,,RUE DE RAZOUR,0211,17620,17083,Champagne,17,,,170830000A1207,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.906878,45.858082
2023-199970,2023-07-26,000001,Vente,5000,,,BOIS DU PRE CHAMBON,B027,17620,17083,Champagne,17,,,170830000C0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1384,-0.928667,45.823178
2023-199970,2023-07-26,000001,Vente,5000,,,BOIS DU PRE CHAMBON,B027,17620,17083,Champagne,17,,,170830000C0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16930,-0.930517,45.823311
2023-199970,2023-07-26,000001,Vente,5000,,,BOIS DU PRE CHAMBON,B027,17620,17083,Champagne,17,,,170830000C0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1752,-0.932269,45.823392
2023-199970,2023-07-26,000001,Vente,5000,,,LA PIERRE PLATE,B140,17620,17083,Champagne,17,,,170830000C0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11243,-0.931141,45.823658
2023-199970,2023-07-26,000001,Vente,5000,,,LES GRANDES PATELIERES,B093,17620,17083,Champagne,17,,,170830000C0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1661,-0.933398,45.823537
2023-201154,2023-08-28,000001,Vente,5329,,,PRAIRIE DE RAZOUR,B149,17620,17083,Champagne,17,,,170830000A1208,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,138,-0.904264,45.857189
2023-201154,2023-08-28,000001,Vente,5329,,,PRAIRIE DE RAZOUR,B149,17620,17083,Champagne,17,,,170830000A1210,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,11899,-0.904419,45.856415
2023-201154,2023-08-28,000001,Vente,5329,,,PRAIRIE DE RAZOUR,B149,17620,17083,Champagne,17,,,170830000A1217,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,4682,-0.903981,45.855245
2023-202184,2023-09-22,000001,Vente,240000,,,LE BOURG,B037,17620,17083,Champagne,17,,,170830000B0416,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,767,-0.907713,45.831625
2023-202184,2023-09-22,000001,Vente,240000,,,LE BOURG,B037,17620,17083,Champagne,17,,,170830000B0436,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,827,-0.907277,45.831715
2023-202184,2023-09-22,000001,Vente,240000,30,,AV RENE CAILLE,0213,17620,17083,Champagne,17,,,170830000B1053,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,614,-0.907846,45.831466
2023-202184,2023-09-22,000001,Vente,240000,30,,AV RENE CAILLE,0213,17620,17083,Champagne,17,,,170830000B1053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,614,-0.907846,45.831466
2023-203653,2023-11-30,000001,Vente,1700,,,LE PRE MARIAU,B154,17620,17083,Champagne,17,,,17083000ZD0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,3818,-0.923528,45.831212
2023-203711,2023-11-21,000001,Vente,800,,,VIOLET,B189,17620,17083,Champagne,17,,,170830000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,1851,-0.896296,45.836934
2023-203924,2023-12-04,000001,Vente,193330,,,LE BOURG,B037,17620,17083,Champagne,17,,,170830000B0434,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,240,-0.906803,45.832245
2023-203924,2023-12-04,000001,Vente,193330,,,LE BOURG,B037,17620,17083,Champagne,17,,,170830000B0435,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,136,-0.907011,45.831941
2023-203924,2023-12-04,000001,Vente,193330,3,,IMP DES CERISIERS,0036,17620,17083,Champagne,17,,,170830000B0448,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,352,-0.907241,45.831315
2023-203924,2023-12-04,000001,Vente,193330,3,,IMP DES CERISIERS,0036,17620,17083,Champagne,17,,,170830000B0448,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,352,-0.907241,45.831315
2023-203924,2023-12-04,000001,Vente,193330,3,,IMP DES CERISIERS,0036,17620,17083,Champagne,17,,,170830000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-0.907241,45.831315
