id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214423,2019-02-15,000001,Vente,1000,,,MONT ROTE DE PUCHEVILLERS,B054,80260,80431,Hérissart,80,,,80431000ZA0178,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.411566,50.042219
2019-1214457,2019-02-13,000002,Vente,64500,,,LES CHAMPS DU BOIS,B018,80260,80431,Hérissart,80,,,80431000AA0178,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.410486,50.031672
2019-1214467,2019-02-06,000001,Vente,10000,,,LE BOIS DU QUESNOY,B009,80260,80431,Hérissart,80,,,80431000ZB0152,,,,,,,,,,,,,0,,,,,T,terres,,,5800,2.430741,50.033523
2019-1214467,2019-02-06,000001,Vente,10000,,,LE BOIS DU QUESNOY,B009,80260,80431,Hérissart,80,,,80431000ZB0152,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.430741,50.033523
2019-1214467,2019-02-06,000001,Vente,10000,,,LA CRAIGNIERE,B031,80260,80431,Hérissart,80,,,80431000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.416827,50.017231
2019-1214467,2019-02-06,000001,Vente,10000,,,LA CRAIGNIERE,B031,80260,80431,Hérissart,80,,,80431000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,1910,2.417614,50.016375
2019-1215012,2019-03-27,000002,Vente,35000,,,LE BLANCART NORD,B006,80260,80431,Hérissart,80,,,80431000AA0180,,,,,,,,,,,,,0,,,,,P,prés,,,1093,2.410624,50.027671
2019-1215207,2019-05-06,000001,Vente,12000,,,LE BLANCART NORD,B006,80260,80431,Hérissart,80,,,80431000AA0145,,,,,,,,,,,,,0,,,,,P,prés,,,2057,2.412436,50.027833
2019-1215490,2019-06-08,000001,Vente,11000,,,LES MOULINS,B056,80260,80431,Hérissart,80,,,80431000ZD0022,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6240,2.426191,50.021203
2019-1215567,2019-05-21,000001,Vente,43000,,,LE VILLAGE,B076,80260,80431,Hérissart,80,,,80431000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,779,2.418832,50.026137
2019-1215689,2019-06-07,000001,Vente,3000,,,LE PUJEAUX,B063,80260,80431,Hérissart,80,,,80431000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,2424,2.424195,50.015886
2019-1215689,2019-06-07,000001,Vente,3000,,,LE PUJEAUX,B063,80260,80431,Hérissart,80,,,80431000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,606,2.424195,50.015886
2019-1215709,2019-06-26,000001,Vente,48000,,,LES CHAMPS DU BOIS,B018,80260,80431,Hérissart,80,,,80431000AA0134,,,,,,,,,,,,,0,,,,,P,prés,,,1650,2.411955,50.030855
2019-1216024,2019-07-01,000001,Vente,180000,13,,RUE DU PUITS,0039,80260,80431,Hérissart,80,,,80431000AA0092,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,2.415165,50.028974
2019-1216024,2019-07-01,000001,Vente,180000,13,,RUE DU PUITS,0039,80260,80431,Hérissart,80,,,80431000AA0092,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,672,2.415165,50.028974
2019-1216115,2019-07-30,000001,Vente,270700,2,,RUE DES JARDINAGES,0053,80260,80431,Hérissart,80,,,80431000AD0047,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,500,2.420661,50.024561
2019-1216115,2019-07-30,000001,Vente,270700,2,,RUE DES JARDINAGES,0053,80260,80431,Hérissart,80,,,80431000AD0047,,,,,,,,,,,,,0,1,Maison,140,3,J,jardins,,,970,2.420661,50.024561
2019-1216344,2019-08-05,000001,Vente,20000,9002,,RUE DE LA SAVONNIERE,0106,80260,80431,Hérissart,80,,,80431000AA0114,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,443,2.413567,50.027546
2019-1216676,2019-09-20,000001,Vente,202100,7,,RUE BRULEE,0022,80260,80431,Hérissart,80,,,80431000AB0126,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,653,2.416278,50.026593
2019-1216803,2019-10-03,000001,Vente,52000,,,LE VILLAGE,B076,80260,80431,Hérissart,80,,,80431000AA0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1352,2.412962,50.029482
2019-1217491,2019-11-22,000001,Vente,206000,10,,LE CHEMIN DES HAYOTTES,B024,80260,80431,Hérissart,80,,,80431000AA0186,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1000,2.410802,50.031369
2019-1217491,2019-11-22,000001,Vente,206000,10,,LE CHEMIN DES HAYOTTES,B024,80260,80431,Hérissart,80,,,80431000AA0186,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,933,2.410802,50.031369
2019-1217491,2019-11-22,000001,Vente,206000,10,,LE CHEMIN DES HAYOTTES,B024,80260,80431,Hérissart,80,,,80431000AA0186,,,,,,,,,,,,,0,1,Maison,127,6,P,prés,,,2295,2.410802,50.031369
2019-1217522,2019-12-12,000001,Vente,151000,5,,RES SAINT MARTIN,A001,80260,80431,Hérissart,80,,,80431000AB0018,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.411505,50.026702
2019-1217522,2019-12-12,000001,Vente,151000,5,,RES SAINT MARTIN,A001,80260,80431,Hérissart,80,,,80431000AB0018,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,554,2.411505,50.026702
2019-1217660,2019-12-05,000001,Vente,56000,2,,RUE DE CONTAY,0030,80260,80431,Hérissart,80,,,80431000AD0024,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,306,2.419512,50.024121
2019-1217762,2019-12-12,000001,Echange,2100,,,LE CHEMIN D ANICOURT,B022,80260,80431,Hérissart,80,,,80431000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.427748,50.018226
2019-1217762,2019-12-12,000001,Echange,2100,,,LE CHEMIN D ANICOURT,B022,80260,80431,Hérissart,80,,,80431000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.427748,50.018226
2019-1217762,2019-12-12,000001,Echange,2100,,,LES CHAMPS AUX CAILLES,B015,80260,80431,Hérissart,80,,,80431000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.412536,50.019767
