siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219505047,00015,21950504700015,O,1983-03-01,12,2018,,2020-08-25T10:19:48,true,4,,78,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.281052,49.114821,0.94,housenumber,78 Rue Pierre Brossolette 95590 Presles,95504_0250_00078,G,78 RUE PIERRE BROSSOLETTE,
219505047,00023,21950504700023,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,27,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CENTRE,,,,85.10Z,NAFRev2,N,2.282064,49.109434,0.94,housenumber,27 Rue Pierre Brossolette 95590 Presles,95504_0250_00027,G,27 RUE PIERRE BROSSOLETTE,
219505047,00031,21950504700031,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,78,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PIERRE BROSSOLETTE,,,,85.20Z,NAFRev2,N,2.281052,49.114821,0.94,housenumber,78 Rue Pierre Brossolette 95590 Presles,95504_0250_00078,G,78 RUE PIERRE BROSSOLETTE,
219505047,00049,21950504700049,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,13,,RUE,DE LA REPUBLIQUE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ. LE NANTOUILLET,,,,85.20Z,NAFRev2,N,2.285186,49.114959,0.94,housenumber,13 Rue de la République 95590 Presles,95504_0260_00013,G,13 RUE DE LA REPUBLIQUE,
219505047,00056,21950504700056,O,1996-12-25,NN,,,2008-01-04T18:45:56,false,2,MAIRIE,78,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.281052,49.114821,0.94,housenumber,78 Rue Pierre Brossolette 95590 Presles,95504_0250_00078,G,78 RUE PIERRE BROSSOLETTE,
249500455,00020,24950045500020,O,2013-09-16,01,2018,,2020-08-25T10:20:10,true,1,MAIRIE DE PRESLES,78,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,84.11Z,NAFRev2,O,2.281052,49.114821,0.94,housenumber,78 Rue Pierre Brossolette 95590 Presles,95504_0250_00078,G,78 RUE PIERRE BROSSOLETTE,
259500056,00017,25950005600017,O,1983-03-01,02,2018,,2020-08-25T10:20:44,true,4,,,,,MAIRIE DE PRESLES,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.280386,49.113917,0.75,street,Prairies de Presles 95590 Presles,95504_b060,G,PRAIRIES DE PRESLES,
269501011,00010,26950101100010,O,1983-03-01,NN,,,2009-06-27T03:32:45,true,4,,78,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.281052,49.114821,0.94,housenumber,78 Rue Pierre Brossolette 95590 Presles,95504_0250_00078,G,78 RUE PIERRE BROSSOLETTE,
269501425,00012,26950142500012,O,1983-03-01,NN,,,2013-05-18T02:22:20,true,4,,78,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.281052,49.114821,0.94,housenumber,78 Rue Pierre Brossolette 95590 Presles,95504_0250_00078,G,78 RUE PIERRE BROSSOLETTE,
289500795,00264,28950079500264,O,1987-09-03,02,2018,,2020-08-25T10:21:32,false,3,,27,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE PRESLES,,,,84.25Z,NAFRev2,N,2.282064,49.109434,0.94,housenumber,27 Rue Pierre Brossolette 95590 Presles,95504_0250_00027,G,27 RUE PIERRE BROSSOLETTE,
300072105,00012,30007210500012,O,1900-01-01,NN,,,2020-01-16T03:50:30,false,5,,119,,RUE,ALEXANDRE PRACHAY,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,45.11Z,NAFRev2,O,2.290239,49.11166,0.94,housenumber,119 Rue Alexandre Prachay 95590 Presles,95504_0020_00119,G,119 RUE ALEXANDRE PRACHAY,
300216512,00024,30021651200024,O,,NN,,,,true,1,,46,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,2.281635,49.109954,0.94,housenumber,46 Rue Pierre Brossolette 95590 Presles,95504_0250_00046,G,46 RUE PIERRE BROSSOLETTE,
300816386,00019,30081638600019,O,1974-01-01,NN,,,,true,1,,19,,RUE,COURCELLES,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,51.4S,NAF1993,O,2.301355,49.105696,0.94,housenumber,19 Rue de Courcelles 95590 Presles,95504_0086_00019,G,19 RUE DE COURCELLES,
301251559,00011,30125155900011,O,,NN,,,,true,1,,26,,RUE,DE LA REPUBLIQUE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,81.21,NAP,N,2.286017,49.114469,0.94,housenumber,26 Rue de la République 95590 Presles,95504_0260_00026,G,26 RUE DE LA REPUBLIQUE,
301291746,00016,30129174600016,O,,,,,,true,1,,4,,BD,PASTEUR,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.282796,49.108219,0.79,housenumber,4 Boulevard Pasteur 95590 Presles,95504_0240_00004,G,4 BOULEVARD PASTEUR,
301309118,00034,30130911800034,O,1900-01-01,NN,,,2008-12-06T05:01:21,true,3,,141,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.281851,49.122883,0.94,housenumber,141 Rue Pierre Brossolette 95590 Presles,95504_0250_00141,G,141 RUE PIERRE BROSSOLETTE,
301768230,00015,30176823000015,O,,,,,2006-11-25T09:13:37,true,1,,9,,RUE,DU BEL AIR,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.22,NAP,N,2.290257,49.116007,0.94,housenumber,9 Rue du Bel Air 95590 Presles,95504_0040_00009,G,9 RUE DU BEL AIR,
302208210,00013,30220821000013,O,,,,,,true,1,,67,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,52.4J,NAF1993,N,2.280845,49.114563,0.94,housenumber,67 Rue Pierre Brossolette 95590 Presles,95504_0250_00067,G,67 RUE PIERRE BROSSOLETTE,
302353040,00017,30235304000017,O,,NN,,,,true,1,,106,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,47.04,NAP,N,2.281556,49.11664,0.94,housenumber,106 Rue Pierre Brossolette 95590 Presles,95504_0250_00106,G,106 RUE PIERRE BROSSOLETTE,
302408513,00018,30240851300018,O,,,,,,true,1,,14,,RUE,PASTEUR,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.282181,49.107862,0.64,housenumber,14 Boulevard Pasteur 95590 Presles,95504_0240_00014,G,14 BOULEVARD PASTEUR,
303290522,00091,30329052200091,O,1997-08-01,NN,,,,true,1,,22,,,ISLE ADAM,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,45.2V,NAF1993,O,2.272358,49.116706,0.86,housenumber,22 Rue de l'Isle Adam 95590 Presles,95504_0180_00022,G,22 RUE DE L ISLE ADAM,
303734198,00045,30373419800045,O,1992-06-10,NN,,,2008-01-04T19:26:50,true,3,,32,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.282176,49.10946,0.94,housenumber,32 Rue Pierre Brossolette 95590 Presles,95504_0250_00032,G,32 RUE PIERRE BROSSOLETTE,
303781843,00014,30378184300014,O,1955-01-01,11,2018,,2020-08-25T10:22:42,true,4,,5,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,2.286575,49.107811,0.94,housenumber,5 Rue Pierre Brossolette 95590 Presles,95504_0250_00005,G,5 RUE PIERRE BROSSOLETTE,
304092182,00019,30409218200019,O,,NN,,,,true,1,,,,PL,DE LA GARE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.286733,49.112843,0.81,locality,Place de la Gare 95590 Presles,95504_0150,G,PLACE DE LA GARE,
304092208,00012,30409220800012,O,,,,,,true,1,,,,RTE,DE LA PIERRE TURQUOISE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.10,NAP,N,2.30782,49.101587,0.78,locality,Route de la Pierre Turquaise 95590 Presles,95504_0252,G,ROUTE DE LA PIERRE TURQUAISE,
304094857,00014,30409485700014,O,,NN,,,,true,1,,51,,RUE,ALEXANDRE PRACHAY,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.08,NAP,N,2.296744,49.108261,0.94,housenumber,51 Rue Alexandre Prachay 95590 Presles,95504_0020_00051,G,51 RUE ALEXANDRE PRACHAY,
304525058,00026,30452505800026,O,1900-01-01,NN,,,2012-11-09T00:12:22,true,4,,,,,LIEUDIT LES COUTUMES,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,38.11Z,NAFRev2,N,2.279714,49.1098,0.85,street,Rue des Coutumes 95590 Presles,95504_0090,G,RUE DES COUTUMES,
304708241,00019,30470824100019,O,1900-01-01,NN,,,2017-05-04T01:56:01,true,4,,,,DOM,DES VANNEAUX,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.271343,49.113701,0.83,street,Domaine des Vanneaux 95590 Presles,95504_kwebsm,G,DOMAINE DES VANNEAUX,
304816242,00016,30481624200016,O,1900-01-01,NN,,,2009-07-29T16:53:02,true,3,MAIRIE,78,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.281052,49.114821,0.94,housenumber,78 Rue Pierre Brossolette 95590 Presles,95504_0250_00078,G,78 RUE PIERRE BROSSOLETTE,
304816242,00024,30481624200024,O,2003-08-13,NN,,,2021-02-23T10:36:55,false,3,MAIRIE DE PRESLES,,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2009-11-09,A,USC PRESLES SECTION FOOTBALL,,,,93.12Z,NAFRev2,O,2.288129,49.1075,0.94,street,Rue Pierre Brossolette 95590 Presles,95504_0250,G,RUE PIERRE BROSSOLETTE,
305798837,00020,30579883700020,O,,NN,,,,true,1,,21,,RUE,HENRI DONAY,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.299447,49.107757,0.8,housenumber,21 Rue Henri Douay 95590 Presles,95504_0160_00021,G,21 RUE HENRI DOUAY,
306135518,00026,30613551800026,O,1991-04-19,,,,,true,4,,13,,RUE,DU BEL AIR,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,45.4J,NAF1993,N,2.290316,49.116206,0.94,housenumber,13 Rue du Bel Air 95590 Presles,95504_0040_00013,G,13 RUE DU BEL AIR,
306246968,00037,30624696800037,O,1983-05-01,NN,,,2007-05-19T08:39:37,true,4,,,,PL,DU GAL LECLERC,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,45.4D,NAFRev1,O,2.28713,49.113078,0.74,street,Place du General Leclerc 95590 Presles,95504_0154,G,PLACE DU GENERAL LECLERC,
307609263,00016,30760926300016,O,,,,,,true,1,,94,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.30,NAP,N,2.281284,49.115976,0.94,housenumber,94 Rue Pierre Brossolette 95590 Presles,95504_0250_00094,G,94 RUE PIERRE BROSSOLETTE,
307950600,00014,30795060000014,O,1900-01-01,NN,,,,true,4,,,,CHE,DE COURC ELLES RURAL 70,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
307950691,00013,30795069100013,O,,NN,,,,true,1,,,,,PRESLES*RTE NALE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,64.11,NAP,N,2.281526,49.111439,0.56,street,Rue de la Ferme Seigneuriale 95590 Presles,95504_0123,G,RUE DE LA FERME SEIGNEURIALE,
309059152,00046,30905915200046,O,,,,,,true,1,,43,,RUE,BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.279789,49.112574,0.93,housenumber,43 Rue Pierre Brossolette 95590 Presles,95504_0250_00043,G,43 RUE PIERRE BROSSOLETTE,
309397925,00012,30939792500012,O,1966-01-01,NN,,,2012-09-19T19:38:00,true,4,,45,,RUE,ALEXANDRE PRACHAY,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,50.1Z,NAF1993,O,2.297328,49.108019,0.94,housenumber,45 Rue Alexandre Prachay 95590 Presles,95504_0020_00045,G,45 RUE ALEXANDRE PRACHAY,
309404747,00011,30940474700011,O,1963-01-01,NN,,,2014-07-08T00:14:28,true,5,,10,,RUE,FRANCOIS LE CAM,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,45.20A,NAFRev2,O,2.284026,49.107903,0.94,housenumber,10 Rue François le Cam 95590 Presles,95504_0140_00010,G,10 RUE FRANCOIS LE CAM,
310411921,00029,31041192100029,O,1990-07-01,NN,,,2008-11-07T00:25:18,false,4,,112,,RUE,ALEXANDRE PRACHAY,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,15.8C,NAFRev1,O,2.293088,49.110186,0.94,housenumber,112 Rue Alexandre Prachay 95590 Presles,95504_0020_00112,G,112 RUE ALEXANDRE PRACHAY,
310580402,00017,31058040200017,O,,,,,,true,1,,12,,AV,DE LA GRANDE PRAIRIE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,91.3E,NAF1993,N,2.285171,49.110544,0.71,housenumber,12 Avenue Grande Prairie 95590 Presles,95504_gjkhij_00012,G,12 AVENUE GRANDE PRAIRIE,
311111546,00017,31111154600017,O,,NN,,,,true,1,,65,,RUE,ALEXANDRE PRACHAY,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,74.2C,NAF1993,N,2.29627,49.108686,0.94,housenumber,65 Rue Alexandre Prachay 95590 Presles,95504_0020_00065,G,65 RUE ALEXANDRE PRACHAY,
311209118,00018,31120911800018,O,,NN,,,,true,1,,52,,RUE,DU FOUR DU GUE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,2.287201,49.112507,0.94,housenumber,52 Rue du Four du Gué 95590 Presles,95504_0130_00052,G,52 RUE DU FOUR DU GUE,
311441117,00018,31144111700018,O,,NN,,,,true,1,,42,,RUE,DES VALLEES,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.295447,49.114413,0.94,housenumber,42 Rue des Vallées 95590 Presles,95504_0280_00042,G,42 RUE DES VALLEES,
311663991,00017,31166399100017,O,1978-01-01,NN,,,,true,1,,7,,RUE,FONTAINE FREMIN,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,60.2E,NAF1993,N,2.283559,49.110458,0.81,housenumber,7 Avenue de la Fontaine Fremin 95590 Presles,95504_htyrfj_00007,G,7 AVENUE DE LA FONTAINE FREMIN,
311791172,00019,31179117200019,O,,,,,,true,1,,89,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.281066,49.116201,0.94,housenumber,89 Rue Pierre Brossolette 95590 Presles,95504_0250_00089,G,89 RUE PIERRE BROSSOLETTE,
311883326,00028,31188332600028,O,,NN,,,,true,1,,103,,RUE,ALEXANDRE PRACHAY,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.291379,49.110954,0.94,housenumber,103 Rue Alexandre Prachay 95590 Presles,95504_0020_00103,G,103 RUE ALEXANDRE PRACHAY,
311890388,00011,31189038800011,O,,NN,,,,true,1,,27,,RUE,DE L ISLE ADAM,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.27348,49.117595,0.94,housenumber,27 Rue de l'Isle Adam 95590 Presles,95504_0180_00027,G,27 RUE DE L ISLE ADAM,
311946586,00014,31194658600014,O,,,,,,true,1,,34,,BD,PASTEUR,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.283941,49.106976,0.81,housenumber,34 Boulevard Pasteur 95590 Presles,95504_0240_00034,G,34 BOULEVARD PASTEUR,
313205676,00023,31320567600023,O,,NN,,,,true,1,,27,,RUE,DU BOIS BELLE FILLE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,45.3A,NAF1993,N,2.302298,49.108198,0.94,housenumber,27 Rue du Bois Belle Fille 95590 Presles,95504_0050_00027,G,27 RUE DU BOIS BELLE FILLE,
314716754,00036,31471675400036,O,2002-06-24,NN,,,,true,4,,70,,RUE,ALEXANDRE PRACHAY,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,70.3A,NAFRev1,N,2.296161,49.108836,0.94,housenumber,70 Rue Alexandre Prachay 95590 Presles,95504_0020_00070,G,70 RUE ALEXANDRE PRACHAY,
315222224,00018,31522222400018,O,1900-01-01,NN,,,,true,3,,,,RUE,DE LA REPUBLIQUE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,50.2Z,NAF1993,N,2.281772,49.115675,0.94,street,Rue de la République 95590 Presles,95504_0260,G,RUE DE LA REPUBLIQUE,
315938290,00014,31593829000014,O,,,,,,true,1,,154,,RUE,ALEXANDRE PRACHAY,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.289342,49.112392,0.94,housenumber,154 Rue Alexandre Prachay 95590 Presles,95504_0020_00154,G,154 RUE ALEXANDRE PRACHAY,
316243716,00024,31624371600024,O,1982-11-04,NN,,,,true,4,,15,,RUE,DES ECLAIREURS PARTISANS,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2E,NAFRev1,N,2.297042,49.110341,0.94,housenumber,15 Rue des Eclaireurs Partisans 95590 Presles,95504_0110_00015,G,15 RUE DES ECLAIREURS PARTISANS,
316380351,00015,31638035100015,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.281772,49.115675,0.81,street,Rue de la République 95590 Presles,95504_0260,G,RUE DE LA REPUBLIQUE,
316424506,00046,31642450600046,O,2000-06-24,NN,,,,true,4,,90,,,BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.6E,NAFRev1,N,2.281361,49.115645,0.87,housenumber,90 Rue Pierre Brossolette 95590 Presles,95504_0250_00090,G,90 RUE PIERRE BROSSOLETTE,
316559822,00010,31655982200010,O,,NN,,,,true,1,,37,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.280309,49.111656,0.94,housenumber,37 Rue Pierre Brossolette 95590 Presles,95504_0250_00037,G,37 RUE PIERRE BROSSOLETTE,
316669282,00014,31666928200014,O,,,,,,true,1,,22,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.2835,49.109206,0.94,housenumber,22 Rue Pierre Brossolette 95590 Presles,95504_0250_00022,G,22 RUE PIERRE BROSSOLETTE,
316703990,00028,31670399000028,O,,NN,,,,true,1,,12,,RUE,DE BEL AIR,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.290423,49.116285,0.8,housenumber,12 Rue du Bel Air 95590 Presles,95504_0040_00012,G,12 RUE DU BEL AIR,
318960085,00013,31896008500013,O,,,,,,true,1,,42,,RUE,DU FOUR DU GUE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,84.10,NAP,N,2.286467,49.111924,0.94,housenumber,42 Rue du Four du Gué 95590 Presles,95504_0130_00042,G,42 RUE DU FOUR DU GUE,
319050761,00059,31905076100059,O,1999-12-20,NN,,,,false,4,,8,,,FRAGONARD,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,72.1Z,NAF1993,O,2.292856,49.118265,0.85,housenumber,8 Place Jean Henri Fragonard 95590 Presles,95504_lpteva_00008,G,8 PLACE JEAN HENRI FRAGONARD,
319133963,00037,31913396300037,O,1997-01-01,NN,,,2009-06-27T04:15:38,false,4,,,,,LE CHENIL,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.7C,NAFRev1,O,2.285445,49.107396,0.38,street,Allee Francois le Cam 95590 Presles,95504_0141,G,ALLEE FRANCOIS LE CAM,
319265088,00025,31926508800025,O,1991-03-01,NN,,,,false,4,,47,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,60.2L,NAF1993,O,2.279871,49.11278,0.94,housenumber,47 Rue Pierre Brossolette 95590 Presles,95504_0250_00047,G,47 RUE PIERRE BROSSOLETTE,
319520631,00015,31952063100015,O,,NN,,,,true,1,,9,,,NOUVEAU CHEMIN DE PREROLLE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.275174,49.116244,0.66,housenumber,9 Chemin de Prérolles 95590 Presles,95504_0257_00009,G,9 CHEMIN DE PREROLLES,
320672082,00015,32067208200015,O,1980-06-20,NN,,,,true,1,,,,RUE,BOIS BELLE FILLE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.297334,49.106176,0.89,street,Rue du Bois Belle Fille 95590 Presles,95504_0050,G,RUE DU BOIS BELLE FILLE,
320921570,00018,32092157000018,O,1981-02-05,NN,,,,true,1,,78,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,91.3E,NAF1993,N,2.281052,49.114821,0.94,housenumber,78 Rue Pierre Brossolette 95590 Presles,95504_0250_00078,G,78 RUE PIERRE BROSSOLETTE,
320963861,00010,32096386100010,O,1981-02-15,NN,,,,true,3,,3,,AV,DU NANTOUILLET,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.6E,NAF1993,N,2.285309,49.113947,0.72,housenumber,3 Avenue Nantouillet 95590 Presles,95504_0200_00003,G,3 AVENUE NANTOUILLET,
321019051,00085,32101905100085,O,2008-05-03,,,,2017-03-01T08:37:27,false,2,,47,B,RUE,DE L'ISLES ADAM,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,2.274484,49.118377,0.79,housenumber,47 bis Rue de l'Isle Adam 95590 Presles,95504_0180_00047_bis,G,47 BIS RUE DE L ISLE ADAM,
321255275,00018,32125527500018,O,,NN,,,,true,1,,34,,AV,DE LA REPUBLIQUE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,52.4X,NAF1993,N,2.281772,49.115675,0.71,street,Rue de la République 95590 Presles,95504_0260,G,RUE DE LA REPUBLIQUE,
321569261,00043,32156926100043,O,1990-01-01,NN,,,2009-06-27T04:22:20,false,7,,51,,RUE,ALEXANDRE PRACHAY,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,43.33Z,NAFRev2,O,2.296744,49.108261,0.94,housenumber,51 Rue Alexandre Prachay 95590 Presles,95504_0020_00051,G,51 RUE ALEXANDRE PRACHAY,
321763484,00011,32176348400011,O,1981-04-14,NN,,,2008-11-07T00:38:05,true,4,,91,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4X,NAF1993,O,2.281112,49.11625,0.94,housenumber,91 Rue Pierre Brossolette 95590 Presles,95504_0250_00091,G,91 RUE PIERRE BROSSOLETTE,
321908246,00010,32190824600010,O,,NN,,,2006-11-25T09:50:44,true,1,,,,RUE,DES ECLAIREURS PARTISANS,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,96.23,NAP,N,2.295525,49.109576,0.94,street,Rue des Eclaireurs Partisans 95590 Presles,95504_0110,G,RUE DES ECLAIREURS PARTISANS,
322230285,00056,32223028500056,O,1989-11-01,NN,,,2006-10-27T01:17:42,true,3,,26,,RUE,DANIELE CASANOVA,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,2.288575,49.114795,0.94,housenumber,26 Rue Daniele Casanova 95590 Presles,95504_0096_00026,G,26 RUE DANIELE CASANOVA,
322517772,00016,32251777200016,O,,,,,,true,1,,65,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.280741,49.114264,0.94,housenumber,65 Rue Pierre Brossolette 95590 Presles,95504_0250_00065,G,65 RUE PIERRE BROSSOLETTE,
322517780,00019,32251778000019,O,,,,,,true,1,,,,CHE,DES MANCHES A VIOLON,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.289994,49.111011,0.34,street,Rue des Masures 95590 Presles,95504_0noptp,G,RUE DES MASURES,
322625948,00011,32262594800011,O,,,,,,true,1,,13,,RUE,ADALBERT BAUT,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.280032,49.115128,0.94,housenumber,13 Rue Adalbert Baut 95590 Presles,95504_0010_00013,G,13 RUE ADALBERT BAUT,
322656489,00018,32265648900018,O,,,,,,true,1,,20,,AV,DE LA REPUBLIQUE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,2.285218,49.114823,0.79,housenumber,20 Rue de la République 95590 Presles,95504_0260_00020,G,20 RUE DE LA REPUBLIQUE,
322728213,00016,32272821300016,O,,,,,,true,1,,,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.288129,49.1075,0.94,street,Rue Pierre Brossolette 95590 Presles,95504_0250,G,RUE PIERRE BROSSOLETTE,
322788266,00037,32278826600037,O,1900-01-01,,,,2011-04-28T00:19:59,false,3,,8,,RUE,ADALBERT BAUT,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,2.280389,49.115894,0.94,housenumber,8 Rue Adalbert Baut 95590 Presles,95504_0010_00008,G,8 RUE ADALBERT BAUT,
322788308,00029,32278830800029,O,1987-04-01,NN,,,,true,1,,24,,RUE,BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,2.282503,49.109184,0.93,housenumber,24 Rue Pierre Brossolette 95590 Presles,95504_0250_00024,G,24 RUE PIERRE BROSSOLETTE,
322881608,00069,32288160800069,O,,NN,,,,true,1,,125,,RUE,PIERRE BROSSOLETTE,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,74.1G,NAF1993,N,2.283139,49.11828,0.94,housenumber,125 Rue Pierre Brossolette 95590 Presles,95504_0250_00125,G,125 RUE PIERRE BROSSOLETTE,
323436287,00037,32343628700037,O,2011-11-07,,,,2015-03-12T09:14:27,false,2,,3,,CAR,DE LA LIBERATION,95590,PRESLES,,,95504,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,96.09Z,NAFRev2,N,2.291045,49.105561,0.9,housenumber,3 Carrefour de la Libération 95590 Presles,95504_0170_00003,G,3 CARREFOUR DE LA LIBERATION,