siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500141,00019,21550014100019,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,4,,,,PL,JEAN BLAISE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.081692,49.143618,0.82,street,Place Jean Blaise 55120 Aubréville,55014_0063,G,PLACE JEAN BLAISE,
215500141,00050,21550014100050,O,1983-12-21,NN,,,2021-10-27T08:08:55,false,3,,8,,PL,JEAN BLAISE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.081555,49.143614,0.83,housenumber,8 Place Jean Blaise 55120 Aubréville,55014_0063_00008,G,8 PLACE JEAN BLAISE,
215500141,00068,21550014100068,O,1995-12-25,NN,,,2008-01-04T18:36:22,false,2,MAIRIE,8,,PL,JEAN BLAISE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.081555,49.143614,0.83,housenumber,8 Place Jean Blaise 55120 Aubréville,55014_0063_00008,G,8 PLACE JEAN BLAISE,
215500141,00076,21550014100076,O,1995-12-25,NN,,,2008-01-04T18:36:22,false,3,MAIRIE,8,,PL,JEAN BLAISE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.081555,49.143614,0.83,housenumber,8 Place Jean Blaise 55120 Aubréville,55014_0063_00008,G,8 PLACE JEAN BLAISE,
215500141,00084,21550014100084,O,2004-12-14,NN,,,2013-10-05T12:36:03,false,4,MAIRIE,,,PL,J BLAISE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA SAILLE,,,,42.99Z,NAFRev2,N,5.081692,49.143618,0.63,street,Place Jean Blaise 55120 Aubréville,55014_0063,G,PLACE JEAN BLAISE,
215500141,00100,21550014100100,O,2009-10-14,,,,2023-09-01T09:39:00,false,2,MAIRIE,,,PL,JEAN BLAISE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2019-12-13,F,LOTISSEMENT SAINT MARTIN,,,,42.99Z,NAFRev2,N,5.081692,49.143618,0.82,street,Place Jean Blaise 55120 Aubréville,55014_0063,G,PLACE JEAN BLAISE,
215500141,00118,21550014100118,O,2022-04-07,,,,2023-06-21T16:00:24,false,1,,,,PL,JEAN BLAISE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2022-04-07,A,LOTISSEMENT HANAUDY,,,,42.99Z,NAFRev2,N,5.081692,49.143618,0.82,street,Place Jean Blaise 55120 Aubréville,55014_0063,G,PLACE JEAN BLAISE,
255500027,00016,25550002700016,O,,NN,,,,true,1,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
265507731,00015,26550773100015,O,1992-01-01,NN,,,2023-05-30T15:11:09,true,4,MAIRIE,,,PL,JEAN BLAISE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,88.99B,NAFRev2,N,5.081692,49.143618,0.82,street,Place Jean Blaise 55120 Aubréville,55014_0063,G,PLACE JEAN BLAISE,
275501518,00011,27550151800011,O,,,,,,true,1,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275501609,00018,27550160900018,O,,,,,,true,1,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503940,00013,29550394000013,O,1992-02-07,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,,,PL,JEAN BLAISE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.081692,49.143618,0.82,street,Place Jean Blaise 55120 Aubréville,55014_0063,G,PLACE JEAN BLAISE,
316420751,00018,31642075100018,O,1979-01-01,NN,,,,false,4,CHEZ MR ROGIE J FRANCOIS,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316420751,00042,31642075100042,O,2020-04-01,01,2020,,2022-08-29T09:15:14,true,1,,,,LD,BRIGIAMES,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,N,5.05295,49.146093,0.91,street,Ferme de Brigiames 55120 Aubréville,55014_1mxccq,G,FERME DE BRIGIAMES,
316730001,00013,31673000100013,O,1979-01-01,01,2020,1085ZZ,2023-08-07T19:34:43,true,7,,1,,RUE,DE LA LOUVIERE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2023-07-05,F,,,,HOTEL DU COMMERCE,55.10Z,NAFRev2,O,5.084162,49.146974,0.94,housenumber,1 Rue de la Louvière 55120 Aubréville,55014_0073_00001,G,1 RUE DE LA LOUVIERE,
318072469,00014,31807246900014,O,1980-01-01,NN,,,2016-01-05T10:00:45,false,4,CHEZ MR POSTAL JEAN LOUIS,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
318072469,00022,31807246900022,O,2016-01-01,,,,2017-12-28T08:50:28,false,2,,19,,RUE,CISAUMONT,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2017-12-25,F,EARL DE LA FONTAINE DES DAMES,,,,01.42Z,NAFRev2,N,5.088005,49.146184,0.94,housenumber,19 Rue de Cisaumont 55120 Aubréville,55014_0025_00019,G,19 RUE DE CISAUMONT,
318251840,00019,31825184000019,O,,,,,,true,1,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322552357,00012,32255235700012,O,1981-08-14,,,,,true,3,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
326691722,00010,32669172200010,O,,,,,,true,1,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
327285672,00017,32728567200017,O,,NN,,,,true,1,,,,,ECA DE LOCHERES,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
327625802,00019,32762580200019,O,,NN,,,,true,1,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
328123336,00013,32812333600013,O,1983-09-21,00,2020,,2022-08-29T09:20:11,true,4,,,,,CHEZ MR COLLIN LAURENT,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330079500,00030,33007950000030,O,2003-01-01,NN,,,2008-01-04T19:56:04,true,3,,,,RUE,DE LA COUSANCE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.082455,49.14468,0.94,street,Rue de la Cousance 55120 Aubréville,55014_0033,G,RUE DE LA COUSANCE,
331363002,00014,33136300200014,O,,NN,,,,true,1,,2,,RUE,CHANTRAINE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.083446,49.146482,0.84,housenumber,2 Rue Chanteraine 55120 Aubréville,55014_0015_00002,G,2 RUE CHANTERAINE,
331788208,00014,33178820800014,O,,NN,,,,true,1,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
337555221,00015,33755522100015,O,1985-08-01,,,,,true,4,,,,RUE,DE LA GARE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,5.084326,49.147223,0.69,street,Rue de la Louvière 55120 Aubréville,55014_0073,G,RUE DE LA LOUVIERE,
340605153,00014,34060515300014,O,,NN,,,,true,1,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
344815808,00011,34481580800011,O,1988-01-01,NN,,,2006-10-27T03:30:03,false,4,,,,RTE,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,71.3A,NAFRev1,O,5.079693,49.142015,0.38,street,Route de Clermont 55120 Aubréville,55014_0028,G,ROUTE DE CLERMONT,
348780123,00025,34878012300025,O,1991-01-01,,,,,false,4,,,,CHE,DE VRAINCOURT,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,5.046168,49.132779,0.34,street,Chemin de la Fontaine 55120 Aubréville,55014_0040,G,CHEMIN DE LA FONTAINE,
351407754,00024,35140775400024,O,1991-12-19,NN,,,2019-06-24T13:05:28,false,5,,,,RTE,DE NEUVILLY,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.99D,NAFRev2,O,5.084326,49.147223,0.43,street,Rue de la Louvière 55120 Aubréville,55014_0073,G,RUE DE LA LOUVIERE,
351407754,00032,35140775400032,O,1989-08-01,NN,,,2021-10-06T11:31:57,false,4,,,,RUE,BERGERE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.99D,NAFRev2,O,5.083657,49.1478,0.94,street,Rue Bergère 55120 Aubréville,55014_0007,G,RUE BERGERE,
351407754,00040,35140775400040,O,2017-11-01,01,2020,4399DC,2022-10-14T09:27:40,true,2,,3,,CHE,DE LA PORTE AUX CHAMPS,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.12A,NAFRev2,N,5.088241,49.147844,0.88,housenumber,3 Chemin de la Porte aux Champs 55120 Aubréville,55014_0095_00003,G,3 CHEMIN DE LA PORTE AUX CHAMPS,
351660725,00026,35166072500026,O,2015-12-24,,,,2021-02-23T11:04:14,true,1,CHEZ MME PILLA YVELINE,,,,ECART DE LOCHERES,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353111685,00015,35311168500015,O,1989-12-18,NN,,,2023-06-08T08:43:37,true,4,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2023-06-07,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353605843,00013,35360584300013,O,1990-01-10,NN,,,,true,1,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
356000414,03086,35600041403086,O,1991-01-01,NN,,,2009-03-09T14:38:03,false,4,,8,,RUE,CISAUMONT,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2009-03-02,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.085796,49.146322,0.94,housenumber,8 Rue de Cisaumont 55120 Aubréville,55014_0025_00008,G,8 RUE DE CISAUMONT,
382169811,00017,38216981100017,O,1991-05-01,NN,,,2007-01-18T09:29:55,true,3,,1,,LOT,LAME,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.083397,49.138267,0.51,housenumber,1 Chemin de la Lame 55120 Aubréville,55014_0065_00001,G,1 CHEMIN DE LA LAME,
390358786,00015,39035878600015,O,,NN,,,,true,1,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390595536,00017,39059553600017,O,1900-01-01,NN,,,2011-04-28T00:54:54,false,2,,2,,RTE,DE NEUVILLY,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,,,,5.084433,49.146897,0.49,housenumber,2 Rue de la Louvière 55120 Aubréville,55014_0073_00002,G,2 RUE DE LA LOUVIERE,
391237310,00019,39123731000019,O,,NN,,,,true,1,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393172788,00019,39317278800019,O,1993-10-22,NN,,,2008-11-08T00:57:39,true,4,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
399874825,00017,39987482500017,O,1994-01-01,NN,,,,true,1,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400670303,00017,40067030300017,O,1995-04-02,NN,,,2008-01-04T19:32:57,true,3,CHEZ BERNARD JACQUEMIN,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401847934,00015,40184793400015,O,1995-07-01,NN,,,2008-01-04T19:54:03,false,3,MME BERNARD LUCETTE,1,,RUE,CISAUMONT,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,01.3Z,NAFRev1,N,5.084757,49.146681,0.94,housenumber,1 Rue de Cisaumont 55120 Aubréville,55014_0025_00001,G,1 RUE DE CISAUMONT,
401847934,00023,40184793400023,O,2006-12-12,,,,2013-12-20T15:06:48,true,3,,2,,CHE,PORTE CHAMPS,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,01.50Z,NAFRev2,N,5.088928,49.147852,0.78,housenumber,2 Chemin de la Porte aux Champs 55120 Aubréville,55014_0095_00002,G,2 CHEMIN DE LA PORTE AUX CHAMPS,
402234561,00015,40223456100015,O,1977-01-01,NN,,,2011-10-09T05:08:44,true,3,MME BERNIER SUZANNE,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402705057,00014,40270505700014,O,1991-01-01,NN,,,,false,4,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1999-02-01,F,GERANT SARL BOULANGERIE VALLEE DE L AIRE,,,,74.1J,NAF1993,N,,,0,,,,,,
403055296,00012,40305529600012,O,1995-11-24,NN,,,2008-01-05T20:19:22,true,3,,,,RUE,DE CISAUMONT,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.086968,49.146277,0.95,street,Rue de Cisaumont 55120 Aubréville,55014_0025,G,RUE DE CISAUMONT,
403475957,00011,40347595700011,O,1995-12-01,NN,,,2011-03-17T03:49:18,true,4,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403943913,00018,40394391300018,O,1996-01-01,NN,,,2008-01-04T20:31:51,true,3,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405252941,00019,40525294100019,O,1996-01-01,NN,,,,false,4,CHEZ MR DROUET PIERRE,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405252941,00027,40525294100027,O,2002-08-01,NN,,,2018-03-16T03:58:05,true,4,CHEZ MR ALAIN DROUET,2,,RUE,BERGERE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,5.083402,49.14779,0.94,housenumber,2 Rue Bergère 55120 Aubréville,55014_0007_00002,G,2 RUE BERGERE,
407878982,00013,40787898200013,O,1996-07-01,NN,,,,false,4,,5,,RUE,CHANTERAINE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.4Z,NAF1993,O,5.083723,49.146374,0.94,housenumber,5 Rue Chanteraine 55120 Aubréville,55014_0015_00005,G,5 RUE CHANTERAINE,
410350607,00017,41035060700017,O,1996-12-01,NN,,,2019-06-24T13:28:46,true,3,CHEZ MR THIERY JEAN,3,,RUE,DU PONT DE CISAUMONT,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.084439,49.145596,0.94,housenumber,3 Rue du Pont de Cisaumont 55120 Aubréville,55014_0090_00003,G,3 RUE DU PONT DE CISAUMONT,
410519490,00016,41051949000016,O,1996-12-01,NN,,,2008-01-04T21:44:42,true,3,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411147044,00019,41114704400019,O,1997-01-01,NN,,,2021-10-27T08:34:38,false,4,CHEZ MR LEONARD GABRIEL,,,,HAUTECOURT LES BROVILLE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,N,5.5628225,49.2026134,0.89,poi.tomb,Cimetière militaire allemand de Hautecourt-lès-Broville (Tombeau) Abaucourt-Hautecourt,https://osm.org/way/114962463,G,,
411203680,00029,41120368000029,O,2008-12-01,,,,2017-05-07T04:30:09,false,2,,11,,RUE,MAZEL,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,01.11Z,NAFRev2,N,5.082699,49.141883,0.94,housenumber,11 Rue Mazel 55120 Aubréville,55014_0075_00011,G,11 RUE MAZEL,
411366222,00015,41136622200015,O,1984-12-31,NN,,,,true,4,,7,,RTE,DE COURCELLES,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,5.084984,49.139671,0.81,housenumber,7 Rue de Courcelles 55120 Aubréville,55014_0030_00007,G,7 RUE DE COURCELLES,
411366230,00018,41136623000018,O,1986-12-31,NN,,,,true,4,,,,RUE,BASSE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,5.083641,49.142907,0.47,street,Rue du Grusset 55120 Aubréville,55014_0057,G,RUE DU GRUSSET,
411366248,00010,41136624800010,O,1986-12-31,NN,,,,true,4,,9,,RUE,MAZEL,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,5.082444,49.142209,0.94,housenumber,9 Rue Mazel 55120 Aubréville,55014_0075_00009,G,9 RUE MAZEL,
411366255,00015,41136625500015,O,1976-07-01,NN,,,2013-05-22T03:42:40,true,4,LOCHERES,13,,RUE,ENTREE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,5.086647,49.146311,0.49,housenumber,13 Rue de Cisaumont 55120 Aubréville,55014_0025_00013,G,13 RUE DE CISAUMONT,
412903684,00014,41290368400014,O,1997-06-27,NN,,,2008-01-04T22:24:23,true,3,CHEZ MME MOUTON,20,,RUE,DES BERGERES,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.082145,49.148076,0.68,housenumber,20 Rue Bergère 55120 Aubréville,55014_0007_00020,G,20 RUE BERGERE,
414411298,00014,41441129800014,O,1997-10-22,NN,,,2023-03-04T03:38:36,true,4,,3,,RUE,CHANTERAINE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.10Z,NAFRev2,N,5.084219,49.146437,0.94,housenumber,3 Rue Chanteraine 55120 Aubréville,55014_0015_00003,G,3 RUE CHANTERAINE,
424157071,00012,42415707100012,O,1999-04-01,NN,,,2006-10-31T00:17:33,false,3,CHEZ MR LENELLE MICHEL,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424350254,00019,42435025400019,O,1988-10-01,NN,,,2016-04-21T03:26:37,true,3,,,,,ECART DE LOCHERES,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424350387,00017,42435038700017,O,1976-01-01,NN,,,2016-01-12T00:21:15,true,3,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428029490,00011,42802949000011,O,1974-01-01,NN,,,2018-02-27T09:07:34,true,4,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430618264,00013,43061826400013,O,1984-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435279153,00017,43527915300017,O,2001-04-01,NN,,,2014-04-17T03:40:15,true,4,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437614274,00011,43761427400011,O,2001-04-02,NN,,,2013-05-18T03:15:35,true,3,,6,,RUE,DU GRUSSET,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.082965,49.142793,0.94,housenumber,6 Rue du Grusset 55120 Aubréville,55014_0057_00006,G,6 RUE DU GRUSSET,
437924574,00068,43792457400068,O,2022-01-24,,,,2022-03-05T12:49:30,true,1,BATIMENT MOULIN DE COURCELLES,2,,RUE,DU MOULIN,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,96.09Z,NAFRev2,N,5.086457,49.137174,0.94,housenumber,2 Rue du Moulin 55120 Aubréville,55014_0077_00002,G,2 RUE DU MOULIN,
438810905,00044,43881090500044,O,2021-05-05,,,,2021-06-22T11:15:18,true,1,,12,,,RUE DE CISEAUMONT,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,ETS KALTAN BOIS,02.40Z,NAFRev2,N,5.086855,49.146184,0.83,housenumber,12 Rue de Cisaumont 55120 Aubréville,55014_0025_00012,G,12 RUE DE CISAUMONT,
441232543,00013,44123254300013,O,1976-01-01,NN,,,2008-01-04T21:15:25,true,3,,1,,RUE,SAINT MARTIN,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.084004,49.144741,0.94,housenumber,1 Rue Saint-martin 55120 Aubréville,55014_0110_00001,G,1 RUE SAINT MARTIN,
441800935,00021,44180093500021,O,2003-12-01,,,,2006-10-31T03:14:34,true,3,,3,,RUE,DU PONT DE CISAUMONT,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,O,5.084439,49.145596,0.94,housenumber,3 Rue du Pont de Cisaumont 55120 Aubréville,55014_0090_00003,G,3 RUE DU PONT DE CISAUMONT,
442454773,00015,44245477300015,O,1978-01-01,NN,,,2008-01-04T21:42:39,true,3,,6,,RUE,DU GRUSSET,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.082965,49.142793,0.94,housenumber,6 Rue du Grusset 55120 Aubréville,55014_0057_00006,G,6 RUE DU GRUSSET,
445188741,00018,44518874100018,O,1993-08-03,NN,,,2008-01-04T22:47:37,true,3,,2,,RUE,DE LA COUSANCE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.083988,49.144954,0.94,housenumber,2 Rue de la Cousance 55120 Aubréville,55014_0033_00002,G,2 RUE DE LA COUSANCE,
449540046,00017,44954004600017,O,2003-07-28,NN,,,2008-11-08T02:28:12,false,3,,7,,RUE,CHANTERAINE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,45.4C,NAFRev1,N,5.083548,49.146368,0.94,housenumber,7 Rue Chanteraine 55120 Aubréville,55014_0015_00007,G,7 RUE CHANTERAINE,
482565843,00018,48256584300018,O,2004-05-11,NN,,,2008-01-05T00:50:53,true,3,CHEZ MR DAVID WILLEMIN,18,,RUE,MAZEL,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.081509,49.142295,0.94,housenumber,18 Rue Mazel 55120 Aubréville,55014_0075_00018,G,18 RUE MAZEL,
484763677,00016,48476367700016,O,2005-10-06,,,,2008-01-05T21:54:53,true,2,LIEUDIT FONTAINE AU CHENE,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.046168,49.132779,0.49,street,Chemin de la Fontaine 55120 Aubréville,55014_0040,D,CHEMIN DE LA FONTAINE,
485324354,00011,48532435400011,O,2005-10-18,,,,2008-01-05T01:55:12,true,2,,,,LD,FONTAINE AU CHENE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.046168,49.132779,0.7,street,Chemin de la Fontaine 55120 Aubréville,55014_0040,G,CHEMIN DE LA FONTAINE,
487310609,00010,48731060900010,O,1973-01-01,NN,,,,true,4,,,,,,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
490524162,00024,49052416200024,O,2012-05-01,NN,,4331ZA,2017-05-04T06:16:27,true,2,LD LOCHERES,,,CHE,LE MOUCHOIR,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2015-03-30,F,JOSE FACADE,,,,43.34Z,NAFRev2,O,5.046424,49.138212,0.69,street,Chemin du Mouchoir 55120 Aubréville,55014_dvad20,G,CHEMIN DU MOUCHOIR,
494255763,00018,49425576300018,O,2007-02-01,,,4339ZZ,2017-05-16T09:09:18,false,3,,5,,RUE,DE LA LAME,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.39Z,NAFRev2,N,5.08269,49.138616,0.65,housenumber,5 Chemin de la Lame 55120 Aubréville,55014_0065_00005,G,5 CHEMIN DE LA LAME,
500567078,00026,50056707800026,O,2011-02-01,,,,2012-11-10T00:14:36,false,2,,,,RUE,DE LA SCIERIE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.91B,NAFRev2,N,5.084326,49.147223,0.59,street,Rue de la Louvière 55120 Aubréville,55014_0073,G,RUE DE LA LOUVIERE,
501143499,00025,50114349900025,O,2021-06-08,,,,2021-09-06T10:04:47,true,1,,14,,RUE,DE LA COUSANCE,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,32.99Z,NAFRev2,N,5.082455,49.14468,0.94,housenumber,14 Rue de la Cousance 55120 Aubréville,55014_0033_00014,G,14 RUE DE LA COUSANCE,
501748321,00012,50174832100012,O,2007-11-22,,,,2021-07-23T14:51:13,true,3,,,,RTE,DE CLERMONT,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,68.20B,NAFRev2,N,5.079693,49.142015,0.82,street,Route de Clermont 55120 Aubréville,55014_0028,G,ROUTE DE CLERMONT,
502941230,00018,50294123000018,O,2008-01-09,,,,2019-05-23T03:55:12,true,1,,14,,RUE,ST MARTIN,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2008-01-09,A,,,,,68.20B,NAFRev2,N,5.082088,49.143905,0.83,housenumber,14 Rue Saint-martin 55120 Aubréville,55014_0110_00014,G,14 RUE SAINT MARTIN,
504332669,00010,50433266900010,O,2008-06-01,,,4339ZZ,2017-04-07T19:24:05,true,3,,14,,RUE,MAZEL,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,43.99C,NAFRev2,N,5.081582,49.142662,0.94,housenumber,14 Rue Mazel 55120 Aubréville,55014_0075_00014,G,14 RUE MAZEL,
507908879,00012,50790887900012,O,2008-08-05,NN,,,2021-12-02T04:11:15,false,2,,6,,RUE,DU PONT DE CISAUMONT,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2011-01-21,F,BOULANGERIE PATISSERIE LEDERNE,,,,47.81Z,NAFRev2,O,5.084565,49.145255,0.94,housenumber,6 Rue du Pont de Cisaumont 55120 Aubréville,55014_0090_00006,G,6 RUE DU PONT DE CISAUMONT,
511178022,00014,51117802200014,P,2009-03-01,,,,2019-11-22T03:43:26,true,4,[ND],[ND],[ND],[ND],[ND],[ND],AUBREVILLE,,[ND],55014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
517921367,00010,51792136700010,O,2009-07-18,,,,2013-05-14T11:43:27,true,1,,14,,RUE,SAINT MARTIN,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2009-07-18,A,,,,,94.99Z,NAFRev2,N,5.082088,49.143905,0.94,housenumber,14 Rue Saint-martin 55120 Aubréville,55014_0110_00014,G,14 RUE SAINT MARTIN,
518859897,00010,51885989700010,O,2010-01-04,,,,2018-11-16T03:59:26,true,2,,4,,RUE,DU PRES FLEURI,55120,AUBREVILLE,,,55014,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,5.085178,49.138242,0.82,housenumber,4 Rue du Pré Fleuri 55120 Aubréville,55014_0105_00004,G,4 RUE DU PRE FLEURI,