id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275625,2020-10-26,000002,Vente,11000,,,LES BORIES-NORD,B095,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,24423433ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,5760,0.425659,44.724817
2020-275626,2020-10-26,000003,Vente,15000,,,LES BORIES-NORD,B095,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,24423433ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,5760,0.425659,44.724817
2020-276268,2020-12-02,000001,Vente,475000,33,,SAINTS AMANTS NORD,B092,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,0.353177,44.701455
2020-276268,2020-12-02,000001,Vente,475000,33,,SAINTS AMANTS NORD,B092,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0255,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,1110,0.353177,44.701455
2020-276268,2020-12-02,000001,Vente,475000,33,,SAINTS AMANTS NORD,B092,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0255,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,1110,0.353177,44.701455
2020-276268,2020-12-02,000001,Vente,475000,,,SAINTS AMANTS NORD,B092,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0588,,,,,,,,,,,,,0,,,,,T,terres,,,1105,0.353614,44.701801
2020-276268,2020-12-02,000001,Vente,475000,,,SAINTS AMANTS NORD,B092,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0591,,,,,,,,,,,,,0,,,,,T,terres,,,1824,0.353715,44.701302
2020-276268,2020-12-02,000001,Vente,475000,,,SAINTS AMANTS NORD,B092,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0592,,,,,,,,,,,,,0,,,,,T,terres,,,1031,0.352982,44.701135
2020-276268,2020-12-02,000001,Vente,475000,,,SAINTS AMANTS NORD,B092,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0594,,,,,,,,,,,,,0,,,,,P,prés,,,4330,0.353348,44.701537
2020-276268,2020-12-02,000001,Vente,475000,,,SAINTS AMANTS NORD,B092,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0594,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.353348,44.701537
2020-276268,2020-12-02,000001,Vente,475000,,,SAINTS AMANTS NORD,B092,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0676,,,,,,,,,,,,,0,,,,,L,landes,,,530,0.353259,44.701328
2020-277946,2020-12-16,000001,Vente,5000,,,LE VIGNAUD SUD,B065,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244230000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,2970,0.383931,44.728016
2020-277946,2020-12-16,000001,Vente,5000,,,LE VIGNAUD SUD,B065,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244230000B0944,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.382973,44.727649
2020-277946,2020-12-16,000001,Vente,5000,,,LE VIGNAUD SUD,B065,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244230000B0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,0.383669,44.727952
2020-277946,2020-12-16,000001,Vente,5000,,,LE VIGNAUD SUD,B065,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244230000B1318,,,,,,,,,,,,,0,,,,,T,terres,,,4863,0.383156,44.728143
2020-279268,2020-05-20,000001,Vente,200,,,LES COMBES,B082,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020A0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,0.366843,44.716449
2020-279367,2020-06-11,000001,Vente,125000,,,BOIS BARRE,B075,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0370,,,,,,,,,,,,,0,,,,,T,terres,,,8270,0.360906,44.703454
2020-279367,2020-06-11,000001,Vente,125000,,,BOIS BARRE,B075,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0371,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.360677,44.70245
2020-279367,2020-06-11,000001,Vente,125000,19,,BOIS BARRE,B075,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0372,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,965,0.361374,44.702581
2020-279367,2020-06-11,000001,Vente,125000,,,BOIS BARRE,B075,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0569,,,,,,,,,,,,,0,,,,,T,terres,,,11435,0.361218,44.702726
2020-280571,2020-10-27,000001,Vente,125940,,,SAINTS AMANTS SUD,B093,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0460,,,,,,,,,,,,,0,,,,,P,prés,,,1940,0.3577,44.6981
2020-280571,2020-10-27,000001,Vente,125940,22,A,SAINTS AMANTS SUD,B093,24500,24423,Saint-Julien-Innocence-Eulalie,24,,,244234020B0461,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,358,0.357859,44.69804
