siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206045,00017,21620604500017,O,1983-03-01,22,2020,,2022-08-29T09:08:14,true,4,MAIRIE,,,RUE,DES ALLEES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.64352,50.619889,0.96,street,Rue des Allees 62152 Neufchâtel-Hardelot,62604_0010,G,RUE DES ALLEES,
216206045,00025,21620604500025,O,1983-12-21,11,2020,,2022-08-29T09:08:14,false,3,,12,,RUE,DES ECOLES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.638712,50.617601,0.96,housenumber,12 Rue des Ecoles 62152 Neufchâtel-Hardelot,62604_0210_00012,G,12 RUE DES ECOLES,
216206045,00033,21620604500033,O,1983-12-21,NN,,,2021-10-27T08:09:35,false,3,,22,,RUE,DES ECOLES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.638526,50.617918,0.96,housenumber,22 Rue des Ecoles 62152 Neufchâtel-Hardelot,62604_0210_00022,G,22 RUE DES ECOLES,
216206045,00041,21620604500041,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,RUE,DES ALLEES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.64352,50.619889,0.96,street,Rue des Allees 62152 Neufchâtel-Hardelot,62604_0010,G,RUE DES ALLEES,
216206045,00058,21620604500058,O,2000-05-01,NN,,,2021-10-27T08:09:35,false,3,,18,,RUE,SAINT EXUPERY,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LE PETIT PRINCE,,,,88.91A,NAFRev2,N,1.64183,50.617334,0.95,housenumber,18 Rue Saint Exupery 62152 Neufchâtel-Hardelot,62604_0618_00018,G,18 RUE SAINT EXUPERY,
256201351,00010,25620135100010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DES ALLEES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,1.64352,50.619889,0.96,street,Rue des Allees 62152 Neufchâtel-Hardelot,62604_0010,G,RUE DES ALLEES,
266206044,00015,26620604400015,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,3,,,,RUE,DES ALLEES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.64352,50.619889,0.96,street,Rue des Allees 62152 Neufchâtel-Hardelot,62604_0010,G,RUE DES ALLEES,
266206044,00023,26620604400023,O,1984-12-06,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DES ALLEES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.64352,50.619889,0.96,street,Rue des Allees 62152 Neufchâtel-Hardelot,62604_0010,G,RUE DES ALLEES,
266206044,00031,26620604400031,O,1997-08-08,12,2020,,2022-08-29T09:10:37,false,5,,35,,RUE,SAINT EXUPERY,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE BELLE FONTAINE,,,,87.10A,NAFRev2,N,1.641838,50.617336,0.95,housenumber,35 Rue Saint Exupery 62152 Neufchâtel-Hardelot,62604_0618_00035,G,35 RUE SAINT EXUPERY,
296202807,00016,29620280700016,O,1986-05-06,NN,,,2021-02-17T10:57:22,true,4,MAIRIE,,,RUE,DES ALLEES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,42.99Z,NAFRev2,N,1.64352,50.619889,0.96,street,Rue des Allees 62152 Neufchâtel-Hardelot,62604_0010,G,RUE DES ALLEES,
296204472,00017,29620447200017,O,1998-03-04,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DES ALLEES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2004-04-25,F,AFR,,,,70.1C,NAFRev1,N,1.64352,50.619889,0.96,street,Rue des Allees 62152 Neufchâtel-Hardelot,62604_0010,G,RUE DES ALLEES,
300347333,00241,30034733300241,O,2019-10-11,02,2020,,2022-08-29T09:11:03,false,1,,479,,AV,FRANCOIS 1ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,68.32A,NAFRev2,N,1.581269,50.632491,0.87,housenumber,479 Avenue Francois 1er 62152 Neufchâtel-Hardelot,62604_8zp79s_00479,G,479 AVENUE FRANCOIS 1ER,
300480274,00020,30048027400020,O,1992-09-16,NN,,,2019-11-14T14:00:50,true,3,,138,,RUE,DE LA RIVIERE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,1.636445,50.624494,0.96,housenumber,138 Rue de la Rivière 62152 Neufchâtel-Hardelot,62604_0590_00138,G,138 RUE DE LA RIVIERE,
300532355,00025,30053235500025,O,2002-02-01,NN,,,2019-11-14T14:00:50,false,5,,237,,AV,FRANCOIS 1ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,68.20B,NAFRev2,N,1.597499,50.63099,0.87,housenumber,237 Avenue Francois 1er 62152 Neufchâtel-Hardelot,62604_8zp79s_00237,G,237 AVENUE FRANCOIS 1ER,
300645207,00014,30064520700014,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,30,,AV,DU MARECHAL JOFFRE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3E,NAF1993,N,1.603018,50.633792,0.88,housenumber,30 Avenue du Marechal Joffre 62152 Neufchâtel-Hardelot,62604_0450_00030,G,30 AVENUE DU MARECHAL JOFFRE,
300697133,00068,30069713300068,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,45,,ALL,DES HIRONDELLES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1H,NAFRev1,N,1.605231,50.627735,0.88,housenumber,45 Allee des Hirondelles 62152 Neufchâtel-Hardelot,62604_0330_00045,G,45 ALLEE DES HIRONDELLES,
300755956,00020,30075595600020,O,1992-02-15,NN,,,2019-11-14T14:00:50,true,3,2 ET 2BIS,2,,PL,DE LA CONCORDE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.580232,50.632671,0.76,housenumber,2 Avenue de la Concorde 62152 Neufchâtel-Hardelot,62604_0145_00002,G,2 AVENUE DE LA CONCORDE,
301045969,00021,30104596900021,O,2007-04-02,,,,2019-11-14T14:00:50,false,3,,5,,AV,DES ETANGS,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,N,1.61124,50.641397,0.84,housenumber,5 Avenue des Etangs 62152 Neufchâtel-Hardelot,62604_0235_00005,G,5 AVENUE DES ETANGS,
301056552,00047,30105655200047,O,2012-01-01,,,,2021-10-06T12:10:04,true,1,,68,,BD,DE LA MER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,1.577321,50.636652,0.84,housenumber,68 Boulevard de la Mer 62152 Neufchâtel-Hardelot,62604_0480_00068,G,68 BOULEVARD DE LA MER,
301265385,00049,30126538500049,O,1990-06-01,NN,,,2019-11-14T14:00:50,true,1,,52,,RUE,DES ALLEES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,O,1.64236,50.618592,0.96,housenumber,52 Rue des Allees 62152 Neufchâtel-Hardelot,62604_0010_00052,G,52 RUE DES ALLEES,
301433108,00042,30143310800042,O,2023-01-02,,,,2023-03-30T19:34:41,true,1,RESIDENCE HORIZON,112,,BD,DE LA MER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,68.20A,NAFRev2,N,1.577106,50.634776,0.84,housenumber,112 Boulevard de la Mer 62152 Neufchâtel-Hardelot,62604_0480_00112,G,112 BOULEVARD DE LA MER,
301563912,00023,30156391200023,O,1998-10-01,NN,,,2019-11-14T14:00:50,true,5,RES DU PARC,,,AV,FRANCOIS 1ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,68.20A,NAFRev2,N,1.597685,50.631159,0.85,street,Avenue Francois 1er 62152 Neufchâtel-Hardelot,62604_8zp79s,G,AVENUE FRANCOIS 1ER,
301995338,00060,30199533800060,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,1,,17,,AV,DE LA CONCORDE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,1.580844,50.632657,0.77,housenumber,17 Place de la Concorde 62152 Neufchâtel-Hardelot,62604_0146_00017,G,17 PLACE DE LA CONCORDE,
302131099,00046,30213109900046,O,2000-04-03,NN,,,2019-11-14T14:00:50,true,5,RESIDENCE PETER PAN,444,,AV,FRANCOIS 1ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,86.23Z,NAFRev2,N,1.583493,50.632439,0.87,housenumber,444 Avenue Francois 1er 62152 Neufchâtel-Hardelot,62604_8zp79s_00444,G,444 AVENUE FRANCOIS 1ER,
303297626,00036,30329762600036,O,1999-10-04,NN,,,2019-11-14T14:00:50,false,5,RES LES CORSAIRES,8,,BD,DE LA MER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,95.22Z,NAFRev2,O,1.57714,50.639359,0.83,housenumber,8 Boulevard de la Mer 62152 Neufchâtel-Hardelot,62604_0480_00008,G,8 BOULEVARD DE LA MER,
303297626,00044,30329762600044,P,1996-02-16,,,,2019-11-14T14:00:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUFCHATEL-HARDELOT,,[ND],62604,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
303989255,00011,30398925500011,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LA BUQUEUSE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.647028,50.622447,0.96,housenumber,7 Rue de la Buqueuse 62152 Neufchâtel-Hardelot,62604_0055_00007,G,7 RUE DE LA BUQUEUSE,
303990204,00016,30399020400016,O,,,,,2019-11-14T14:00:50,true,1,,25,,PL,DE LA CONCORDE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,1.580824,50.632799,0.86,housenumber,25 Place de la Concorde 62152 Neufchâtel-Hardelot,62604_0146_00025,G,25 PLACE DE LA CONCORDE,
304675200,00014,30467520000014,O,,,,,2019-11-14T14:00:50,true,1,,26,,AV,DU GOLF,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.599546,50.636331,0.83,housenumber,26 Avenue du Golf 62152 Neufchâtel-Hardelot,62604_0290_00026,G,26 AVENUE DU GOLF,
304760978,00045,30476097800045,O,1984-07-01,NN,,,2019-11-14T14:00:50,false,4,,3,,AV,DE LA CONCORDE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,68.20B,NAFRev2,N,1.580179,50.632515,0.86,housenumber,3 Avenue de la Concorde 62152 Neufchâtel-Hardelot,62604_0145_00003,G,3 AVENUE DE LA CONCORDE,
305187858,00017,30518785800017,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,5,,185,,AV,FRANCOIS 1ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.10Z,NAFRev2,O,1.601009,50.632046,0.87,housenumber,185 Avenue Francois 1er 62152 Neufchâtel-Hardelot,62604_8zp79s_00185,G,185 AVENUE FRANCOIS 1ER,
305538043,00020,30553804300020,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,77,,ALL,DES HIRONDELLES,62152,NEUFCHATEL-HARDELOT,,BP 7,62604,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1G,NAF1993,N,1.607095,50.628754,0.88,housenumber,77 Allee des Hirondelles 62152 Neufchâtel-Hardelot,62604_0330_00077,G,77 ALLEE DES HIRONDELLES,
305538043,00038,30553804300038,O,2000-05-01,NN,,,2019-11-14T14:00:50,false,4,RES LE GALION APT N2,18,,AV,DE LA CONCORDE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,1.579092,50.63265,0.86,housenumber,18 Avenue de la Concorde 62152 Neufchâtel-Hardelot,62604_0145_00018,G,18 AVENUE DE LA CONCORDE,
305966962,00022,30596696200022,O,1992-04-01,NN,,,2019-11-14T14:00:50,true,7,,18,,RUE,DES SAUTOIRS,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,1.637141,50.617612,0.96,housenumber,18 Rue des Sautoirs 62152 Neufchâtel-Hardelot,62604_0645_00018,G,18 RUE DES SAUTOIRS,
306819954,00018,30681995400018,O,,,,,2019-11-14T14:00:50,true,1,,18,,RUE,SAUTOIRS,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,84.11,NAP,N,1.637141,50.617612,0.89,housenumber,18 Rue des Sautoirs 62152 Neufchâtel-Hardelot,62604_0645_00018,G,18 RUE DES SAUTOIRS,
306827494,00031,30682749400031,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,RES LA BELLE FERRONNIERE A,470,,AV,FRANCOIS 1ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.581906,50.632606,0.87,housenumber,470 Avenue Francois 1er 62152 Neufchâtel-Hardelot,62604_8zp79s_00470,G,470 AVENUE FRANCOIS 1ER,
306828138,00041,30682813800041,O,2012-06-30,,,,2019-11-14T14:00:50,true,2,,113,,ALL,LADY ROLLESTONE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.21Z,NAFRev2,N,1.61421,50.628565,0.88,housenumber,113 Allée Lady Rollestone 62152 Neufchâtel-Hardelot,62604_0358_00113,G,113 ALLEE LADY ROLLESTONE,
308412360,00031,30841236000031,O,1987-07-23,,,,2019-11-14T14:00:50,true,3,,13,,AV,DE LA MARNE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,05.0A,NAFRev1,N,1.600288,50.633668,0.85,housenumber,13 Avenue de la Marne 62152 Neufchâtel-Hardelot,62604_0470_00013,G,13 AVENUE DE LA MARNE,
308600436,00023,30860043600023,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309550507,00045,30955050700045,O,1991-01-01,NN,,,2022-04-08T09:44:00,false,3,RES LES GOELANDS,24,,BD,DE LA MER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.576741,50.638484,0.84,housenumber,24 Boulevard de la Mer 62152 Neufchâtel-Hardelot,62604_0480_00024,G,24 BOULEVARD DE LA MER,
310144688,00036,31014468800036,O,2019-12-03,,,,2020-06-19T08:33:14,true,1,,51,,AV,DE LA BECQUE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20A,NAFRev2,N,1.582597,50.638892,0.86,housenumber,51 Avenue de la Becque 62152 Neufchâtel-Hardelot,62604_0029_00051,G,51 AVENUE DE LA BECQUE,
310160213,00024,31016021300024,O,1976-09-27,NN,,,2020-08-24T10:53:54,true,3,,99,,AV,DES ETANGS,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.607081,50.640775,0.85,housenumber,99 Avenue des Etangs 62152 Neufchâtel-Hardelot,62604_0235_00099,G,99 AVENUE DES ETANGS,
310188248,00028,31018824800028,O,1976-10-08,,,,2021-02-23T10:38:37,true,1,,102,,ALL,DES MERISIERS,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1976-10-08,A,,,,,68.20B,NAFRev2,N,1.604963,50.622619,0.87,housenumber,102 Allée des Merisiers 62152 Neufchâtel-Hardelot,62604_0485_00102,G,102 ALLEE DES MERISIERS,
310319975,00028,31031997500028,P,1900-01-01,NN,,,2019-11-14T14:00:50,false,6,[ND],[ND],[ND],[ND],[ND],[ND],NEUFCHATEL-HARDELOT,,[ND],62604,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
310319975,00036,31031997500036,P,2016-05-01,NN,,,2021-02-23T10:38:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NEUFCHATEL-HARDELOT,,[ND],62604,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-27,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
310323118,00011,31032311800011,O,,NN,,,2019-11-14T14:00:50,true,1,,133,,RUE,DES ALLEES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.645571,50.621809,0.96,housenumber,133 Rue des Allees 62152 Neufchâtel-Hardelot,62604_0010_00133,G,133 RUE DES ALLEES,
310941463,00013,31094146300013,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,479,,AV,FRANCOIS 1ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,92.5C,NAF1993,N,1.581269,50.632491,0.87,housenumber,479 Avenue Francois 1er 62152 Neufchâtel-Hardelot,62604_8zp79s_00479,G,479 AVENUE FRANCOIS 1ER,
310941463,00021,31094146300021,O,1992-06-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DES COURTILLES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1993-12-25,F,BIBLIOTHEQUE,,,,92.5A,NAF1993,N,1.584093,50.629605,0.85,street,Avenue des Courtilles 62152 Neufchâtel-Hardelot,62604_0157,G,AVENUE DES COURTILLES,
310941463,00039,31094146300039,O,1992-12-31,NN,,,2019-11-14T14:00:50,true,5,,10,,AV,DE LA CONCORDE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,91.01Z,NAFRev2,O,1.579895,50.632666,0.86,housenumber,10 Avenue de la Concorde 62152 Neufchâtel-Hardelot,62604_0145_00010,G,10 AVENUE DE LA CONCORDE,
310965280,00038,31096528000038,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,3,,23,,PL,DE LA CONDORCE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,1.578876,50.632496,0.53,housenumber,23 Avenue de la Concorde 62152 Neufchâtel-Hardelot,62604_0145_00023,G,23 AVENUE DE LA CONCORDE,
311050306,00043,31105030600043,O,1996-09-30,NN,,,2019-11-14T14:00:50,false,3,GALION,316,,AV,WINSTON CHURCHILL,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,70.2A,NAF1993,N,1.578047,50.628891,0.88,housenumber,316 Avenue Winston Churchill 62152 Neufchâtel-Hardelot,62604_0760_00316,G,316 AVENUE WINSTON CHURCHILL,
311633408,00019,31163340800019,O,,NN,,,2019-11-14T14:00:50,true,1,,165,,AV,JOHN WHITLEY,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.613496,50.632394,0.86,housenumber,165 Avenue John Whitley 62152 Neufchâtel-Hardelot,62604_0740_00165,G,165 AVENUE JOHN WHITLEY,
312018419,00027,31201841900027,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,18,,AV,DE LA CONCORDE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,47.71Z,NAFRev2,O,1.579092,50.63265,0.86,housenumber,18 Avenue de la Concorde 62152 Neufchâtel-Hardelot,62604_0145_00018,G,18 AVENUE DE LA CONCORDE,
312018419,00043,31201841900043,O,1992-02-21,NN,,,2019-11-14T14:00:50,false,4,RESIDENCE LES EGLANTINES,,,AV,FRANCOIS 1ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1998-03-31,F,SPIZZA CAROLA,,,,70.2C,NAF1993,N,1.597685,50.631159,0.85,street,Avenue Francois 1er 62152 Neufchâtel-Hardelot,62604_8zp79s,G,AVENUE FRANCOIS 1ER,
312545312,00034,31254531200034,O,1998-05-01,,,,2019-11-14T14:00:50,true,1,,446,,AV,FRANCOIS 1ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.4Z,NAF1993,N,1.58347,50.632442,0.87,interpolation,446 Avenue Francois 1er 62152 Neufchâtel-Hardelot,,G,444 AVENUE FRANCOIS 1ER,
312615271,00029,31261527100029,O,1984-10-01,NN,,,2019-11-14T14:00:50,true,3,,459,,AV,FRANCOIS 1ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,22.1E,NAFRev1,N,1.582793,50.632377,0.87,housenumber,459 Avenue Francois 1er 62152 Neufchâtel-Hardelot,62604_8zp79s_00459,G,459 AVENUE FRANCOIS 1ER,
312780174,00024,31278017400024,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,3,RES EUROPE,150,,BD,DE LA MER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.577104,50.632536,0.84,housenumber,150 Boulevard de la Mer 62152 Neufchâtel-Hardelot,62604_0480_00150,G,150 BOULEVARD DE LA MER,
312796469,00012,31279646900012,O,,NN,,,2019-11-14T14:00:50,true,1,,470,,AV,FRANCOIS 1 ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,86.10,NAP,N,1.581945,50.632827,0.74,housenumber,470 Avenue Francois 1 62152 Neufchâtel-Hardelot,62604_0260_00470,G,470 AVENUE FRANCOIS 1,
312887144,00029,31288714400029,O,1978-01-01,NN,,,2019-11-14T14:00:50,false,4,,8,,BD,DE LA MER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,1.57714,50.639359,0.83,housenumber,8 Boulevard de la Mer 62152 Neufchâtel-Hardelot,62604_0480_00008,G,8 BOULEVARD DE LA MER,
312926157,00032,31292615700032,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,11,,AV,DES ETANGS,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.610931,50.641504,0.85,housenumber,11 Avenue des Etangs 62152 Neufchâtel-Hardelot,62604_0235_00011,G,11 AVENUE DES ETANGS,
313071078,00015,31307107800015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,1,,,,PL,DE LA FONTAINE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.11,NAP,,1.58066,50.632341,0.85,street,Place de la Fontaine 62152 Neufchâtel-Hardelot,62604_0258,G,PLACE DE LA FONTAINE,
313893703,00022,31389370300022,O,1992-01-01,NN,,,2019-11-14T14:00:50,false,4,,7,,AV,DE LA CONCORDE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2004-04-30,F,LA CREPE DOREE,,,,55.3A,NAFRev1,O,1.579963,50.632511,0.86,housenumber,7 Avenue de la Concorde 62152 Neufchâtel-Hardelot,62604_0145_00007,G,7 AVENUE DE LA CONCORDE,
313893703,00030,31389370300030,O,2002-02-01,NN,,,2019-11-14T14:00:50,true,4,,3,,AV,DE LA CONCORDE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,56.10A,NAFRev2,O,1.580179,50.632515,0.86,housenumber,3 Avenue de la Concorde 62152 Neufchâtel-Hardelot,62604_0145_00003,G,3 AVENUE DE LA CONCORDE,
314129909,00037,31412990900037,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,3,,45,,ALL,DES HIRONDELLES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,O,1.605231,50.627735,0.88,housenumber,45 Allee des Hirondelles 62152 Neufchâtel-Hardelot,62604_0330_00045,G,45 ALLEE DES HIRONDELLES,
314313990,00017,31431399000017,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,1,,65,,RUE,DE LA BASSE FLAQUE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,55.3B,NAF1993,N,1.632444,50.616311,0.73,housenumber,65 Rue Basse Flaque 62152 Neufchâtel-Hardelot,62604_0025_00065,G,65 RUE BASSE FLAQUE,
314381666,00010,31438166600010,O,,,,,2019-11-14T14:00:50,true,1,,29,,AV,DU STADE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.640932,50.620011,0.82,housenumber,29 Avenue du Stade 62152 Neufchâtel-Hardelot,62604_0680_00029,G,29 AVENUE DU STADE,
314536434,00017,31453643400017,O,,NN,,,2019-11-14T14:00:50,true,1,,47,,RUE,DE CUHEM,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,64.42,NAP,N,1.641083,50.62447,0.79,housenumber,47 Rue du Cuhem 62152 Neufchâtel-Hardelot,62604_0170_00047,G,47 RUE DU CUHEM,
314583741,00132,31458374100132,O,1996-09-13,,,,2019-11-14T14:00:50,false,1,CHANTIER,,,RUE,DES ALLEES,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,,,,1.64352,50.619889,0.96,street,Rue des Allees 62152 Neufchâtel-Hardelot,62604_0010,G,RUE DES ALLEES,
314614587,00074,31461458700074,O,1997-03-15,,,,2019-11-14T14:00:50,false,3,COMMERCE N 1 RES PETER PAN,479,,AV,FRANCOIS 1ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4Z,NAF1993,N,1.581269,50.632491,0.87,housenumber,479 Avenue Francois 1er 62152 Neufchâtel-Hardelot,62604_8zp79s_00479,G,479 AVENUE FRANCOIS 1ER,
314614587,00090,31461458700090,O,1999-04-01,NN,,,2019-11-14T14:00:50,false,4,RES.LA POTINIERE,2,,AV,DE LA CONCORDE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.78C,NAFRev2,N,1.580232,50.632671,0.86,housenumber,2 Avenue de la Concorde 62152 Neufchâtel-Hardelot,62604_0145_00002,G,2 AVENUE DE LA CONCORDE,
314801713,00038,31480171300038,O,,NN,,,2019-11-14T14:00:50,true,1,,81,,RUE,DU CHEMIN,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,74.8K,NAF1993,N,1.623789,50.621424,0.96,housenumber,81 Rue du Chemin 62152 Neufchâtel-Hardelot,62604_0110_00081,G,81 RUE DU CHEMIN,
314801804,00027,31480180400027,O,,NN,,,2019-11-14T14:00:50,true,1,,130,,AV,PRINCESSE LOUISE,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,86.06,NAP,N,1.605464,50.630617,0.87,housenumber,130 Avenue Princesse Louise 62152 Neufchâtel-Hardelot,62604_1l30lk_00130,G,130 AVENUE PRINCESSE LOUISE,
314801812,00020,31480181200020,O,,NN,,,2019-11-14T14:00:50,true,1,,,,AV,FRANCOIS I ER,62152,NEUFCHATEL-HARDELOT,,,62604,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,1.596769,50.63132,0.59,street,Avenue Francois 1 62152 Neufchâtel-Hardelot,62604_0260,G,AVENUE FRANCOIS 1,