id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067113,2021-05-21,000001,Vente,115000,5066,,SALAMAUD,B155,63490,63366,Saint-Jean-en-Val,63,,,633660000B0618,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,265,3.385313,45.520367
2021-1067113,2021-05-21,000001,Vente,115000,,,SALAMAUD,B155,63490,63366,Saint-Jean-en-Val,63,,,633660000B0624,,,,,,,,,,,,,0,,,,,J,jardins,,,480,3.385153,45.52035
2021-1069112,2021-06-22,000001,Vente,47000,5051,,RIOLETTE,B137,63490,63366,Saint-Jean-en-Val,63,,,633660000C0253,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,126,3.360334,45.494826
2021-1070866,2021-06-19,000001,Vente,30000,,,RIOLETTE,B137,63490,63366,Saint-Jean-en-Val,63,,,633660000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.360319,45.495023
2021-1074279,2021-09-17,000001,Vente,270000,,,SARPOIL,B157,63490,63366,Saint-Jean-en-Val,63,,,633660000C1869,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.351935,45.495774
2021-1074279,2021-09-17,000001,Vente,270000,,,SARPOIL,B157,63490,63366,Saint-Jean-en-Val,63,,,633660000C1870,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.351831,45.495768
2021-1074279,2021-09-17,000001,Vente,270000,,,SARPOIL,B157,63490,63366,Saint-Jean-en-Val,63,,,63366000ZL0096,,,,,,,,,,,,,0,,,,,P,prés,,,4,3.351701,45.495665
2021-1074279,2021-09-17,000001,Vente,270000,5264,,SARPOIL,B157,63490,63366,Saint-Jean-en-Val,63,,,63366000ZL0097,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,4310,3.350966,45.495465
2021-1074279,2021-09-17,000001,Vente,270000,5264,,SARPOIL,B157,63490,63366,Saint-Jean-en-Val,63,,,63366000ZL0097,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.350966,45.495465
2021-1075016,2021-10-12,000001,Vente,3000,,,RIVAUX DE PRIA,B140,63490,63366,Saint-Jean-en-Val,63,,,633660000C1349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2720,3.370095,45.489122
2021-1076566,2021-11-17,000001,Vente,99750,,,FONTENILLE,B082,63490,63366,Saint-Jean-en-Val,63,,,633660000B2183,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.362862,45.509954
2021-1076566,2021-11-17,000001,Vente,99750,5104,,FONTENILLE,B082,63490,63366,Saint-Jean-en-Val,63,,,633660000B2184,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,140,3.362803,45.510055
2021-1076566,2021-11-17,000001,Vente,99750,5101,,FONTENILLE,B082,63490,63366,Saint-Jean-en-Val,63,,,633660000B2185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.362983,45.510022
2021-1076566,2021-11-17,000001,Vente,99750,5101,,FONTENILLE,B082,63490,63366,Saint-Jean-en-Val,63,,,633660000B2185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.362983,45.510022
2021-1076566,2021-11-17,000001,Vente,99750,5101,,FONTENILLE,B082,63490,63366,Saint-Jean-en-Val,63,,,633660000B2185,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,540,3.362983,45.510022
2021-1076566,2021-11-17,000001,Vente,99750,,,FONTENILLE,B082,63490,63366,Saint-Jean-en-Val,63,,,633660000B2186,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.362937,45.509865
2021-1076566,2021-11-17,000001,Vente,99750,,,LA COTE,B064,63490,63366,Saint-Jean-en-Val,63,,,63366000ZN0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.363233,45.509828
2021-1078144,2021-10-22,000001,Vente,135000,5032,,LE PIBAUD,B112,63490,63366,Saint-Jean-en-Val,63,,,63366000ZL0324,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,869,3.356584,45.49175
2021-1078144,2021-10-22,000001,Vente,135000,,,LE PIBAUD,B112,63490,63366,Saint-Jean-en-Val,63,,,63366000ZL0326,,,,,,,,,,,,,0,,,,,L,landes,,,3852,3.357666,45.492163
2021-1078460,2021-12-14,000002,Vente,17000,,,SAINT JEAN,B153,63490,63366,Saint-Jean-en-Val,63,,,633660000B1049,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,3.355113,45.521358
2021-1078460,2021-12-14,000002,Vente,17000,,,SAINT JEAN,B153,63490,63366,Saint-Jean-en-Val,63,,,633660000B2380,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.355342,45.521425
2021-1079788,2021-12-03,000001,Vente,3105,,,GARDE DE POUX,B084,63490,63366,Saint-Jean-en-Val,63,,,633660000C1091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,3.373307,45.491119
2021-1082089,2021-02-13,000001,Vente,138000,5026,B,SARPOIL,B157,63490,63366,Saint-Jean-en-Val,63,,,633660000C1864,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,392,3.351799,45.49546
2021-1082089,2021-02-13,000001,Vente,138000,5026,B,SARPOIL,B157,63490,63366,Saint-Jean-en-Val,63,,,633660000C1864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,3.351799,45.49546
2021-1082089,2021-02-13,000001,Vente,138000,5026,B,SARPOIL,B157,63490,63366,Saint-Jean-en-Val,63,,,633660000C1864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,3.351799,45.49546
2021-1082089,2021-02-13,000001,Vente,138000,,,SARPOIL,B157,63490,63366,Saint-Jean-en-Val,63,,,63366000ZL0095,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.351611,45.495375
2021-1082335,2021-03-30,000001,Vente,10000,,,LE TOUMA,B169,63490,63366,Saint-Jean-en-Val,63,,,633660000C1632,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.36053,45.495416
2021-1082335,2021-03-30,000001,Vente,10000,,,LE TOUMA,B169,63490,63366,Saint-Jean-en-Val,63,,,633660000C1633,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.360639,45.495438
2021-1082421,2021-04-14,000001,Vente,1000,,,BOIS DE SALAMAUD,B013,63490,63366,Saint-Jean-en-Val,63,,,633660000B0733,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4847,3.382905,45.523252
2021-1082421,2021-04-14,000001,Vente,1000,,,LES GARETS,B085,63490,63366,Saint-Jean-en-Val,63,,,633660000B0751,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,835,3.385983,45.524309
2021-1082421,2021-04-14,000001,Vente,1000,,,LES GARETS,B085,63490,63366,Saint-Jean-en-Val,63,,,633660000B0752,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2098,3.385606,45.524021
2021-1082421,2021-04-14,000001,Vente,1000,,,CHAMP SUR LE BOIS,B046,63490,63366,Saint-Jean-en-Val,63,,,63366000ZE0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1150,3.383348,45.522207
