siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216702415,00011,21670241500011,O,1983-03-01,02,2020,,2022-08-29T09:08:27,true,3,,41,,,GRAND'RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.063279,48.822774,0.94,housenumber,41 Grand Rue 67320 Kirrberg,67241_0008_00041,G,41 GRAND RUE,
216702415,00029,21670241500029,O,1983-12-21,01,2020,,2022-08-29T09:08:27,false,4,,41,,,GRAND'RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.063279,48.822774,0.94,housenumber,41 Grand Rue 67320 Kirrberg,67241_0008_00041,G,41 GRAND RUE,
216702415,00037,21670241500037,O,1999-12-25,NN,,,2008-01-04T18:39:45,false,2,MAIRIE,41,,,GRAND'RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.063279,48.822774,0.94,housenumber,41 Grand Rue 67320 Kirrberg,67241_0008_00041,G,41 GRAND RUE,
216702415,00045,21670241500045,O,2008-03-14,,,,2023-07-18T16:32:34,false,1,MAIRIE,41,,,GRANDE RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2008-03-14,A,LOTISSEMENT REBBERG,,,,42.99Z,NAFRev2,N,7.063279,48.822774,0.76,housenumber,41 Grand Rue 67320 Kirrberg,67241_0008_00041,G,41 GRAND RUE,
266704949,00012,26670494900012,O,1995-12-25,NN,,,2017-08-06T14:16:25,true,4,MAIRIE,41,,,GRAND'RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.063279,48.822774,0.94,housenumber,41 Grand Rue 67320 Kirrberg,67241_0008_00041,G,41 GRAND RUE,
296703820,00013,29670382000013,O,1991-01-01,NN,,,2017-05-04T01:42:19,true,3,MAIRIE,41,,,GRAND'RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.063279,48.822774,0.94,housenumber,41 Grand Rue 67320 Kirrberg,67241_0008_00041,G,41 GRAND RUE,
309009017,00018,30900901700018,O,1976-01-01,NN,,,2008-11-07T00:23:42,true,4,,12,,RUE,DU MOULIN,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,7.066468,48.821596,0.94,housenumber,12 Rue du Moulin 67320 Kirrberg,67241_0012_00012,G,12 RUE DU MOULIN,
317296028,00010,31729602800010,O,,,,,,true,1,,48,,,,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
317568392,00029,31756839200029,O,1986-01-01,01,2020,9521ZZ,2022-08-29T09:15:35,true,6,,9,,RUE,HELLERING,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,95.21Z,NAFRev2,O,7.064704,48.818484,0.93,housenumber,9 Rue de Hellering 67320 Kirrberg,67241_0010_00009,G,9 RUE DE HELLERING,
321113409,00015,32111340900015,O,,,,,,true,1,,63,,RUE,PRINCIPALE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.71,NAP,N,7.064495,48.818686,0.33,street,Rue de Hellering 67320 Kirrberg,67241_0010,G,RUE DE HELLERING,
321494817,00034,32149481700034,O,,NN,,,,true,1,,6,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,7.065656,48.820494,0.94,housenumber,6 Grand Rue 67320 Kirrberg,67241_0008_00006,G,6 GRAND RUE,
327690400,00053,32769040000053,P,2019-12-27,,,,2021-02-23T10:49:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KIRRBERG,,[ND],67241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-27,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
334094794,00024,33409479400024,O,,,,,,true,1,,1,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,28.7P,NAF1993,N,7.065626,48.820006,0.94,housenumber,1 Grand Rue 67320 Kirrberg,67241_0008_00001,G,1 GRAND RUE,
343766275,00014,34376627500014,O,,NN,,,,true,1,,28,,RUE,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.064622,48.822047,0.82,housenumber,28 Grand Rue 67320 Kirrberg,67241_0008_00028,G,28 GRAND RUE,
344407176,00017,34440717600017,O,1988-01-01,NN,,,2011-03-20T05:57:08,true,4,,32,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.11B,NAFRev2,N,7.064521,48.822271,0.94,housenumber,32 Grand Rue 67320 Kirrberg,67241_0008_00032,G,32 GRAND RUE,
344407176,00025,34440717600025,O,2000-01-01,NN,,,2011-02-23T06:19:08,false,4,,4,,RUE,DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.43Z,NAFRev2,N,7.06426,48.82293,0.94,housenumber,4 Rue des Vignes 67320 Kirrberg,67241_0025_00004,G,4 RUE DES VIGNES,
344436548,00012,34443654800012,O,,NN,,,,true,1,,32,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,7.064521,48.822271,0.94,housenumber,32 Grand Rue 67320 Kirrberg,67241_0008_00032,G,32 GRAND RUE,
379991482,00017,37999148200017,O,1990-11-19,NN,,,2008-01-04T21:36:16,true,3,,,,RTE,DE RAUWILLER,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.064495,48.818686,0.35,street,Rue de Hellering 67320 Kirrberg,67241_0010,G,RUE DE HELLERING,
390007342,00012,39000734200012,O,1993-01-01,NN,,,,true,1,,26,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,7.064718,48.821762,0.94,housenumber,26 Grand Rue 67320 Kirrberg,67241_0008_00026,G,26 GRAND RUE,
391021821,00015,39102182100015,O,1993-05-01,NN,,,2006-11-25T12:04:56,false,4,6-8,6,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,93.0N,NAFRev1,O,7.065656,48.820494,0.94,housenumber,6 Grand Rue 67320 Kirrberg,67241_0008_00006,G,6 GRAND RUE,
391021821,00023,39102182100023,O,2004-07-01,01,2020,,2023-05-11T08:44:19,true,6,,,,RTE,DE BAERENDORF,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,,96.09Z,NAFRev2,O,7.06561,48.823494,0.78,street,Rue de Baerendorf 67320 Kirrberg,67241_0005,G,RUE DE BAERENDORF,
391021821,00031,39102182100031,O,2014-02-01,,,,2015-11-18T15:10:11,false,1,,6,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20A,NAFRev2,N,7.065656,48.820494,0.94,housenumber,6 Grand Rue 67320 Kirrberg,67241_0008_00006,G,6 GRAND RUE,
391621547,00010,39162154700010,O,1973-01-01,NN,,,2007-01-18T09:33:39,true,3,,26,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,7.064718,48.821762,0.94,housenumber,26 Grand Rue 67320 Kirrberg,67241_0008_00026,G,26 GRAND RUE,
399862002,00017,39986200200017,O,1995-01-01,NN,,,,true,1,,26,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.064718,48.821762,0.94,housenumber,26 Grand Rue 67320 Kirrberg,67241_0008_00026,G,26 GRAND RUE,
421964057,00010,42196405700010,O,1995-01-01,NN,,,2008-01-05T00:14:34,true,3,,26,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.064718,48.821762,0.94,housenumber,26 Grand Rue 67320 Kirrberg,67241_0008_00026,G,26 GRAND RUE,
422089433,00011,42208943300011,O,1999-01-11,NN,,,2008-01-05T00:16:15,true,3,,6,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.065656,48.820494,0.94,housenumber,6 Grand Rue 67320 Kirrberg,67241_0008_00006,G,6 GRAND RUE,
424560704,00019,42456070400019,O,1999-10-14,,,,2008-11-08T01:46:06,false,3,,14,,RUE,DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2000-10-23,F,LA MENUISERIE PHILIPPE FREYHOF,,,,45.4C,NAF1993,N,7.062964,48.823193,0.94,housenumber,14 Rue des Vignes 67320 Kirrberg,67241_0025_00014,G,14 RUE DES VIGNES,
450672308,00019,45067230800019,O,2003-11-01,NN,,,2007-05-21T23:59:02,false,3,,,,RTE,DE BAERENDORF,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.6Z,NAFRev1,O,7.06561,48.823494,0.78,street,Rue de Baerendorf 67320 Kirrberg,67241_0005,G,RUE DE BAERENDORF,
489764738,00022,48976473800022,O,2018-01-02,,,4331ZB,2022-06-22T19:34:13,true,2,(14A),14,,RUE,DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,STEY SERVICES,43.31Z,NAFRev2,N,7.062964,48.823193,0.94,housenumber,14 Rue des Vignes 67320 Kirrberg,67241_0025_00014,G,14 RUE DES VIGNES,
492877337,00021,49287733700021,O,2010-11-15,,,,2014-08-20T09:05:59,true,2,,22,,RUE,DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.09Z,NAFRev2,N,7.062389,48.824054,0.94,housenumber,22 Rue des Vignes 67320 Kirrberg,67241_0025_00022,G,22 RUE DES VIGNES,
499638393,00011,49963839300011,O,2007-09-03,NN,,,2013-05-18T05:02:01,false,4,,18,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.41A,NAFRev2,O,7.065141,48.821135,0.94,housenumber,18 Grand Rue 67320 Kirrberg,67241_0008_00018,G,18 GRAND RUE,
499638393,00029,49963839300029,O,2011-07-01,00,2020,,2022-08-29T09:31:48,true,3,,22,,RUE,DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,49.41A,NAFRev2,N,7.062389,48.824054,0.94,housenumber,22 Rue des Vignes 67320 Kirrberg,67241_0025_00022,G,22 RUE DES VIGNES,
530500628,00017,53050062800017,O,2011-02-01,,,,2021-01-08T15:32:00,false,2,,4,,RUE,DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,7.06426,48.82293,0.94,housenumber,4 Rue des Vignes 67320 Kirrberg,67241_0025_00004,G,4 RUE DES VIGNES,
530500628,00025,53050062800025,O,2011-03-01,NN,,,2021-01-12T09:11:28,true,2,,4,,RUE,DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,7.06426,48.82293,0.94,housenumber,4 Rue des Vignes 67320 Kirrberg,67241_0025_00004,G,4 RUE DES VIGNES,
533826202,00012,53382620200012,O,2011-07-01,00,2020,4332AA,2022-08-29T09:34:30,true,2,,34,,,GRAND'RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,43.32A,NAFRev2,O,7.064489,48.822316,0.94,housenumber,34 Grand Rue 67320 Kirrberg,67241_0008_00034,G,34 GRAND RUE,
675471379,00015,67547137900015,O,,,,,,true,1,,48,,,,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
676370695,00014,67637069500014,O,1963-01-01,NN,,,2011-03-25T06:00:39,true,4,,63,,RUE,PRINCIPALE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,7.064495,48.818686,0.33,street,Rue de Hellering 67320 Kirrberg,67241_0010,G,RUE DE HELLERING,
676770431,00010,67677043100010,O,,NN,,,,true,1,,3,,RUE,DES PRES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7D,NAF1993,N,7.060806,48.823673,0.93,housenumber,3 Rue des Prés 67320 Kirrberg,67241_0018_00003,G,3 RUE DES PRES,
778774224,00019,77877422400019,O,,,,,,true,1,,44,,,,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778774232,00012,77877423200012,O,,,,,,true,1,,32,,RUE,PRINCIPALE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.05,NAP,N,7.064521,48.822271,0.34,housenumber,32 Grand Rue 67320 Kirrberg,67241_0008_00032,G,32 GRAND RUE,
778774240,00015,77877424000015,O,,,,,,true,1,,7,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.065163,48.820915,0.94,housenumber,7 Grand Rue 67320 Kirrberg,67241_0008_00007,G,7 GRAND RUE,
779958594,00060,77995859400060,O,1989-01-01,,,,,false,3,,7,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,7.065163,48.820915,0.94,housenumber,7 Grand Rue 67320 Kirrberg,67241_0008_00007,G,7 GRAND RUE,
791634645,00018,79163464500018,O,2013-02-01,,,,2022-02-15T03:50:14,true,1,,2,,RUE,DE BAERENDORF,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.78B,NAFRev2,N,7.065612,48.822728,0.93,housenumber,2 Rue de Baerendorf 67320 Kirrberg,67241_0005_00002,G,2 RUE DE BAERENDORF,
798091377,00019,79809137700019,O,2013-10-15,,,,2016-03-01T08:39:07,true,2,,35,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,7.063728,48.822624,0.94,housenumber,35 Grand Rue 67320 Kirrberg,67241_0008_00035,G,35 GRAND RUE,
800574881,00010,80057488100010,O,1952-06-18,,,,2014-02-24T16:02:25,true,1,M. DENIS PFISTER,41,,,GRANDE RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,1952-06-18,A,,,,,94.99Z,NAFRev2,N,7.063279,48.822774,0.76,housenumber,41 Grand Rue 67320 Kirrberg,67241_0008_00041,G,41 GRAND RUE,
803185891,00022,80318589100022,O,2017-08-01,,,,2021-02-23T17:19:09,true,1,,25,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,7.064535,48.821903,0.94,housenumber,25 Grand Rue 67320 Kirrberg,67241_0008_00025,G,25 GRAND RUE,
820026185,00018,82002618500018,O,2016-04-08,,,,2021-01-27T09:11:13,true,5,,9,,RUE,DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,93.29Z,NAFRev2,O,7.062785,48.823556,0.94,housenumber,9 Rue des Vignes 67320 Kirrberg,67241_0025_00009,G,9 RUE DES VIGNES,
823702105,00011,82370210500011,O,2016-10-19,01,2020,,2022-12-15T03:49:08,false,4,,22,,RUE,DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2022-11-09,F,,,,,49.32Z,NAFRev2,O,7.062389,48.824054,0.94,housenumber,22 Rue des Vignes 67320 Kirrberg,67241_0025_00022,G,22 RUE DES VIGNES,
842221046,00019,84222104600019,O,2018-09-09,,,,2018-09-11T08:36:53,true,1,KIRRBERG,13,,GR,GRAND RUE,67320,KIRRBERG,,67320,67241,,,,,,,,,,,,,,,,,,,2018-09-09,A,,,,,47.99A,NAFRev2,N,7.064866,48.821277,0.83,housenumber,13 Grand Rue 67320 Kirrberg,67241_0008_00013,G,13 GRAND RUE,
843428517,00018,84342851700018,O,2018-08-07,,,,2018-11-12T14:57:46,true,1,,2,,RUE,DE BAERENDORF,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,02.20Z,NAFRev2,O,7.065612,48.822728,0.93,housenumber,2 Rue de Baerendorf 67320 Kirrberg,67241_0005_00002,G,2 RUE DE BAERENDORF,
851612986,00014,85161298600014,O,2019-04-18,,,,2019-06-15T04:10:52,true,1,,17,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2019-04-18,A,K.R.AUTO,,,,45.11Z,NAFRev2,N,7.064733,48.821447,0.94,housenumber,17 Grand Rue 67320 Kirrberg,67241_0008_00017,G,17 GRAND RUE,
883965055,00022,88396505500022,O,2020-06-17,01,2020,,2022-08-29T10:40:31,false,2,,22,,RUE,DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2021-06-01,F,EST CONVOYAGES,,,EST CONVOYAGES,49.41A,NAFRev2,O,7.062389,48.824054,0.94,housenumber,22 Rue des Vignes 67320 Kirrberg,67241_0025_00022,G,22 RUE DES VIGNES,
885174615,00017,88517461500017,O,2020-07-13,,,4334ZB,2020-07-17T11:55:17,true,1,,6,A,RUE,DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,W.S PEINTURE,43.34Z,NAFRev2,N,7.063995,48.82304,0.94,housenumber,6a Rue des Vignes 67320 Kirrberg,67241_0025_00006_a,G,6A RUE DES VIGNES,
889075396,00016,88907539600016,P,2020-09-07,,,,2023-06-14T09:32:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],KIRRBERG,,[ND],67241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
889824652,00016,88982465200016,O,2020-10-01,,,,2020-12-23T16:38:09,true,2,,4,,RUE,DU CHATEAU D'EAU,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,66.22Z,NAFRev2,N,7.061222,48.824388,0.93,housenumber,4 Rue du Chateau d’Eau 67320 Kirrberg,67241_0007_00004,G,4 RUE DU CHATEAU D EAU,
894251909,00012,89425190900012,P,2021-03-01,,,,2021-02-19T03:34:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KIRRBERG,,[ND],67241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
894364926,00010,89436492600010,O,2021-02-01,,,,2021-02-24T03:41:42,true,1,,1,,RUE,DU CHATEAU D'EAU,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.49Z,NAFRev2,N,7.059263,48.825157,0.93,housenumber,1 Rue du Chateau d’Eau 67320 Kirrberg,67241_0007_00001,G,1 RUE DU CHATEAU D EAU,
897834586,00017,89783458600017,O,2021-03-16,,,,2021-04-02T08:59:21,true,1,,9,,RUE,DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,85.59A,NAFRev2,N,7.062785,48.823556,0.94,housenumber,9 Rue des Vignes 67320 Kirrberg,67241_0025_00009,G,9 RUE DES VIGNES,
898927009,00016,89892700900016,O,2021-03-21,,,3831ZA,2021-06-04T10:00:55,true,1,,17,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2021-03-21,A,,,,KR RECYCLAGE,38.31Z,NAFRev2,N,7.064733,48.821447,0.94,housenumber,17 Grand Rue 67320 Kirrberg,67241_0008_00017,G,17 GRAND RUE,
901078774,00014,90107877400014,O,2021-06-04,,,,2023-05-24T03:35:41,true,3,,9,,RUE,RUE DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.59A,NAFRev2,O,7.062785,48.823556,0.89,housenumber,9 Rue des Vignes 67320 Kirrberg,67241_0025_00009,G,9 RUE DES VIGNES,
901706663,00019,90170666300019,O,2021-05-19,,,,2021-07-27T03:52:21,true,1,,4,,RUE,DE HELLERING,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,68.20B,NAFRev2,N,7.064628,48.819719,0.94,housenumber,4 Rue de Hellering 67320 Kirrberg,67241_0010_00004,G,4 RUE DE HELLERING,
903781011,00015,90378101100015,O,2021-09-21,,,,2021-10-05T11:31:56,true,1,,,,,9 RUE DES VIGNES,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,68.20B,NAFRev2,N,7.062785,48.823556,0.94,housenumber,9 Rue des Vignes 67320 Kirrberg,67241_0025_00009,G,9 RUE DES VIGNES,
912094638,00018,91209463800018,O,2022-04-01,,,4391BZ,2022-04-05T19:32:37,true,1,,40,,,GRAND RUE,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2022-04-01,A,BC COUVERTURE,,,BC COUVERTURE,43.91B,NAFRev2,N,7.062278,48.823212,0.94,housenumber,40 Grand Rue 67320 Kirrberg,67241_0008_00040,G,40 GRAND RUE,
948851563,00015,94885156300015,O,2023-02-08,,,,2023-07-31T13:09:35,true,2,,14,,RUE,DU MOULIN,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,HC FORMATION ET PREVENTION,85.59A,NAFRev2,N,7.067971,48.822644,0.94,housenumber,14 Rue du Moulin 67320 Kirrberg,67241_0012_00014,G,14 RUE DU MOULIN,
949371215,00011,94937121500011,O,2023-02-22,,,,2023-04-01T15:45:17,true,1,,14,,RUE,DU MOULIN,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,,46.49Z,NAFRev2,N,7.067971,48.822644,0.94,housenumber,14 Rue du Moulin 67320 Kirrberg,67241_0012_00014,G,14 RUE DU MOULIN,
978139368,00010,97813936800010,O,2023-07-17,,,,2023-08-05T13:28:56,true,1,,3,,RUE,DE HELLERING,67320,KIRRBERG,,,67241,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,,68.20B,NAFRev2,N,7.064591,48.819469,0.94,housenumber,3 Rue de Hellering 67320 Kirrberg,67241_0010_00003,G,3 RUE DE HELLERING,
