siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304592,00019,21630459200019,O,1983-03-01,NN,,,2020-12-11T13:40:49,false,5,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2016-06-03,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304592,00035,21630459200035,O,2016-06-03,03,2020,,2022-08-29T09:08:18,true,1,,7,,RUE,DE L'EGLISE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,84.11Z,NAFRev2,O,3.331327,46.010587,0.94,housenumber,7 Rue de l’Eglise 63310 Villeneuve-les-Cerfs,63459_0015_00007,G,7 RUE DE L EGLISE,
266303783,00010,26630378300010,O,1983-03-01,NN,,,2022-06-16T12:36:44,true,4,MAIRIE,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.330324,46.009488,0.91,street,Rue de la Mairie 63310 Villeneuve-les-Cerfs,63459_0027,D,RUE DE LA MAIRIE,
296302292,00010,29630229200010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301042578,00098,30104257800098,O,2022-06-15,,,,2022-06-30T09:40:20,true,1,,1,,CHE,DE LA FEUILLEE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,68.31Z,NAFRev2,N,3.33954,46.029018,0.84,housenumber,1 Cheminement de la Feuillee - Pioliers 63310 Villeneuve-les-Cerfs,63459_0017_00001,G,1 CHEM DE LA FEUILLEE PIOLIERS,
304552060,00028,30455206000028,O,1981-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
305111585,00017,30511158500017,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE RANDAN,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.344286,46.025705,0.36,street,Rue de la Charmette 63310 Villeneuve-les-Cerfs,63459_ilbe01,G,RUE DE LA CHARMETTE,
309531861,00065,30953186100065,O,2003-01-01,,,,2019-11-14T14:00:51,false,2,,3,,RUE,DE MONTCLAVET,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,93.29Z,NAFRev2,N,3.331172,46.010949,0.94,housenumber,3 Rue de Montclavet 63310 Villeneuve-les-Cerfs,63459_0030_00003,G,3 RUE DE MONTCLAVET,
313813024,00012,31381302400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LES PIOLIENS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.339771,46.02933,0.73,street,Les Pioliers 63310 Villeneuve-les-Cerfs,63459_5g6oki,G,LES PIOLIERS,
316949056,00055,31694905600055,O,1994-05-01,NN,,,2019-11-14T14:00:51,false,7,LES PIOLIERS,24,,RUE,DU THUEL,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,O,3.34369,46.024265,0.95,housenumber,24 Rue du Thuel 63310 Villeneuve-les-Cerfs,63459_e6fy1w_00024,G,24 RUE DU THUEL,
316949056,00071,31694905600071,O,2010-01-01,NN,,,2019-11-14T14:00:51,true,2,,1,,IMP,DU THUEL,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,45.11Z,NAFRev2,N,3.339027,46.023391,0.81,housenumber,1 Impasse du Thuel 63310 Villeneuve-les-Cerfs,63459_98691w_00001,G,1 IMPASSE DU THUEL,
318709458,00026,31870945800026,P,1985-06-01,01,2020,,2023-02-23T08:56:45,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LES-CERFS,,[ND],63459,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,A,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,O,,,0,,,,,,
318844271,00011,31884427100011,O,1980-04-28,NN,,,2020-03-26T03:54:19,true,3,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320643752,00019,32064375200019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
320816242,00020,32081624200020,O,2014-06-30,02,2020,,2022-08-29T09:16:52,false,1,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
324556844,00045,32455684400045,O,2017-01-01,,,4321AB,2021-02-23T10:47:28,true,1,,40,,RUE,DU THUEL,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.21A,NAFRev2,N,3.34031,46.023802,0.95,housenumber,40 Rue du Thuel 63310 Villeneuve-les-Cerfs,63459_e6fy1w_00040,G,40 RUE DU THUEL,
324840396,00018,32484039600018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324854751,00017,32485475100017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,81.21,NAP,N,,,0,,,,,,
324854769,00019,32485476900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328019468,00011,32801946800011,O,1983-08-01,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,LES PIOLIERS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1995-10-01,F,ETS OLLIER LUCIEN,,,,51.6N,NAF1993,,3.34398,46.026697,0.77,street,Rue de la Charme les Pioliers 63310 Villeneuve-les-Cerfs,63459_0011,G,RUE DE LA CHARME LES PIOLIERS,
329877492,00010,32987749200010,O,1984-04-15,NN,,,2019-11-14T14:00:51,false,5,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329877492,00028,32987749200028,O,2008-11-05,,,,2019-11-14T14:00:51,true,2,,12,,RUE,DE L EGLISE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,3.33173,46.010518,0.94,housenumber,12 Rue de l’Eglise 63310 Villeneuve-les-Cerfs,63459_0015_00012,G,12 RUE DE L EGLISE,
331082446,00013,33108244600013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,L'OASIS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,3.846203,45.914509,0.89,poi.bar,L'Oasis (Bar) Saint-Just-en-Chevalet,https://osm.org/way/407968431,G,,
331082453,00019,33108245300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,L'OASIS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,70.2C,NAF1993,N,3.846203,45.914509,0.89,poi.bar,L'Oasis (Bar) Saint-Just-en-Chevalet,https://osm.org/way/407968431,G,,
332860196,00010,33286019600010,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333831642,00017,33383164200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA DOMANNIE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.5Z,NAF1993,N,3.330324,46.009488,0.33,street,Rue de la Mairie 63310 Villeneuve-les-Cerfs,63459_0027,G,RUE DE LA MAIRIE,
334860004,00012,33486000400012,O,1973-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334927084,00023,33492708400023,O,1990-04-19,NN,,1413ZA,2019-11-14T14:00:51,false,4,,,,,LES PIOLIERS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,14.13Z,NAFRev2,N,3.339771,46.02933,0.94,street,Les Pioliers 63310 Villeneuve-les-Cerfs,63459_5g6oki,G,LES PIOLIERS,
338995194,00010,33899519400010,O,,,,,2019-11-14T14:00:51,true,1,,3,,RTE,D AIGUEPERSE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
340971233,00010,34097123300010,O,1987-03-20,NN,,,2019-11-14T14:00:51,true,3,,,,,LES PIOLIERS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.339771,46.02933,0.94,street,Les Pioliers 63310 Villeneuve-les-Cerfs,63459_5g6oki,G,LES PIOLIERS,
342329943,00019,34232994300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
345409700,00019,34540970000019,O,1988-07-10,NN,,,2019-11-14T14:00:51,true,6,,,,,LES PIOLLIERS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.339771,46.02933,0.82,street,Les Pioliers 63310 Villeneuve-les-Cerfs,63459_5g6oki,G,LES PIOLIERS,
349312645,00014,34931264500014,O,1989-01-05,NN,,1061BZ,2019-11-14T14:00:51,true,5,VILLENEUVE LES CERFS,,,,MOULIN BERNARD,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.21Z,NAFRev2,O,3.316662,46.003709,0.94,locality,Moulin Bernard 63310 Villeneuve-les-Cerfs,63459_B041,G,MOULIN BERNARD,
352890115,00012,35289011500012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PIOLLIERS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,3.339771,46.02933,0.82,street,Les Pioliers 63310 Villeneuve-les-Cerfs,63459_5g6oki,G,LES PIOLIERS,
352890271,00013,35289027100013,O,1990-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,,LES PIOLIERS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.339771,46.02933,0.94,street,Les Pioliers 63310 Villeneuve-les-Cerfs,63459_5g6oki,G,LES PIOLIERS,
352890271,00021,35289027100021,O,2010-01-01,,,,2021-02-23T11:05:17,true,1,LES PIOLIERS,2,,RUE,DE LA MARE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.342095,46.026955,0.95,housenumber,2 Rue de la Mare 63310 Villeneuve-les-Cerfs,63459_kmv3q7_00002,G,2 RUE DE LA MARE,
380138065,00020,38013806500020,P,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LES-CERFS,,[ND],63459,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-03-05,F,[ND],[ND],[ND],[ND],93.0E,NAF1993,N,,,0,,,,,,
380164491,00041,38016449100041,O,2012-10-01,,,4339ZZ,2021-02-23T11:08:40,true,1,LES PIOLIERS,6,,RUE,DU THUEL,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.89Z,NAFRev2,N,3.348232,46.024269,0.95,housenumber,6 Rue du Thuel 63310 Villeneuve-les-Cerfs,63459_e6fy1w_00006,G,6 RUE DU THUEL,
383198124,00018,38319812400018,O,1900-01-01,NN,,,2021-02-23T11:11:26,true,4,,,,,MOULIN BERNARD,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,58.11Z,NAFRev2,N,3.316662,46.003709,0.94,locality,Moulin Bernard 63310 Villeneuve-les-Cerfs,63459_B041,G,MOULIN BERNARD,
383455128,00033,38345512800033,O,2004-01-01,,,,2019-11-14T14:00:51,true,6,,2,,RUE,DE LA BARRE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,3.328209,46.009114,0.94,housenumber,2 Rue de la Barre 63310 Villeneuve-les-Cerfs,63459_0004_00002,G,2 RUE DE LA BARRE,
384317616,00017,38431761600017,O,1992-01-02,NN,,,2019-11-14T14:00:51,false,4,,,,,MOULIN BERNARD,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1995-04-06,F,EQUIDIS,,,,52.4J,NAF1993,N,3.316662,46.003709,0.94,locality,Moulin Bernard 63310 Villeneuve-les-Cerfs,63459_B041,G,MOULIN BERNARD,
385347281,00011,38534728100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387735319,00015,38773531900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,3.339488,46.030436,0.51,locality,Le Bois Verger 63310 Villeneuve-les-Cerfs,63459_B009,G,LE BOIS VERGER,
390774628,00015,39077462800015,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,CHARDIN,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,3.34439,46.025283,0.56,street,Chemin de la Charmette 63310 Villeneuve-les-Cerfs,63459_krw7qy,G,CHEMIN DE LA CHARMETTE,
390930865,00014,39093086500014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
396470270,00010,39647027000010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PIOLIERS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.339771,46.02933,0.94,street,Les Pioliers 63310 Villeneuve-les-Cerfs,63459_5g6oki,G,LES PIOLIERS,
396870370,00014,39687037000014,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MOULIN BERNARD,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,3.316662,46.003709,0.94,locality,Moulin Bernard 63310 Villeneuve-les-Cerfs,63459_B041,G,MOULIN BERNARD,
397699976,00031,39769997600031,O,2022-05-31,,,,2023-02-17T20:01:11,true,1,,2,,AV,DE LA LIMAGNE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2022-05-31,A,LA PAILLOTE AUVERGNATE,SOS PETITS TRAVAUX,PHIL ELEC,LA PAILLOTE AUVERGNAT / SOS PETITS TRAVAUX,56.30Z,NAFRev2,N,3.330043,46.008106,0.85,housenumber,2 Avenue de la Limagne 63310 Villeneuve-les-Cerfs,63459_0025_00002,G,2 AVENUE DE LA LIMAGNE,
400184412,00015,40018441200015,O,1995-03-02,NN,,,2019-11-14T14:00:51,false,4,,,,AV,DE LA LIMAGNE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1997-03-31,F,DINAMITE INFORMATIQUE,,,,72.5Z,NAF1993,O,3.33434,46.010758,0.84,street,Avenue de la Limagne 63310 Villeneuve-les-Cerfs,63459_0025,G,AVENUE DE LA LIMAGNE,
400399861,00022,40039986100022,O,2006-04-25,,,,2021-02-23T11:24:17,true,2,,12,,RUE,DES VIGNOTS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.337162,46.022293,0.95,housenumber,12 Rue des Vignots 63310 Villeneuve-les-Cerfs,63459_n27cls_00012,G,12 RUE DES VIGNOTS,
401635651,00045,40163565100045,O,1999-08-01,NN,,,2019-11-14T14:00:51,false,3,LES PIOLLERS,48,,RUE,DU THUEL,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,02.0B,NAF1993,,3.339202,46.023667,0.95,housenumber,48 Rue du Thuel 63310 Villeneuve-les-Cerfs,63459_e6fy1w_00048,G,48 RUE DU THUEL,
404180499,00034,40418049900034,O,2010-05-01,,,,2021-02-23T11:28:33,true,1,,3,,RUE,DE LACHEZ,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.28Z,NAFRev2,N,3.332064,46.012286,0.94,housenumber,3 Rue de la Lachez 63310 Villeneuve-les-Cerfs,63459_0023_00003,G,3 RUE DE LA LACHEZ,
404224024,00053,40422402400053,O,2001-07-01,NN,,,2019-11-14T14:00:51,false,3,,12,,RUE,DE LA CHARME LES POILIERS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2005-01-01,F,M. FREDERICK MORENO,,,,52.6E,NAFRev1,N,3.343446,46.02633,0.84,housenumber,12 Rue de la Charme les Pioliers 63310 Villeneuve-les-Cerfs,63459_0011_00012,G,12 RUE DE LA CHARME LES PIOLIERS,
407620962,00016,40762096200016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407620970,00019,40762097000019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,LES PIOLIERS,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,3.339771,46.02933,0.94,street,Les Pioliers 63310 Villeneuve-les-Cerfs,63459_5g6oki,D,LES PIOLIERS,
407620988,00011,40762098800011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620996,00014,40762099600014,O,1980-01-01,NN,,,2021-01-20T08:39:40,true,4,,,,CHE,DE LA FONT SAINT JULIEN,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,3.334194,46.014545,0.69,street,Chemin Font Saint Julien 63310 Villeneuve-les-Cerfs,63459_0018,G,CHEMIN FONT SAINT JULIEN,
407621002,00010,40762100200010,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407637818,00011,40763781800011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,CHARDIN,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,3.34439,46.025283,0.56,street,Chemin de la Charmette 63310 Villeneuve-les-Cerfs,63459_krw7qy,G,CHEMIN DE LA CHARMETTE,
408655512,00015,40865551200015,O,1996-08-04,NN,,,2019-11-14T14:00:51,false,4,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
408837490,00023,40883749000023,O,2020-02-13,,,4391AZ,2021-02-23T11:30:59,true,1,,10,B,AV,DE LA LIMAGNE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,43.91A,NAFRev2,N,3.331341,46.008987,0.78,housenumber,10bis Avenue de la Limagne 63310 Villeneuve-les-Cerfs,63459_0025_00010_bis,G,10BIS AVENUE DE LA LIMAGNE,
409513066,00012,40951306600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PIOLIERS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.339771,46.02933,0.94,street,Les Pioliers 63310 Villeneuve-les-Cerfs,63459_5g6oki,G,LES PIOLIERS,
412158552,00015,41215855200015,O,1997-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DE LA BARRE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.328032,46.00908,0.94,street,Rue de la Barre 63310 Villeneuve-les-Cerfs,63459_0004,G,RUE DE LA BARRE,
412159774,00014,41215977400014,O,1997-06-01,NN,,,2021-07-27T03:36:39,true,4,,,,CHE,DE LA FONT ST JULIEN,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,3.334194,46.014545,0.6,street,Chemin Font Saint Julien 63310 Villeneuve-les-Cerfs,63459_0018,G,CHEMIN FONT SAINT JULIEN,
412437519,00033,41243751900033,O,2002-07-15,NN,,,2023-04-20T20:01:39,true,8,DOMAINE D OPTRY,6,B,AV,DE LA LIMAGNE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,MONSIEUR DENIER MARC,81.21Z,NAFRev2,N,3.33057,46.008512,0.77,housenumber,6bis Avenue de la Limagne 63310 Villeneuve-les-Cerfs,63459_0025_00006_bis,G,6BIS AVENUE DE LA LIMAGNE,
418530135,00015,41853013500015,O,1998-04-01,NN,,,2019-11-14T14:00:51,false,3,LES PIOLIERS,1,,RUE,DE LA CHARME,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3F,NAFRev1,O,3.346489,46.025328,0.95,housenumber,1 Rue de la Charme 63310 Villeneuve-les-Cerfs,63459_ah29cu_00001,G,1 RUE DE LA CHARME,
421489055,00010,42148905500010,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2017-09-17,F,,,,,01.11Z,NAFRev2,N,3.339488,46.030436,0.51,locality,Le Bois Verger 63310 Villeneuve-les-Cerfs,63459_B009,G,LE BOIS VERGER,
421705229,00019,42170522900019,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,CHARDIN,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,3.34439,46.025283,0.56,street,Chemin de la Charmette 63310 Villeneuve-les-Cerfs,63459_krw7qy,G,CHEMIN DE LA CHARMETTE,
422478339,00019,42247833900019,O,1999-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423037696,00014,42303769600014,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,LD,LE GAY,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.19Z,NAFRev2,N,3.33805,46.012269,0.51,street,Impasse des Gays 63310 Villeneuve-les-Cerfs,63459_0022,G,IMPASSE DES GAYS,
423134378,00011,42313437800011,O,1999-06-01,NN,,,2021-02-23T11:44:59,true,3,,,,RUE,DE LA BARRE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.328032,46.00908,0.94,street,Rue de la Barre 63310 Villeneuve-les-Cerfs,63459_0004,G,RUE DE LA BARRE,
425329943,00012,42532994300012,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PIOLIERS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.339771,46.02933,0.94,street,Les Pioliers 63310 Villeneuve-les-Cerfs,63459_5g6oki,G,LES PIOLIERS,
428808000,00031,42880800000031,O,2007-08-13,NN,,4334ZC,2021-02-23T11:48:22,true,7,,4,,RUE,DE LA BARRE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,43.34Z,NAFRev2,N,3.329251,46.009781,0.94,housenumber,4 Rue de la Barre 63310 Villeneuve-les-Cerfs,63459_0004_00004,G,4 RUE DE LA BARRE,
432050912,00026,43205091200026,O,2001-07-05,NN,,,2019-11-14T14:00:51,false,3,LES PIOLETS,,,RUE,DE LA CHARME,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.6E,NAFRev1,N,3.343628,46.026531,0.95,street,Rue de la Charme 63310 Villeneuve-les-Cerfs,63459_ah29cu,G,RUE DE LA CHARME,
447718180,00014,44771818000014,O,2002-08-30,NN,,,2019-11-14T14:00:51,true,3,,,,,MONTRENAUD,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.3123,46.01999,0.91,locality,Champ de Montrenaud 63310 Villeneuve-les-Cerfs,63459_B015,G,CHAMP DE MONTRENAUD,
448096164,00018,44809616400018,O,2003-04-02,NN,,,2019-11-14T14:00:51,true,3,,,,AV,DE LA LIMAGNE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,3.33434,46.010758,0.84,street,Avenue de la Limagne 63310 Villeneuve-les-Cerfs,63459_0025,G,AVENUE DE LA LIMAGNE,
448123950,00017,44812395000017,O,2003-04-02,NN,,,2019-11-14T14:00:51,true,3,L ATELIER,,,AV,DE LA LIMAGNE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,3.33434,46.010758,0.84,street,Avenue de la Limagne 63310 Villeneuve-les-Cerfs,63459_0025,G,AVENUE DE LA LIMAGNE,
448364802,00018,44836480200018,O,2003-04-01,01,2020,,2022-08-29T09:02:39,true,4,,,,LD,CHARDIN,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,93.19Z,NAFRev2,O,3.34439,46.025283,0.56,street,Chemin de la Charmette 63310 Villeneuve-les-Cerfs,63459_krw7qy,G,CHEMIN DE LA CHARMETTE,
452905466,00010,45290546600010,O,2004-04-05,NN,,4321AB,2019-11-14T14:00:51,true,4,LES PIOLIERS,12,,RUE,DES VIGNOTS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,43.21A,NAFRev2,N,3.337162,46.022293,0.95,housenumber,12 Rue des Vignots 63310 Villeneuve-les-Cerfs,63459_n27cls_00012,G,12 RUE DES VIGNOTS,
453691347,00018,45369134700018,O,2004-05-01,NN,,,2019-11-14T14:00:51,true,2,,3,,IMP,DES GAYS,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,3.33787,46.012512,0.82,housenumber,3 Impasse des Gays 63310 Villeneuve-les-Cerfs,63459_0022_00003,G,3 IMPASSE DES GAYS,
478174154,00011,47817415400011,O,2004-08-01,,,,2021-02-23T13:39:55,true,4,,5,,RUE,DE LA BARRE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.329007,46.010077,0.94,housenumber,5 Rue de la Barre 63310 Villeneuve-les-Cerfs,63459_0004_00005,G,5 RUE DE LA BARRE,
482257334,00011,48225733400011,O,2005-01-01,,,,2021-02-23T13:46:21,true,2,,3,,RUE,DE LA MAIRIE,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.330324,46.009488,0.94,housenumber,3 Rue de la Mairie 63310 Villeneuve-les-Cerfs,63459_0027_00003,G,3 RUE DE LA MAIRIE,
484284666,00027,48428466600027,O,2009-11-25,,,,2021-02-23T13:49:30,true,1,LES PIOLIERS,2,B,RUE,DE L'ETANG,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,68.20B,NAFRev2,N,3.339643,46.025996,0.84,housenumber,2bis Rue de l’Etang 63310 Villeneuve-les-Cerfs,63459_6eju41_00002_bis,G,2BIS RUE DE L ETANG,
491122867,00014,49112286700014,O,2006-07-17,NN,,4932ZA,2019-11-14T14:00:51,false,4,LES PIOLERS,16,,RUE,DE LA CHARME,63310,VILLENEUVE-LES-CERFS,,,63459,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,ALLO TAXI SEVERINE,49.32Z,NAFRev2,O,3.342841,46.0269,0.95,housenumber,16 Rue de la Charme 63310 Villeneuve-les-Cerfs,63459_ah29cu_00016,G,16 RUE DE LA CHARME,