siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302614,00018,21430261400018,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,4,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302614,00026,21430261400026,O,1983-12-21,02,2018,,2020-08-25T10:17:19,false,3,,,,PL,DE L'EGLISE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.346031,45.402931,0.81,street,Place de l'Eglise 43390 Vézézoux,43261_0022,G,PLACE DE L EGLISE,
214302614,00034,21430261400034,O,1995-01-01,NN,,,2008-01-04T18:33:59,false,3,MAIRIE,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSINISSEMENT,,,,37.00Z,NAFRev2,N,3.345918,45.402941,0.91,street,Rue de la Mairie 43390 Vézézoux,43261_0050,D,RUE DE LA MAIRIE,
214302614,00042,21430261400042,O,2000-01-01,NN,,,2008-01-04T18:33:59,false,3,MAIRIE,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE  LOTISSEMENT LE VIGNE,,,,42.99Z,NAFRev2,N,3.345918,45.402941,0.91,street,Rue de la Mairie 43390 Vézézoux,43261_0050,D,RUE DE LA MAIRIE,
264302753,00019,26430275300019,O,1983-03-01,NN,,,2016-11-20T14:11:13,true,4,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303827,00010,26430382700010,O,1983-03-01,NN,,,2010-06-26T03:09:58,true,3,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301809604,00038,30180960400038,O,1991-07-02,NN,,,2009-03-24T20:29:59,true,4,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
301839742,00022,30183974200022,O,1992-01-02,NN,,4520BC,2015-03-17T00:11:01,true,3,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
302252226,00030,30225222600030,O,1984-09-01,NN,,,2014-07-08T00:11:37,true,5,,,,CHE,PLUM,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,O,3.346127,45.401458,0.41,street,Chemin Plom 43390 Vézézoux,43261_0062,G,CHEMIN PLOM,
302852595,00016,30285259500016,O,1900-01-01,NN,,,2008-01-04T19:22:27,true,3,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302852603,00018,30285260300018,O,1900-01-01,NN,,,2008-01-04T19:22:27,true,3,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303785992,00015,30378599200015,O,1975-01-01,NN,,,,true,1,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308958578,00012,30895857800012,O,,NN,,,,true,1,,,,,NOTRE DAME DU PORT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,3.335557,45.393745,0.93,street,Rue Notre-dame du Port 43390 Vézézoux,43261_0055,G,RUE NOTRE DAME DU PORT,
309957595,00015,30995759500015,O,1900-01-01,NN,,,,false,3,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
312359037,00016,31235903700016,O,,NN,,,,true,1,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
321565129,00020,32156512900020,O,2012-10-09,,,,2012-10-31T10:21:24,true,1,,,,RTE,DU CHATEAU D EAU,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2012-10-09,A,,,,,47.89Z,NAFRev2,N,3.350018,45.401447,0.8,street,Rue du Chateau d'Eau 43390 Vézézoux,43261_0014,G,RUE DU CHATEAU D EAU,
324473834,00038,32447383400038,O,2001-07-28,NN,,,,true,4,,,,RUE,DE LA MAIRIE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,55.4B,NAFRev1,N,3.345918,45.402941,0.94,street,Rue de la Mairie 43390 Vézézoux,43261_0050,G,RUE DE LA MAIRIE,
326636636,00010,32663663600010,O,1983-01-01,NN,,4520AA,2021-03-16T19:33:47,true,3,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
326865011,00034,32686501100034,O,2008-04-21,,,,2011-02-23T10:37:51,false,2,RUE DU CEZALLIER,,,,CHEZ MR FRANCOIS GEVAUDANT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
329464333,00015,32946433300015,O,1984-02-02,NN,,,2007-01-18T09:18:50,true,4,,,,,VEZEZOUX,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,3.340504,45.405316,0.93,municipality,Vézézoux,43261,G,VEZEZOUX,
330511528,00011,33051152800011,O,1984-09-01,NN,,,2014-07-08T00:35:19,true,4,,,,,LA CENTRALE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,N,3.34314,45.396385,0.92,street,Route de la Centrale 43390 Vézézoux,43261_0011,G,ROUTE DE LA CENTRALE,
337836795,00027,33783679500027,O,2006-08-01,NN,,,2010-04-18T04:41:46,false,4,,,,RUE,DES GRANGES,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,43.21A,NAFRev2,O,6.3469427,46.900024,0.9,poi,Rue des Granges (Pont) Pontarlier,https://osm.org/way/30931850,G,,
339214553,00010,33921455300010,O,,NN,,,,true,1,,,,,NOTRE DAME DU PORT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,,F,,,,,01.2J,NAFRev1,N,3.335557,45.393745,0.93,street,Rue Notre-dame du Port 43390 Vézézoux,43261_0055,G,RUE NOTRE DAME DU PORT,
340935600,00023,34093560000023,O,1998-01-01,01,2018,,2021-01-16T08:33:48,true,3,,17,,,RUE DE LA PASSERELLE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.345873,45.39968,0.94,housenumber,17 Rue de la Passerelle 43390 Vézézoux,43261_0060_00017,G,17 RUE DE LA PASSERELLE,
344897350,00056,34489735000056,O,2006-12-04,,,,2009-09-15T09:02:28,false,3,,,,RUE,DE LA MAIRIE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,56.10A,NAFRev2,N,3.345918,45.402941,0.94,street,Rue de la Mairie 43390 Vézézoux,43261_0050,G,RUE DE LA MAIRIE,
345122758,00013,34512275800013,O,1988-05-18,NN,,,2019-06-06T08:26:41,true,3,MARNAT,3,,RUE,DU LAVOIR,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.351298,45.417006,0.94,housenumber,3 Rue du Lavoir 43390 Vézézoux,43261_0045_00003,G,3 RUE DU LAVOIR,
352044333,00024,35204433300024,O,1992-01-01,NN,,,2009-03-10T15:09:11,false,4,,,,,LES GRAVIERS,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,4.8329879,45.0659795,0.89,poi.parking,Les Graviers (Parking) Tournon-sur-Rhône,https://osm.org/node/2602066464,G,,
352611305,00041,35261130500041,O,1999-10-01,NN,,,,false,4,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
352611305,00066,35261130500066,O,2011-01-01,NN,,4932ZA,2015-05-14T03:41:15,true,2,,,,RUE,DES CAVES,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.32Z,NAFRev2,O,3.340998,45.404804,0.94,street,Rue des Caves 43390 Vézézoux,43261_0010,G,RUE DES CAVES,
387644875,00024,38764487500024,O,2016-07-01,,,,2021-02-23T11:13:41,true,1,,7,,PL,DU COUDERT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,FOLLY-NIGHT,93.29Z,NAFRev2,N,3.34244,45.402698,0.82,housenumber,7 Place du Coudert 43390 Vézézoux,43261_0017_00007,G,7 PLACE DU COUDERT,
389161480,00030,38916148000030,O,1998-11-01,NN,,,,false,4,,,,,MARNAT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1G,NAF1993,N,3.343143,45.403942,0.91,street,Route de Marnat 43390 Vézézoux,43261_0025,G,ROUTE DE MARNAT,
389171109,00041,38917110900041,O,2014-04-01,,,,2016-07-05T14:14:37,false,2,,12,,RUE,DES ECOLES,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,3.347135,45.403415,0.71,housenumber,12 Rue de l'Ecole 43390 Vézézoux,43261_0020_00012,G,12 RUE DE L ECOLE,
390715720,00020,39071572000020,O,2016-03-10,,,,2021-02-23T11:16:36,true,1,,,,RUE,DE L'ALLIER,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,01.49Z,NAFRev2,N,3.331744,45.394092,0.94,street,Rue de l'Allier 43390 Vézézoux,43261_0001,G,RUE DE L ALLIER,
392888087,00021,39288808700021,O,2003-04-01,NN,,,2016-07-11T08:34:52,true,5,,,,PL,DU COUDERT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.02Z,NAFRev2,O,3.342408,45.4029,0.8,street,Place du Coudert 43390 Vézézoux,43261_0017,G,PLACE DU COUDERT,
398427526,00015,39842752600015,O,1994-10-03,NN,,,2006-11-25T12:33:47,true,3,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
399462639,00010,39946263900010,O,1900-01-01,NN,,,2011-05-03T00:19:50,false,3,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
399462639,00036,39946263900036,O,2009-01-01,,,,2009-05-05T04:49:05,true,2,,,,RUE,DE FRAISSE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,96.04Z,NAFRev2,N,3.349395,45.402399,0.94,street,Rue de Fraisse 43390 Vézézoux,43261_0029,G,RUE DE FRAISSE,
404304933,00017,40430493300017,O,1983-04-01,NN,,,2019-02-26T09:18:26,false,4,,,,RTE,DE MARNAT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,3.343143,45.403942,0.81,street,Route de Marnat 43390 Vézézoux,43261_0025,G,ROUTE DE MARNAT,
404304933,00025,40430493300025,O,2000-10-27,01,2018,,2020-08-25T10:36:08,true,3,,,,RTE,D'AUZON,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.50Z,NAFRev2,O,3.340708,45.401129,0.78,street,Route d'Auzon 43390 Vézézoux,43261_0003,G,ROUTE D AUZON,
409381183,00014,40938118300014,O,1993-03-01,NN,,,2008-01-04T21:26:01,true,4,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409397700,00017,40939770000017,O,1972-01-01,NN,,,,true,1,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409397718,00019,40939771800019,O,1972-01-01,NN,,,,true,1,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409397726,00012,40939772600012,O,1987-06-16,NN,,,2008-01-04T21:26:14,true,5,,,,RUE,DU FRAISSE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.349395,45.402399,0.75,street,Rue de Fraisse 43390 Vézézoux,43261_0029,G,RUE DE FRAISSE,
409397734,00016,40939773400016,O,1992-03-15,NN,,,2008-01-04T21:26:14,true,6,,,,RUE,DE L'ECOLE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.347422,45.40331,0.94,street,Rue de l'Ecole 43390 Vézézoux,43261_0020,G,RUE DE L ECOLE,
409397734,00024,40939773400024,O,2002-06-20,NN,,,2008-01-04T21:26:14,false,3,,,,RUE,DE L'ECOLE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.347422,45.40331,0.94,street,Rue de l'Ecole 43390 Vézézoux,43261_0020,G,RUE DE L ECOLE,
409397742,00019,40939774200019,O,1984-11-11,NN,,,2008-01-04T21:26:14,true,3,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411217870,00012,41121787000012,O,1977-12-25,NN,,,,true,1,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
411978893,00013,41197889300013,O,1995-01-01,NN,,,2008-01-04T22:07:57,true,3,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421431503,00018,42143150300018,O,1999-01-25,,,,2011-05-03T00:36:56,false,3,,,,,MARNAT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1K,NAF1993,N,3.343143,45.403942,0.91,street,Route de Marnat 43390 Vézézoux,43261_0025,G,ROUTE DE MARNAT,
422293944,00019,42229394400019,O,1999-04-02,NN,,,2014-07-08T01:58:18,false,4,,7,,LOT,BELLEVUE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,96.02A,NAFRev2,N,3.343615,45.406395,0.56,street,Rue de Bellevue 43390 Vézézoux,43261_0008,G,RUE DE BELLEVUE,
422293944,00027,42229394400027,O,2012-04-01,,,,2014-07-08T01:58:18,true,2,,8,,IMP,DES EPICEAS,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,96.02A,NAFRev2,N,3.341873,45.395394,0.83,housenumber,8 Impasse des Epicéas 43390 Vézézoux,43261_0023_00008,G,8 IMPASSE DES EPICEAS,
423072263,00019,42307226300019,O,1999-04-30,NN,,,,true,1,,,,,LE FRAISSE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.349395,45.402399,0.76,street,Rue de Fraisse 43390 Vézézoux,43261_0029,G,RUE DE FRAISSE,
423666965,00011,42366696500011,O,1999-07-12,01,2018,,2021-07-06T12:04:41,false,5,MR DELABRE BERNARD,,,,MARNAT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,78.30Z,NAFRev2,O,3.343143,45.403942,0.91,street,Route de Marnat 43390 Vézézoux,43261_0025,G,ROUTE DE MARNAT,
423666965,00029,42366696500029,O,2021-02-23,,,,2021-07-06T12:04:41,true,1,CHEZ GOMEZ ADRIA,,,,MARNAT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,78.30Z,NAFRev2,N,3.343143,45.403942,0.91,street,Route de Marnat 43390 Vézézoux,43261_0025,G,ROUTE DE MARNAT,
429741770,00029,42974177000029,O,2018-11-12,,,9602AB,2021-02-23T11:49:27,true,1,,16,,RUE,DU SANCY,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,NATHALIE COIFFURE,96.02A,NAFRev2,N,3.346362,45.406812,0.94,housenumber,16 Rue du Sancy 43390 Vézézoux,43261_0070_00016,G,16 RUE DU SANCY,
430901587,00013,43090158700013,O,1980-10-01,NN,,,2008-01-05T01:57:09,true,3,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433169190,00033,43316919000033,O,2020-10-01,,,1610AQ,2021-02-23T13:14:37,true,1,,15,,RTE,DE LA CENTRALE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,16.10A,NAFRev2,N,3.339397,45.394828,0.85,housenumber,15 Route de la Centrale 43390 Vézézoux,43261_0011_00015,G,15 ROUTE DE LA CENTRALE,
433998051,00018,43399805100018,O,2001-01-02,NN,,,,true,1,,,,RUE,DE LA MAIRIE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,55.4B,NAF1993,N,3.345918,45.402941,0.94,street,Rue de la Mairie 43390 Vézézoux,43261_0050,G,RUE DE LA MAIRIE,
435289897,00017,43528989700017,O,2001-02-03,NN,,,,true,1,,,,PL,DE L EGLISE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,3.346031,45.402931,0.81,street,Place de l'Eglise 43390 Vézézoux,43261_0022,G,PLACE DE L EGLISE,
437953359,00019,43795335900019,O,1978-07-28,NN,,,2008-01-04T20:01:12,true,3,,,,,MAIRIE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.345918,45.402941,0.91,street,Rue de la Mairie 43390 Vézézoux,43261_0050,G,RUE DE LA MAIRIE,
440151538,00020,44015153800020,O,2006-02-11,,,,2019-09-16T13:35:42,false,3,RUE DE FRAISSE,2,,RUE,CHEZ MONSIEUR THIERRY BARD,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
440151538,00038,44015153800038,O,2019-04-15,,,,2019-09-16T13:35:42,true,1,MARNAT,6,,RTE,DE VEZEZOUX,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,77.31Z,NAFRev2,N,3.35166,45.415498,0.84,housenumber,6 Route de Vezezoux 43390 Vézézoux,43261_0080_00006,G,6 ROUTE DE VEZEZOUX,
440522183,00019,44052218300019,O,2002-01-01,NN,,,2016-01-12T00:23:50,true,3,,,,IMP,DU FOUR,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.347278,45.40395,0.78,street,Impasse du Four 43390 Vézézoux,43261_0027,G,IMPASSE DU FOUR,
444427926,00027,44442792600027,O,2015-12-01,,,,2021-02-23T13:27:09,true,1,,8,,RUE,DU PARC,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,AMEUBLEMENT BRUN,47.89Z,NAFRev2,N,3.340935,45.395117,0.94,housenumber,8 Rue du Parc 43390 Vézézoux,43261_0057_00008,G,8 RUE DU PARC,
444596001,00016,44459600100016,O,2002-11-01,NN,,,2020-12-24T13:17:04,true,4,MARNAT,6,,RTE,DE VEZEZOUX,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,3.35166,45.415498,0.84,housenumber,6 Route de Vezezoux 43390 Vézézoux,43261_0080_00006,G,6 ROUTE DE VEZEZOUX,
450600259,00011,45060025900011,O,2003-11-01,NN,,,2006-11-25T18:48:18,true,3,,,,,LE BOURG,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453115313,00018,45311531300018,O,2004-03-20,NN,,,2008-01-05T21:36:11,true,3,,,,CHE,PLOM,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.346127,45.401458,0.72,street,Chemin Plom 43390 Vézézoux,43261_0062,G,CHEMIN PLOM,
453601213,00011,45360121300011,O,2004-05-28,,,,2008-01-05T03:07:01,true,3,,,,RUE,DE LA MAIRIE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.345918,45.402941,0.94,street,Rue de la Mairie 43390 Vézézoux,43261_0050,G,RUE DE LA MAIRIE,
480256692,00017,48025669200017,O,2005-01-15,,,,2006-11-25T19:44:05,true,2,,,,,LE BOURG,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480728930,00011,48072893000011,O,2005-01-01,01,2018,,2020-08-25T10:24:59,false,4,,10,,RUE,DU SANCY,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.76Z,NAFRev2,O,3.345685,45.405152,0.94,housenumber,10 Rue du Sancy 43390 Vézézoux,43261_0070_00010,G,10 RUE DU SANCY,
480728930,00029,48072893000029,O,2019-07-01,,,,2021-02-23T13:43:59,true,1,,2,,ALL,DES CHAMPS,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,EURL PRADEAU PLANTS,47.76Z,NAFRev2,N,3.343671,45.399177,0.83,housenumber,2 Allée des Champs 43390 Vézézoux,43261_0013_00002,G,2 ALLEE DES CHAMPS,
482278132,00022,48227813200022,O,2012-10-15,,,4321AB,2021-02-23T13:46:22,true,1,,12,,RUE,DU SANCY,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.21A,NAFRev2,N,3.345665,45.405848,0.94,housenumber,12 Rue du Sancy 43390 Vézézoux,43261_0070_00012,G,12 RUE DU SANCY,
487899387,00012,48789938700012,O,2006-01-10,,,,2008-10-13T13:04:26,false,2,,,,,LE BOURG,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2006-11-30,F,LA BODEGA,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491025177,00024,49102517700024,O,2006-04-26,NN,,,2009-06-27T13:15:06,false,3,,,,RUE,DE LA FONTAINE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,91.3E,NAFRev1,O,3.347451,45.402562,0.94,street,Rue de la Fontaine 43390 Vézézoux,43261_0024,G,RUE DE LA FONTAINE,
491037925,00014,49103792500014,O,2006-09-01,,,,2007-11-16T06:53:51,true,2,,,,RUE,DE LA FORGE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,3.341866,45.403089,0.94,street,Rue de la Forge 43390 Vézézoux,43261_0026,G,RUE DE LA FORGE,
491644506,00017,49164450600017,O,2006-09-04,,,,2021-02-04T03:47:32,false,3,,,,RTE,DE MARNAT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,96.02A,NAFRev2,N,3.343143,45.403942,0.81,street,Route de Marnat 43390 Vézézoux,43261_0025,G,ROUTE DE MARNAT,
491938064,00012,49193806400012,O,2006-09-18,,,,2007-09-18T07:22:56,true,2,,,,RTE,DE MARNAT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,85.1G,NAFRev1,N,3.343143,45.403942,0.81,street,Route de Marnat 43390 Vézézoux,43261_0025,G,ROUTE DE MARNAT,
493660971,00018,49366097100018,O,2006-02-28,,,,2008-01-05T04:50:20,true,2,,,,,,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502189996,00015,50218999600015,O,2008-01-01,NN,,,2011-04-23T17:09:56,false,2,,,,,NOTRE DAME DU PORT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,46.61Z,NAFRev2,O,3.335557,45.393745,0.93,street,Rue Notre-dame du Port 43390 Vézézoux,43261_0055,G,RUE NOTRE DAME DU PORT,
503558892,00017,50355889200017,O,2008-01-01,,,,2008-04-07T08:39:29,true,1,,,,,LE BOURG,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504300757,00011,50430075700011,O,2008-05-01,NN,,,2012-05-05T14:03:11,true,3,,9,,RUE,DE LA MAIRIE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2010-08-31,F,AU CH'TI PUB,,,,56.10A,NAFRev2,O,3.343094,45.403076,0.94,housenumber,9 Rue de la Mairie 43390 Vézézoux,43261_0050_00009,G,9 RUE DE LA MAIRIE,
504655937,00010,50465593700010,O,2007-01-02,,,,2008-06-11T09:51:30,true,1,,,,RUE,DU FOUR,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2007-01-02,A,,,,,90.03B,NAFRev2,N,3.346981,45.403664,0.94,street,Rue du Four 43390 Vézézoux,43261_0028,G,RUE DU FOUR,
518292289,00015,51829228900015,O,2009-12-15,,,,2012-11-10T01:30:19,true,2,,,,RUE,BACHIETTE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02B,NAFRev2,N,3.345241,45.401177,0.86,street,Rue de la Bachiette 43390 Vézézoux,43261_0006,G,RUE DE LA BACHIETTE,
519358782,00018,51935878200018,O,2010-01-16,,,,2020-02-21T10:43:59,false,2,LES FARANDES,,,RUE,DE LA PASSERELLE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.20Z,NAFRev2,N,3.345764,45.400121,0.94,street,Rue de la Passerelle 43390 Vézézoux,43261_0060,G,RUE DE LA PASSERELLE,
520613217,00014,52061321700014,O,2010-03-15,NN,,4333ZZ,2015-03-18T00:27:59,true,3,,,,RUE,DU COLOMBIER,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2012-03-03,A,,,,,43.33Z,NAFRev2,N,3.341501,45.402947,0.94,street,Rue du Colombier 43390 Vézézoux,43261_0015,G,RUE DU COLOMBIER,
522159805,00012,52215980500012,O,2010-05-01,,,,2010-05-02T05:44:22,true,1,,,,IMP,DU FOUR,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,3.347278,45.40395,0.78,street,Impasse du Four 43390 Vézézoux,43261_0027,G,IMPASSE DU FOUR,
525365672,00027,52536567200027,O,2012-11-20,,,,2021-05-20T08:38:35,false,2,,5,,PL,DU COUDERT,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.01Z,NAFRev2,N,3.342398,45.402878,0.82,housenumber,5 Place du Coudert 43390 Vézézoux,43261_0017_00005,G,5 PLACE DU COUDERT,
525399671,00029,52539967100029,O,2016-01-04,01,2018,4391BZ,2021-02-23T15:43:19,true,2,,18,,RUE,DE BELLEVUE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,E L G COUVERTURE ZINGUERIE DEPANNAGE PLOMBERIE,43.91B,NAFRev2,O,3.344114,45.405927,0.94,housenumber,18 Rue de Bellevue 43390 Vézézoux,43261_0008_00018,G,18 RUE DE BELLEVUE,
528342173,00028,52834217300028,O,2014-06-16,,,,2014-11-06T19:32:35,false,2,,4,,RUE,DU CEZALIER,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,45.11Z,NAFRev2,O,3.345002,45.407359,0.89,housenumber,4 Rue du Cézallier 43390 Vézézoux,43261_0012_00004,G,4 RUE DU CEZALLIER,
530785443,00017,53078544300017,O,2011-04-01,00,2018,,2020-08-25T10:43:37,true,2,,,,RUE,DE LA BACHIETTE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,LB PAYSAGE,81.30Z,NAFRev2,O,3.345241,45.401177,0.94,street,Rue de la Bachiette 43390 Vézézoux,43261_0006,G,RUE DE LA BACHIETTE,
531253169,00019,53125316900019,O,2011-03-31,,,,2015-04-02T08:35:09,true,2,,,,RUE,DU COLOMBIER,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.02B,NAFRev2,N,3.341501,45.402947,0.94,street,Rue du Colombier 43390 Vézézoux,43261_0015,G,RUE DU COLOMBIER,
531487395,00018,53148739500018,O,2011-04-01,,,,2012-11-10T03:04:35,true,2,,,,RUE,DE LA PASSERELLE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,43.12A,NAFRev2,N,3.345764,45.400121,0.94,street,Rue de la Passerelle 43390 Vézézoux,43261_0060,G,RUE DE LA PASSERELLE,
535008650,00025,53500865000025,O,2011-10-01,,,,2013-01-08T10:53:53,false,2,,11,,RUE,PASSERELLE,43390,VEZEZOUX,,,43261,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,96.09Z,NAFRev2,N,3.346139,45.399047,0.88,housenumber,11 Rue de la Passerelle 43390 Vézézoux,43261_0060_00011,G,11 RUE DE LA PASSERELLE,