id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945748,2020-01-20,000001,Vente,51800,9,,RUE ARAGO,0005,66600,66231,Vingrau,66,,,662310000C0318,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,70,2.778556,42.84763
2020-946111,2020-02-18,000001,Echange,1000,,,LAS ESPOSOLES,B059,66600,66231,Vingrau,66,,,662310000D0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,2.770966,42.849775
2020-946111,2020-02-18,000002,Echange,1000,,,LAS ESPOSOLES,B059,66600,66231,Vingrau,66,,,662310000D0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,2.770966,42.849775
2020-946392,2020-02-14,000001,Vente,80000,1,,RUE DE LA FONTAINE,0070,66600,66231,Vingrau,66,,,662310000C0060,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,100,2.777162,42.84932
2020-946771,2020-03-17,000001,Vente,80000,8,,RUE EMILE ZOLA,0065,66600,66231,Vingrau,66,,,662310000C0111,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,93,2.778422,42.848698
2020-946771,2020-03-17,000001,Vente,80000,,,CRABILS,B038,66600,66231,Vingrau,66,,,662310000D0013,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.75525,42.850818
2020-946771,2020-03-17,000001,Vente,80000,,,CRABILS,B038,66600,66231,Vingrau,66,,,662310000D0016,,,,,,,,,,,,,0,,,,,L,landes,,,1000,2.755261,42.850062
2020-946771,2020-03-17,000001,Vente,80000,,,LOU BAC,B062,66600,66231,Vingrau,66,,,662310000D0892,,,,,,,,,,,,,0,,,,,L,landes,,,480,2.776178,42.840157
2020-946771,2020-03-17,000001,Vente,80000,,,LOU BAC,B062,66600,66231,Vingrau,66,,,662310000D0895,,,,,,,,,,,,,0,,,,,L,landes,,,1840,2.776535,42.83979
2020-946882,2020-03-30,000001,Vente,144500,19,,RUE DE LA VICTOIRE,0190,66600,66231,Vingrau,66,,,662310000C0355,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,97,2.777865,42.848242
2020-946882,2020-03-30,000001,Vente,144500,,,LOUS PUJALS,B068,66600,66231,Vingrau,66,,,662310000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,1010,2.785714,42.845218
2020-946882,2020-03-30,000001,Vente,144500,,,LOUS PUJALS,B068,66600,66231,Vingrau,66,,,662310000C0786,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.786059,42.845521
2020-947903,2020-06-29,000001,Vente,35000,4,,RUE FREDERIC MISTRAL,0080,66600,66231,Vingrau,66,,,662310000C0061,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,48,2.777082,42.8493
2020-948250,2020-07-08,000001,Vente,12000,1,,RUE DE L ALZINE,0002,66600,66231,Vingrau,66,,,662310000B1600,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,2.797397,42.848699
2020-948250,2020-07-08,000001,Vente,12000,1,,RUE DE L ALZINE,0002,66600,66231,Vingrau,66,,,662310000B1600,,,,,,,,,,,,,0,1,Maison,162,5,T,terres,,,2677,2.797397,42.848699
2020-948250,2020-07-08,000001,Vente,12000,1,,RUE DE L ALZINE,0002,66600,66231,Vingrau,66,,,662310000B1600,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,2677,2.797397,42.848699
2020-948250,2020-07-08,000001,Vente,12000,1,,RUE DE L ALZINE,0002,66600,66231,Vingrau,66,,,662310000B1600,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,2.797397,42.848699
2020-948985,2020-08-10,000001,Vente,139800,,,LA PABORDE,B073,66600,66231,Vingrau,66,,,662310000B1785,,,,,,,,,,,,,0,,,,,T,terres,,,3084,2.803655,42.85125
2020-949284,2020-09-02,000001,Vente,1500,,,PAS DE L ESCALE,B076,66600,66231,Vingrau,66,,,662310000C0522,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,2.791658,42.84861
2020-949284,2020-09-02,000001,Vente,1500,,,LOU PLA,B064,66600,66231,Vingrau,66,,,662310000C0905,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,2.792765,42.848472
2020-949284,2020-09-02,000001,Vente,1500,,,LOU PLA,B064,66600,66231,Vingrau,66,,,662310000C0906,,,,,,,,,,,,,0,,,,,VI,vignes,,,2580,2.792755,42.848321
2020-949327,2020-09-10,000001,Vente,4000,,,VILLAGE,B103,66600,66231,Vingrau,66,,,662310000C0348,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.777567,42.848497
2020-949676,2020-09-25,000001,Vente,75000,4,,RUE MAL JOFFRE,0110,66600,66231,Vingrau,66,,,662310000C0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,130,2.778968,42.847878
2020-949676,2020-09-25,000001,Vente,75000,4,,RUE MAL JOFFRE,0110,66600,66231,Vingrau,66,,,662310000C0267,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,130,2.778968,42.847878
2020-950442,2020-11-02,000001,Vente,56775,10,,RUE RAMEAU,0150,66600,66231,Vingrau,66,,,662310000C0173,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,35,2.778589,42.849406
2020-951540,2020-12-15,000001,Vente,39000,,,LLAUSADE,B060,66600,66231,Vingrau,66,,,662310000B0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,7280,2.812785,42.865556
2020-951540,2020-12-15,000001,Vente,39000,,,BARRANCOU,B005,66600,66231,Vingrau,66,,,662310000B0561,,,,,,,,,,,,,0,,,,,VI,vignes,,,7900,2.813833,42.86155
2020-951540,2020-12-15,000001,Vente,39000,,,LA GRENASSE,B050,66600,66231,Vingrau,66,,,662310000B1220,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,2.790109,42.850712
2020-951540,2020-12-15,000001,Vente,39000,,,LA GRENASSE,B050,66600,66231,Vingrau,66,,,662310000B1221,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,2.790513,42.850371
2020-951540,2020-12-15,000001,Vente,39000,,,LA GRENASSE,B050,66600,66231,Vingrau,66,,,662310000B1222,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,2.790064,42.850263
2020-951540,2020-12-15,000001,Vente,39000,,,LA GRENASSE,B050,66600,66231,Vingrau,66,,,662310000B1224,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,2.789672,42.850464
2020-951540,2020-12-15,000001,Vente,39000,,,LA GRENASSE,B050,66600,66231,Vingrau,66,,,662310000B1403,,,,,,,,,,,,,0,,,,,VI,vignes,,,625,2.789835,42.850235
2020-951540,2020-12-15,000001,Vente,39000,,,LA GRENASSE,B050,66600,66231,Vingrau,66,,,662310000B1404,,,,,,,,,,,,,0,,,,,VI,vignes,,,725,2.789637,42.8502
2020-951540,2020-12-15,000001,Vente,39000,,,LLAUSADE,B060,66600,66231,Vingrau,66,,,662310000B1466,,,,,,,,,,,,,0,,,,,VI,vignes,,,6840,2.812192,42.864059
2020-951540,2020-12-15,000001,Vente,39000,,,LLAUSADE,B060,66600,66231,Vingrau,66,,,662310000B1466,,,,,,,,,,,,,0,,,,,L,landes,,,5482,2.812192,42.864059
2020-951540,2020-12-15,000001,Vente,39000,,,LLAUSADE,B060,66600,66231,Vingrau,66,,,662310000B1517,,,,,,,,,,,,,0,,,,,VI,vignes,,,2600,2.812218,42.865177
2020-951540,2020-12-15,000001,Vente,39000,,,LLAUSADE,B060,66600,66231,Vingrau,66,,,662310000B1519,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,2.812174,42.864888
2020-951540,2020-12-15,000001,Vente,39000,,,LLAUSADE,B060,66600,66231,Vingrau,66,,,662310000B1520,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,2.812025,42.864715
2020-951540,2020-12-15,000001,Vente,39000,,,BAC DES PUJALS,B004,66600,66231,Vingrau,66,,,662310000D0800,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,2.785466,42.841048
2020-951540,2020-12-15,000001,Vente,39000,,,BAC DES PUJALS,B004,66600,66231,Vingrau,66,,,662310000D0803,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,2.78595,42.841075
2020-951540,2020-12-15,000001,Vente,39000,,,BAC DES PUJALS,B004,66600,66231,Vingrau,66,,,662310000D0804,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,2.786267,42.840778
