siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701747,00016,21770174700016,O,1983-03-01,03,2018,,2020-08-25T10:19:07,true,4,,16,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.252415,48.467373,0.94,housenumber,16 Rue de la Mairie 77157 Everly,77174_0220_00016,G,16 RUE DE LA MAIRIE,
217701747,00024,21770174700024,O,1983-12-21,01,2018,,2020-08-25T10:19:07,false,3,,,,PL,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.251557,48.46652,0.76,street,Rue de la Mairie 77157 Everly,77174_0220,G,RUE DE LA MAIRIE,
217701747,00032,21770174700032,O,1996-01-01,NN,,,2020-05-19T16:25:50,false,4,,16,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.252415,48.467373,0.94,housenumber,16 Rue de la Mairie 77157 Everly,77174_0220_00016,G,16 RUE DE LA MAIRIE,
217701747,00040,21770174700040,O,1996-01-01,NN,,,2013-10-31T16:33:08,false,4,,16,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.252415,48.467373,0.94,housenumber,16 Rue de la Mairie 77157 Everly,77174_0220_00016,G,16 RUE DE LA MAIRIE,
257704015,00011,25770401500011,O,1987-12-07,00,2018,,2020-08-25T10:20:39,true,7,MAIRIE D'EVERLY,16,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,84.12Z,NAFRev2,O,3.252415,48.467373,0.94,housenumber,16 Rue de la Mairie 77157 Everly,77174_0220_00016,G,16 RUE DE LA MAIRIE,
267706091,00019,26770609100019,O,1983-03-01,NN,,,2007-09-27T15:53:52,true,3,,,,,,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1999-01-01,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
267708485,00011,26770848500011,O,1983-03-01,NN,,,2010-06-26T03:16:01,true,3,,,,,,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303640726,00061,30364072600061,O,2011-10-01,,,,2013-03-24T04:47:53,true,2,,2,,RUE,DE LA GARENNE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,3.250329,48.467242,0.94,housenumber,2 Rue de la Garenne 77157 Everly,77174_0152_00002,G,2 RUE DE LA GARENNE,
304242837,00017,30424283700017,O,1900-01-01,01,2018,,2020-08-25T10:22:48,true,5,,25,T,RUE,CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,50.40Z,NAFRev2,O,3.244247,48.469192,0.65,housenumber,25 ter Route de Chalmaison 77157 Everly,77174_0060_00025_ter,G,25 TER ROUTE DE CHALMAISON,
307766279,00011,30776627900011,O,,,,,,true,1,,5,,RUE,DE L EGLISE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,3.249541,48.466198,0.94,housenumber,5 Rue de l'Eglise 77157 Everly,77174_b070_00005,G,5 RUE DE L EGLISE,
308172188,00051,30817218800051,O,,NN,,,,true,1,,1,,RUE,DE L ECOLE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3K,NAF1993,O,3.251839,48.467215,0.94,housenumber,1 Rue de l'Ecole 77157 Everly,77174_0120_00001,G,1 RUE DE L ECOLE,
312927676,00014,31292767600014,O,,,,,,true,1,,10,,RUE,DE VERRERIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.251612,48.466643,0.64,housenumber,10 Rue de la Mairie 77157 Everly,77174_0220_00010,G,10 RUE DE LA MAIRIE,
313959868,00016,31395986800016,O,1978-01-01,NN,,,2007-01-18T09:13:24,true,3,,15,,RTE,DE GOUAIX,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.257526,48.467222,0.83,housenumber,15 Route de Gouaix 77157 Everly,77174_0160_00015,G,15 ROUTE DE GOUAIX,
314578808,00011,31457880800011,O,,NN,,,,true,1,,27,,RUE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.244221,48.469376,0.81,housenumber,27 Route de Chalmaison 77157 Everly,77174_0060_00027,G,27 ROUTE DE CHALMAISON,
314758582,00014,31475858200014,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,3.251314,48.466541,0.94,housenumber,4 Rue de la Mairie 77157 Everly,77174_0220_00004,G,4 RUE DE LA MAIRIE,
321135485,00027,32113548500027,O,1991-09-01,NN,,,2008-11-07T00:37:17,true,4,,22,,RTE,DE COUAIX,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,O,3.257184,48.46719,0.67,housenumber,22 Route de Gouaix 77157 Everly,77174_0160_00022,G,22 ROUTE DE GOUAIX,
321733008,00015,32173300800015,O,,NN,,,,true,1,,2,,IMP,DE LA VANNE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.246862,48.464874,0.83,housenumber,2 Impasse de la Vanne 77157 Everly,77174_0320_00002,G,2 IMPASSE DE LA VANNE,
324066588,00017,32406658800017,O,1982-04-01,NN,,,,true,1,,,,RUE,DU TISSERAND,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.3C,NAF1993,N,3.248813,48.46562,0.94,street,Rue du Tisserand 77157 Everly,77174_0309,G,RUE DU TISSERAND,
324331826,00069,32433182600069,O,1992-01-01,NN,,,2010-04-18T04:06:08,true,6,,8,,RUE,DES ORANGERS,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.89Z,NAFRev2,N,3.255054,48.469647,0.74,housenumber,8 Allée des Orangers 77157 Everly,77174_0230_00008,G,8 ALLEE DES ORANGERS,
328107180,00023,32810718000023,O,1900-01-01,,,,2017-06-26T09:41:59,false,3,,8,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,45.2V,NAF1993,N,3.251536,48.466612,0.94,housenumber,8 Rue de la Mairie 77157 Everly,77174_0220_00008,G,8 RUE DE LA MAIRIE,
328392253,00022,32839225300022,O,1991-01-01,NN,,,,true,1,,23,,RUE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,3.244473,48.468377,0.81,housenumber,23 Route de Chalmaison 77157 Everly,77174_0060_00023,G,23 ROUTE DE CHALMAISON,
330071465,00018,33007146500018,O,1984-05-26,NN,,,,false,4,,2,,RUE,DE L EGLISE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,70.2C,NAF1993,O,3.250747,48.466223,0.94,housenumber,2 Rue de l'Eglise 77157 Everly,77174_b070_00002,G,2 RUE DE L EGLISE,
332237106,00015,33223710600015,O,1985-04-01,,,,2008-11-07T00:51:19,true,4,,27,,RTE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.244221,48.469376,0.85,housenumber,27 Route de Chalmaison 77157 Everly,77174_0060_00027,G,27 ROUTE DE CHALMAISON,
332985787,00032,33298578700032,O,,NN,,,,true,1,,35,,,LOTISSEMENT DU VERGER,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,-1.5099468,47.3338627,0.89,poi.residential,Lotissement du Verger (Zone résidentielle) Sucé-sur-Erdre,https://osm.org/way/536850368,G,,
337973796,00010,33797379600010,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.251612,48.466643,0.94,housenumber,10 Rue de la Mairie 77157 Everly,77174_0220_00010,G,10 RUE DE LA MAIRIE,
338378235,00018,33837823500018,O,,NN,,,,true,1,,10,,,LOTISSEMENT DU VERGER,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,62.46,NAP,N,-1.5099468,47.3338627,0.89,poi.residential,Lotissement du Verger (Zone résidentielle) Sucé-sur-Erdre,https://osm.org/way/536850368,G,,
338737935,00027,33873793500027,O,1991-03-01,NN,,,,true,1,,12,,LOT,DU VERGER,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
339510760,00020,33951076000020,O,1991-01-09,NN,,,2006-10-27T02:57:00,false,4,,4,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,3.251314,48.466541,0.94,housenumber,4 Rue de la Mairie 77157 Everly,77174_0220_00004,G,4 RUE DE LA MAIRIE,
341944213,00014,34194421300014,O,1987-07-01,NN,,,2008-11-07T01:02:53,false,4,,7,,RTE,DE GOUAIX,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,3.255224,48.466802,0.82,housenumber,7 Route de Gouaix 77157 Everly,77174_0160_00007,G,7 ROUTE DE GOUAIX,
343200580,00011,34320058000011,O,1987-07-05,NN,,,2008-11-08T00:17:24,true,4,,15,,RUE,DE L EGLISE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1A,NAF1993,N,3.248596,48.466481,0.94,housenumber,15 Rue de l'Eglise 77157 Everly,77174_b070_00015,G,15 RUE DE L EGLISE,
344400668,00010,34440066800010,O,,NN,,,,true,1,,38,,LOT,DU VERGER,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,55.73,NAP,N,,,0,,,,,,
344529631,00022,34452963100022,O,1992-06-02,NN,,,2008-11-08T00:19:33,false,4,,13,,RUE,DE GOUAIX,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2000-12-31,F,FABRICE ET VALERIE COIFFURE,,,,93.0D,NAF1993,O,3.256398,48.467052,0.78,housenumber,13 Route de Gouaix 77157 Everly,77174_0160_00013,G,13 ROUTE DE GOUAIX,
345870505,00012,34587050500012,O,1900-01-01,,,,2007-01-18T09:25:56,true,3,,,,,,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
346670615,00019,34667061500019,O,,,,,,true,1,,,,,,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
348914110,00021,34891411000021,O,1990-06-01,,,,,false,3,,10,,,LOTISSEMENT DU VERGER,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,-1.5099468,47.3338627,0.89,poi.residential,Lotissement du Verger (Zone résidentielle) Sucé-sur-Erdre,https://osm.org/way/536850368,G,,
348914110,00039,34891411000039,O,1992-03-31,,,,,false,3,,10,,ALL,DES CERISIERS,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,3.254153,48.467593,0.85,housenumber,10 Allée des Cerisiers 77157 Everly,77174_0050_00010,G,10 ALLEE DES CERISIERS,
350037453,00015,35003745300015,O,1989-01-01,NN,,,,true,3,,3,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2A,NAF1993,N,3.251837,48.466634,0.94,housenumber,3 Rue de la Mairie 77157 Everly,77174_0220_00003,G,3 RUE DE LA MAIRIE,
350779096,00014,35077909600014,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,55.3A,NAF1993,N,3.251612,48.466643,0.94,housenumber,10 Rue de la Mairie 77157 Everly,77174_0220_00010,G,10 RUE DE LA MAIRIE,
353755770,00024,35375577000024,O,2016-03-15,,,4520AB,2019-06-21T06:20:49,true,2,,22,,RTE,DE GOUAIX,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,BRUNO MCF,45.20A,NAFRev2,N,3.257184,48.46719,0.83,housenumber,22 Route de Gouaix 77157 Everly,77174_0160_00022,G,22 ROUTE DE GOUAIX,
356000117,06021,35600011706021,O,1991-01-01,NN,,,2008-04-26T11:25:15,false,3,,14,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.251911,48.466756,0.94,housenumber,14 Rue de la Mairie 77157 Everly,77174_0220_00014,G,14 RUE DE LA MAIRIE,
379200066,00015,37920006600015,O,,,,,,true,1,,35,,,LOT LE VERGER,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
379983497,00023,37998349700023,O,1900-01-01,NN,,,2016-08-02T09:32:06,false,3,,10,,ALL,DES PECHERS,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,3.254499,48.470103,0.84,housenumber,10 Allée des Pêchers 77157 Everly,77174_0245_00010,G,10 ALLEE DES PECHERS,
383301918,00025,38330191800025,O,1996-09-18,NN,,,,true,1,,2,,RUE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1T,NAF1993,N,3.246155,48.465858,0.8,housenumber,2 Route de Chalmaison 77157 Everly,77174_0060_00002,G,2 ROUTE DE CHALMAISON,
384323465,00011,38432346500011,O,,NN,,,,true,1,,18,B,RTE,DE GOUAIX,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.1J,NAF1993,N,3.256542,48.467139,0.83,interpolation,18 Route de Gouaix 77157 Everly,,G,16 ROUTE DE GOUAIX,
385090196,00010,38509019600010,O,1992-04-06,NN,,,2008-11-08T00:46:23,false,4,,3,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.251837,48.466634,0.94,housenumber,3 Rue de la Mairie 77157 Everly,77174_0220_00003,G,3 RUE DE LA MAIRIE,
394606040,00027,39460604000027,O,1997-03-01,NN,,,2008-11-08T01:00:18,false,4,,19,,RUE,DE L'EGLISE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,45.4J,NAFRev1,N,3.24803,48.466845,0.94,housenumber,19 Rue de l'Eglise 77157 Everly,77174_b070_00019,G,19 RUE DE L EGLISE,
397607821,00014,39760782100014,O,1994-07-07,NN,,,2006-11-25T12:29:49,false,3,M. DELECOLLE,3,,ALL,DES ABRICOTIERS,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3A,NAF1993,O,3.253627,48.468865,0.85,housenumber,3 Allee des Abricotiers 77157 Everly,77174_0010_00003,G,3 ALLEE DES ABRICOTIERS,
397607821,00022,39760782100022,O,1994-10-01,NN,,,2008-01-04T18:31:18,true,3,CHEZ MR FREMERY REGIS,17,,,GRANDE RUE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.247182,48.464851,0.94,housenumber,17 Grande Rue 77157 Everly,77174_ulu7jm_00017,G,17 GRANDE RUE,
397645565,00029,39764556500029,O,1994-09-01,NN,,,,false,3,,10,,ALL,DE CERISIERS,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1G,NAF1993,N,3.254153,48.467593,0.76,housenumber,10 Allée des Cerisiers 77157 Everly,77174_0050_00010,G,10 ALLEE DES CERISIERS,
398079228,00027,39807922800027,O,1994-09-29,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,55.3A,NAF1993,O,3.251612,48.466643,0.94,housenumber,10 Rue de la Mairie 77157 Everly,77174_0220_00010,G,10 RUE DE LA MAIRIE,
398579243,00013,39857924300013,O,1994-10-07,NN,,,2008-01-05T20:11:45,true,3,,5,,RUE,CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.246252,48.465763,0.77,housenumber,5 Route de Chalmaison 77157 Everly,77174_0060_00005,G,5 ROUTE DE CHALMAISON,
398713768,00016,39871376800016,O,,NN,,,,true,1,,11,,RUE,DE L'EGLISE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,60.2L,NAF1993,N,3.248488,48.466301,0.94,housenumber,11 Rue de l'Eglise 77157 Everly,77174_b070_00011,G,11 RUE DE L EGLISE,
401440664,00035,40144066400035,O,1998-11-03,01,2018,4334ZC,2020-08-25T10:33:49,true,6,,17,,RTE,DE GOUAIX,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.257644,48.467367,0.83,housenumber,17 Route de Gouaix 77157 Everly,77174_0160_00017,G,17 ROUTE DE GOUAIX,
403256746,00039,40325674600039,O,2002-10-17,NN,,,2008-12-05T10:56:31,true,5,,5,,RUE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,O,3.246252,48.465763,0.8,housenumber,5 Route de Chalmaison 77157 Everly,77174_0060_00005,G,5 ROUTE DE CHALMAISON,
405117193,00012,40511719300012,O,1992-01-15,NN,,,,false,3,,3,,CHE,DE FERME,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,4.8288431,46.2392577,0.81,poi.track,Rue de la Ferme (Chemin) Cormoranche-sur-Saône,https://osm.org/way/316387385,G,,
408696193,00015,40869619300015,O,1982-01-01,NN,,,2020-01-28T03:40:11,true,4,,15,,RTE,DE GOUAIX,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.257526,48.467222,0.83,housenumber,15 Route de Gouaix 77157 Everly,77174_0160_00015,G,15 ROUTE DE GOUAIX,
412967473,00015,41296747300015,O,1997-05-23,NN,,,2008-01-05T20:29:15,true,3,,18,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.252528,48.467312,0.94,housenumber,18 Rue de la Mairie 77157 Everly,77174_0220_00018,G,18 RUE DE LA MAIRIE,
413399940,00019,41339994000019,O,1997-07-31,NN,,,2008-01-04T22:32:57,true,3,LES GLYCINES,5,,RTE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.246252,48.465763,0.85,housenumber,5 Route de Chalmaison 77157 Everly,77174_0060_00005,G,5 ROUTE DE CHALMAISON,
413400193,00012,41340019300012,O,1997-07-30,NN,,,2008-01-04T22:32:58,true,3,LES GLYCINES,5,,RTE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.246252,48.465763,0.85,housenumber,5 Route de Chalmaison 77157 Everly,77174_0060_00005,G,5 ROUTE DE CHALMAISON,
417587920,00022,41758792000022,O,2013-03-09,,,,2015-01-21T08:51:06,true,2,,3,,RUE,DE LA GARENNE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,47.78C,NAFRev2,N,3.250035,48.467272,0.94,housenumber,3 Rue de la Garenne 77157 Everly,77174_0152_00003,G,3 RUE DE LA GARENNE,
419990031,00017,41999003100017,O,1998-07-05,01,2018,1071CA,2020-08-25T10:44:53,true,3,,2,,RUE,DE L EGLISE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.250747,48.466223,0.94,housenumber,2 Rue de l'Eglise 77157 Everly,77174_b070_00002,G,2 RUE DE L EGLISE,
421840745,00051,42184074500051,O,2010-02-25,,,,2011-02-21T19:58:26,false,2,,24,,,GRANDE RUE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,62.02A,NAFRev2,N,3.248314,48.465225,0.94,housenumber,24 Grande Rue 77157 Everly,77174_ulu7jm_00024,G,24 GRANDE RUE,
421940495,00029,42194049500029,O,2018-04-17,,,,2018-04-23T08:36:52,true,1,,4,,CHE,DES PATURES,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,45.31Z,NAFRev2,N,3.257256,48.46677,0.83,housenumber,4 Chemin des Pâtures 77157 Everly,77174_0240_00004,G,4 CHEMIN DES PATURES,
429045750,00016,42904575000016,O,2000-01-07,NN,,,2012-12-17T11:26:45,false,4,,10,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,56.10A,NAFRev2,N,3.251612,48.466643,0.94,housenumber,10 Rue de la Mairie 77157 Everly,77174_0220_00010,G,10 RUE DE LA MAIRIE,
438052771,00013,43805277100013,O,1997-06-06,NN,,,2018-09-29T12:19:45,true,3,CAFE LES DOUVES,10,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.251612,48.466643,0.94,housenumber,10 Rue de la Mairie 77157 Everly,77174_0220_00010,G,10 RUE DE LA MAIRIE,
440143931,00010,44014393100010,O,2002-01-01,NN,,,2008-11-08T02:09:56,true,3,,23,,RUE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2J,NAFRev1,O,3.244473,48.468377,0.81,housenumber,23 Route de Chalmaison 77157 Everly,77174_0060_00023,G,23 ROUTE DE CHALMAISON,
441514684,00014,44151468400014,O,2002-03-14,NN,,,2020-12-07T19:34:58,true,3,,7,,RTE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.246257,48.466472,0.85,housenumber,7 Route de Chalmaison 77157 Everly,77174_0060_00007,G,7 ROUTE DE CHALMAISON,
443040373,00013,44304037300013,O,2002-06-21,NN,,,2012-02-10T04:55:49,true,5,,4,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,O,3.251314,48.466541,0.94,housenumber,4 Rue de la Mairie 77157 Everly,77174_0220_00004,G,4 RUE DE LA MAIRIE,
447731845,00023,44773184500023,O,2003-09-29,NN,,,2010-04-18T09:53:44,true,4,,24,,,GRANDE RUE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,3.248314,48.465225,0.94,housenumber,24 Grande Rue 77157 Everly,77174_ulu7jm_00024,G,24 GRANDE RUE,
447970005,00016,44797000500016,O,2003-04-01,NN,,,2014-07-08T02:32:53,false,4,,9,B,RTE,DE GOUAIX,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,43.99C,NAFRev2,O,3.255751,48.466931,0.67,housenumber,9 bis Route de Gouaix 77157 Everly,77174_0160_00009_bis,G,9 BIS ROUTE DE GOUAIX,
450714811,00012,45071481100012,O,2003-10-01,NN,,,2018-11-30T08:44:34,true,6,MAIRIE,,,RUE,DE LA MAIRIE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,94.99Z,NAFRev2,N,3.251557,48.46652,0.94,street,Rue de la Mairie 77157 Everly,77174_0220,G,RUE DE LA MAIRIE,
450884614,00014,45088461400014,O,2003-09-01,NN,,,2010-10-10T05:49:03,true,4,,29,,RTE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.30Z,NAFRev2,N,3.244849,48.470783,0.85,housenumber,29 Route de Chalmaison 77157 Everly,77174_0060_00029,G,29 ROUTE DE CHALMAISON,
451933386,00042,45193338600042,O,2016-09-30,,,9003AP,2018-01-11T14:18:30,false,2,,29,,RTE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.03A,NAFRev2,N,3.244849,48.470783,0.85,housenumber,29 Route de Chalmaison 77157 Everly,77174_0060_00029,G,29 ROUTE DE CHALMAISON,
452643810,00016,45264381000016,O,2004-03-18,NN,,,2009-05-18T15:30:52,true,4,,3,,ALL,DES PECHERS,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,46.18Z,NAFRev2,N,3.253814,48.469998,0.84,housenumber,3 Allée des Pêchers 77157 Everly,77174_0245_00003,G,3 ALLEE DES PECHERS,
478395692,00013,47839569200013,O,2004-07-02,NN,,,2015-09-24T04:24:19,true,4,,6,,ALL,DES ORANGERS,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,3.25511,48.469998,0.84,housenumber,6 Allée des Orangers 77157 Everly,77174_0230_00006,G,6 ALLEE DES ORANGERS,
480184043,00028,48018404300028,O,2005-10-28,,,,2008-01-20T07:25:45,true,3,,18,,RTE,DE GOUAIX,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,3.256552,48.467137,0.83,housenumber,18 Route de Gouaix 77157 Everly,77174_0160_00018,G,18 ROUTE DE GOUAIX,
491674651,00022,49167465100022,O,2006-09-01,,,,2008-11-14T11:23:29,false,2,,4,,RTE,DE BRAY,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,96.09Z,NAFRev2,N,3.250302,48.449449,0.81,housenumber,4 Route de Bray 77157 Everly,77174_0040_00004,G,4 ROUTE DE BRAY,
494452329,00019,49445232900019,O,2007-02-26,,,,2014-07-10T00:45:23,true,3,,1,,RUE,DE LA GARENNE,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,43.34Z,NAFRev2,N,3.250386,48.467282,0.94,housenumber,1 Rue de la Garenne 77157 Everly,77174_0152_00001,G,1 RUE DE LA GARENNE,
494823909,00010,49482390900010,O,2007-03-08,01,2018,4322AZ,2020-08-25T10:41:05,true,3,,5,,ALL,DES VIGNES,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.254244,48.469364,0.82,housenumber,5 Allée des Vignes 77157 Everly,77174_0330_00005,G,5 ALLEE DES VIGNES,
497724740,00012,49772474000012,O,2007-05-01,,,,2008-05-22T16:36:28,true,3,,13,,RTE,DE GOUAIX,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,66.22Z,NAFRev2,N,3.256398,48.467052,0.83,housenumber,13 Route de Gouaix 77157 Everly,77174_0160_00013,G,13 ROUTE DE GOUAIX,
504048406,00012,50404840600012,O,2008-04-25,,,,2019-07-17T08:42:03,true,2,,3,,RTE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,49.41B,NAFRev2,O,3.246381,48.465512,0.85,housenumber,3 Route de Chalmaison 77157 Everly,77174_0060_00003,G,3 ROUTE DE CHALMAISON,
508458536,00010,50845853600010,O,2008-05-07,,,,2008-10-09T08:14:48,true,1,,3,,RUE,DU MIROIR,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,68.20B,NAFRev2,N,7.331363,47.7415641,0.76,poi.community_centre,Centre socio-culturel Porte du Miroir (Salle des fêtes) Mulhouse,https://osm.org/way/111090431,G,,
510633506,00017,51063350600017,O,2009-03-01,02,2018,4391BZ,2020-08-25T10:24:51,true,1,,7,,RTE,DE CHALMAISON,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.91B,NAFRev2,O,3.246257,48.466472,0.85,housenumber,7 Route de Chalmaison 77157 Everly,77174_0060_00007,G,7 ROUTE DE CHALMAISON,
512297540,00019,51229754000019,O,2009-05-15,,,,2014-07-21T10:37:35,false,2,,5,,ALL,DES POMMIERS,77157,EVERLY,,,77174,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,90.02Z,NAFRev2,N,3.254185,48.468154,0.84,housenumber,5 Allee des Pommiers 77157 Everly,77174_0250_00005,G,5 ALLEE DES POMMIERS,