siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404868,00013,21140486800013,O,1983-03-01,03,2020,,2022-08-29T09:06:02,true,4,,2,,RUE,DES IFS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.220048,48.988676,0.94,housenumber,2 Rue des Ifs 14190 Ouilly-le-Tesson,14486_0024_00002,G,2 RUE DES IFS,
211404868,00021,21140486800021,O,1983-12-21,02,2020,,2022-08-29T09:06:02,false,3,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211404868,00039,21140486800039,O,2004-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,2,,RUE,DES IFS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.220048,48.988676,0.94,housenumber,2 Rue des Ifs 14190 Ouilly-le-Tesson,14486_0024_00002,G,2 RUE DES IFS,
251403788,00028,25140378800028,O,1998-12-25,NN,,,2020-08-10T11:21:57,false,3,MAIRIE,2,,RUE,DES IFS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2019-10-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.220048,48.988676,0.94,housenumber,2 Rue des Ifs 14190 Ouilly-le-Tesson,14486_0024_00002,G,2 RUE DES IFS,
251403788,00036,25140378800036,O,2002-09-30,11,2020,,2022-08-29T09:09:54,true,4,MAIRIE,2,,RUE,DES IFS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.220048,48.988676,0.94,housenumber,2 Rue des Ifs 14190 Ouilly-le-Tesson,14486_0024_00002,G,2 RUE DES IFS,
251405254,00011,25140525400011,O,2003-01-17,NN,,,2019-11-14T14:00:19,true,5,MAIRIE,2,,RUE,DES IFS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,-0.220048,48.988676,0.94,housenumber,2 Rue des Ifs 14190 Ouilly-le-Tesson,14486_0024_00002,G,2 RUE DES IFS,
261405161,00017,26140516100017,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,2,,RUE,DES IFS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.220048,48.988676,0.94,housenumber,2 Rue des Ifs 14190 Ouilly-le-Tesson,14486_0024_00002,G,2 RUE DES IFS,
306337189,00022,30633718900022,O,2007-06-19,,,,2021-02-23T10:37:26,true,3,,4,,RUE,DU CHATEAU D'ASSY,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20A,NAFRev2,N,-0.202027,48.993762,0.95,housenumber,4 Rue du Chateau d’Assy 14190 Ouilly-le-Tesson,14486_5a2b1n_00004,G,4 RUE DU CHATEAU D ASSY,
307701409,00012,30770140900012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307803338,00010,30780333800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,55.60,NAP,N,,,0,,,,,,
314035346,00019,31403534600019,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
320903602,00029,32090360200029,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,60.10,NAP,N,,,0,,,,,,
321181224,00031,32118122400031,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,HAM,D'ASSY,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,50.1Z,NAF1993,N,-0.201654,48.994011,0.92,street,Rue du Chateau d’Assy 14190 Ouilly-le-Tesson,14486_5a2b1n,G,RUE DU CHATEAU D ASSY,
321449233,00022,32144923300022,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,,,LD,MONTBOIN,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325679363,00029,32567936300029,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,MONTBOIN,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326423811,00016,32642381100016,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,PLAID,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,01.11Z,NAFRev2,N,-0.210295,48.983643,0.75,street,Chemin du Bois de Plaids 14190 Ouilly-le-Tesson,14486_0004,G,CHEMIN DU BOIS DE PLAIDS,
327876223,00014,32787622300014,O,1983-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328026604,00012,32802660400012,O,1983-04-01,NN,,,2019-11-14T14:00:19,true,3,HAMEAU D ASSY,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.201654,48.994011,0.68,street,Rue du Chateau d’Assy 14190 Ouilly-le-Tesson,14486_5a2b1n,D,RUE DU CHATEAU D ASSY,
328026612,00015,32802661200015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328670039,00010,32867003900010,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,MONTBOIN,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329189682,00019,32918968200019,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332013440,00018,33201344000018,O,1985-01-01,01,2020,,2022-08-29T09:22:23,true,5,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
335940367,00014,33594036700014,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
337240253,00019,33724025300019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
337623953,00037,33762395300037,O,1997-06-30,NN,,1071CB,2019-11-14T14:00:19,true,7,,2,,RUE,DU 16 AOUT 1944,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,10.71C,NAFRev2,N,-0.22009,48.988815,0.95,housenumber,2 Rue du 16 Août 1944 14190 Ouilly-le-Tesson,14486_0039_00002,G,2 RUE DU 16 AOUT 1944,
341075455,00012,34107545500012,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,MONTBOINT,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342809878,00024,34280987800024,O,2009-07-01,NN,,3109BA,2023-01-25T03:49:37,true,3,,8,,RUE,DU PRONET,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,31.09B,NAFRev2,N,-0.217983,48.988703,0.95,housenumber,8 Rue du Prônet 14190 Ouilly-le-Tesson,14486_0035_00008,G,8 RUE DU PRONET,
344814470,00011,34481447000011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350567996,00052,35056799600052,O,2001-06-01,NN,,,2019-11-14T14:00:19,false,9,ASSY,15,,RUE,DU CHATEAU,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2010-05-01,F,LENORMAND FRUITS ET LEGUMES,,,,47.81Z,NAFRev2,N,-0.201709,48.9952,0.95,housenumber,15 Rue du Château 14190 Ouilly-le-Tesson,14486_0008_00015,G,15 RUE DU CHATEAU,
350956017,00015,35095601700015,O,1989-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350956017,00023,35095601700023,O,2006-05-01,,,,2021-02-23T11:03:38,true,2,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352504443,00024,35250444300024,O,1990-06-01,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DES BIOTS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,74.2C,NAFRev1,O,-0.222918,48.986863,0.74,street,Rue des Biots 14190 Ouilly-le-Tesson,14486_0001,G,RUE DES BIOTS,
353517097,00047,35351709700047,O,2010-10-01,,,,2019-11-14T14:00:19,false,2,,2,,RUE,DES BIOTS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.19B,NAFRev2,N,-0.221815,48.988221,0.95,housenumber,2 Rue des Biots 14190 Ouilly-le-Tesson,14486_0001_00002,G,2 RUE DES BIOTS,
378899116,00016,37889911600016,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,MONTBOINT,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
380622258,00016,38062225800016,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381095868,00018,38109586800018,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,LES MAISONS NEUVES,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,47.01,NAP,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
384314571,00017,38431457100017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389880741,00027,38988074100027,O,2002-03-01,NN,,8129AZ,2019-11-14T14:00:19,false,4,,19,,RUE,DES SOURCES,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,81.21Z,NAFRev2,N,-0.199372,48.990013,0.95,housenumber,19 Rue des Sources 14190 Ouilly-le-Tesson,14486_0040_00019,G,19 RUE DES SOURCES,
390226736,00010,39022673600010,O,1993-02-02,NN,,,2022-09-21T04:20:26,true,4,,,,,HAMEAU DE MONTBOINT,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398684142,00019,39868414200019,O,1994-10-01,NN,,3109BA,2019-11-14T14:00:19,true,5,,,,RUE,DU PRONEY,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,31.09B,NAFRev2,O,-0.217983,48.988703,0.81,street,Rue du Prônet 14190 Ouilly-le-Tesson,14486_0035,G,RUE DU PRONET,
400720652,00025,40072065200025,O,2009-04-01,,,,2021-02-23T11:24:42,true,5,,6,,RUE,DU PRONET,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,47.81Z,NAFRev2,N,-0.218368,48.988619,0.95,housenumber,6 Rue du Prônet 14190 Ouilly-le-Tesson,14486_0035_00006,G,6 RUE DU PRONET,
400898755,00014,40089875500014,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,4,LE MANOIR,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,-0.214435,48.988797,0.82,street,Chemin du Manoir 14190 Ouilly-le-Tesson,14486_0026,D,CHEMIN DU MANOIR,
401689807,00014,40168980700014,O,1995-08-16,NN,,,2019-11-14T14:00:19,false,4,,,,,LES PLAIDS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.5E,NAF1993,N,-0.210295,48.983643,0.67,street,Chemin du Bois de Plaids 14190 Ouilly-le-Tesson,14486_0004,G,CHEMIN DU BOIS DE PLAIDS,
403092737,00028,40309273700028,O,1997-08-19,NN,,,2019-11-14T14:00:19,true,3,,2,,CHE,DU MANOIR,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-0.214796,48.989089,0.83,housenumber,2 Chemin du Manoir 14190 Ouilly-le-Tesson,14486_0026_00002,G,2 CHEMIN DU MANOIR,
404905978,00023,40490597800023,O,2002-03-01,NN,,1610BZ,2019-11-14T14:00:19,false,4,,19,,RUE,DES SOURCES,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,16.10B,NAFRev2,N,-0.199372,48.990013,0.95,housenumber,19 Rue des Sources 14190 Ouilly-le-Tesson,14486_0040_00019,G,19 RUE DES SOURCES,
405166547,00019,40516654700019,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413235946,00014,41323594600014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414904102,00012,41490410200012,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
414904110,00015,41490411000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CARREFOUR,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.22188,48.986629,0.32,street,Rue Paul et Robert Vigouroux 14190 Ouilly-le-Tesson,14486_idt7rd,G,RUE PAUL ET ROBERT VIGOUROUX,
420776650,00012,42077665000012,O,1998-08-29,NN,,,2019-11-14T14:00:19,true,3,CHEZ MR NIEZ DANIEL,34,,RUE,DU 16 AOUT 1944,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.224545,48.990481,0.95,housenumber,34 Rue du 16 Août 1944 14190 Ouilly-le-Tesson,14486_0039_00034,G,34 RUE DU 16 AOUT 1944,
420986911,00022,42098691100022,O,2009-10-20,NN,,,2022-05-02T09:29:10,true,4,,6,,RUE,DU CHATEAU,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2021-12-20,F,RS SERVICES,,,,68.20B,NAFRev2,N,-0.201259,48.994045,0.95,housenumber,6 Rue du Château 14190 Ouilly-le-Tesson,14486_0008_00006,G,6 RUE DU CHATEAU,
422686212,00016,42268621200016,O,1999-03-01,NN,,,2019-11-14T14:00:19,true,6,,15,,RUE,LA VALETTE AUX MIERES,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.226434,48.989602,0.94,housenumber,15 Rue de la Valette aux Mières 14190 Ouilly-le-Tesson,14486_0042_00015,G,15 RUE DE LA VALETTE AUX MIERES,
430932400,00012,43093240000012,O,1973-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,MONTBOINT,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2011-05-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430932418,00014,43093241800014,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,4,PLAIDS,,,RTE,DU MONT JOLY,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,01.3Z,NAFRev1,N,-0.21631,48.986425,0.79,street,Rue du Mont Joly 14190 Ouilly-le-Tesson,14486_0027,G,RUE DU MONT JOLY,
437482946,00013,43748294600013,O,2001-01-15,NN,,,2019-11-14T14:00:19,false,3,,10,,RUE,DE LA CHENAIE,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,45.2J,NAFRev1,O,-0.195254,48.992679,0.95,housenumber,10 Rue de la Chênaie 14190 Ouilly-le-Tesson,14486_0009_00010,G,10 RUE DE LA CHENAIE,
438676504,00014,43867650400014,O,2001-04-20,NN,,,2019-11-14T14:00:19,false,4,,1,,PL,DE L ABBE BOUSSO,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,68.20A,NAFRev2,N,-0.219227,48.988414,0.66,housenumber,1 Place Abbe Bousso 14190 Ouilly-le-Tesson,14486_0002_00001,G,1 PLACE ABBE BOUSSO,
442866091,00030,44286609100030,O,2010-01-23,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,DU CHATEAU,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2010-01-23,A,,,,,64.20Z,NAFRev2,O,-0.201682,48.993109,0.95,housenumber,4 Rue du Château 14190 Ouilly-le-Tesson,14486_0008_00004,G,4 RUE DU CHATEAU,
450952973,00011,45095297300011,O,2003-12-01,NN,,,2020-08-25T10:15:51,false,5,,16,,RUE,DE LA VALETTE AUX MIERES,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,49.41B,NAFRev2,O,-0.226722,48.99027,0.94,housenumber,16 Rue de la Valette aux Mières 14190 Ouilly-le-Tesson,14486_0042_00016,G,16 RUE DE LA VALETTE AUX MIERES,
452035355,00018,45203535500018,O,2004-01-26,NN,,,2019-11-14T14:00:19,false,6,,34,,RUE,DES SOURCES,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,81.30Z,NAFRev2,N,-0.196463,48.991293,0.95,housenumber,34 Rue des Sources 14190 Ouilly-le-Tesson,14486_0040_00034,G,34 RUE DES SOURCES,
453238115,00019,45323811500019,O,2004-05-10,NN,,,2022-02-23T10:38:26,false,3,,34,,RUE,DES SOURCES,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,64.1C,NAFRev1,N,-0.196463,48.991293,0.95,housenumber,34 Rue des Sources 14190 Ouilly-le-Tesson,14486_0040_00034,G,34 RUE DES SOURCES,
453313389,00018,45331338900018,O,2004-05-10,,,,2019-11-14T14:00:19,true,4,,34,,RUE,DES SOURCES,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,-0.196463,48.991293,0.95,housenumber,34 Rue des Sources 14190 Ouilly-le-Tesson,14486_0040_00034,G,34 RUE DES SOURCES,
453813362,00010,45381336200010,O,2004-05-01,00,2020,,2022-08-29T09:09:42,true,3,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478884786,00037,47888478600037,O,2012-01-01,,,,2019-11-14T14:00:19,false,1,,11,,RUE,DES SOURCES,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.200886,48.98933,0.95,housenumber,11 Rue des Sources 14190 Ouilly-le-Tesson,14486_0040_00011,G,11 RUE DES SOURCES,
482306628,00017,48230662800017,O,2005-05-01,NN,,,2021-01-29T03:41:24,true,2,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482344058,00011,48234405800011,O,2005-05-02,,,,2019-11-14T14:00:19,true,2,,1,,CHE,DU PIROT,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.14Z,NAFRev2,N,-0.20164,48.988565,0.82,housenumber,1 Chemin du Pirot 14190 Ouilly-le-Tesson,14486_0034_00001,G,1 CHEMIN DU PIROT,
500362660,00028,50036266000028,O,2009-06-09,,,,2019-11-14T14:00:19,true,2,,7,,RUE,DES ROTOURS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,47.89Z,NAFRev2,N,-0.220252,48.986397,0.69,housenumber,7 Chemin des Rotours 14190 Ouilly-le-Tesson,14486_0036_00007,G,7 CHEMIN DES ROTOURS,
503245342,00012,50324534200012,O,2007-01-01,,,,2019-11-14T14:00:19,true,2,,18,,CHE,DU PIROT,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,-0.199904,48.989046,0.83,housenumber,18 Chemin du Pirot 14190 Ouilly-le-Tesson,14486_0034_00018,G,18 CHEMIN DU PIROT,
504183237,00065,50418323700065,O,2018-02-01,,,,2019-11-14T14:00:19,false,1,,,,CHE,DE PLAIDS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.19Z,NAFRev2,N,-0.210295,48.983643,0.8,street,Chemin du Bois de Plaids 14190 Ouilly-le-Tesson,14486_0004,G,CHEMIN DU BOIS DE PLAIDS,
508290335,00019,50829033500019,O,2008-10-01,,,,2019-11-14T14:00:19,true,2,,8,,RUE,DU PRONET,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.79Z,NAFRev2,N,-0.217983,48.988703,0.95,housenumber,8 Rue du Prônet 14190 Ouilly-le-Tesson,14486_0035_00008,G,8 RUE DU PRONET,
511335432,00015,51133543200015,O,2009-04-22,,,,2019-11-14T14:00:19,true,2,,15,,RUE,DU 16 AOUT 1944,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,85.59A,NAFRev2,N,-0.22257,48.989808,0.95,housenumber,15 Rue du 16 Août 1944 14190 Ouilly-le-Tesson,14486_0039_00015,G,15 RUE DU 16 AOUT 1944,
512391855,00016,51239185500016,O,2009-05-15,,,,2019-11-14T14:00:19,true,4,,12,,RUE,DES FRERES VIGOUROUX,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,-0.222545,48.986725,0.94,housenumber,12 Rue des Fréres Vigouroux 14190 Ouilly-le-Tesson,14486_0018_00012,G,12 RUE DES FRERES VIGOUROUX,
521402420,00025,52140242000025,O,2016-09-02,,,4322AZ,2021-02-23T15:35:42,true,1,,2,,RUE,DES BIOTS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,AILB,43.22A,NAFRev2,N,-0.221815,48.988221,0.95,housenumber,2 Rue des Biots 14190 Ouilly-le-Tesson,14486_0001_00002,G,2 RUE DES BIOTS,
527901243,00016,52790124300016,O,2010-09-15,NN,,4312AZ,2021-04-07T10:02:22,true,2,,3,,RUE,DE LA VALETTE AUX MIERES,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,01.61Z,NAFRev2,N,-0.22382,48.987436,0.94,housenumber,3 Rue de la Valette aux Mières 14190 Ouilly-le-Tesson,14486_0042_00003,G,3 RUE DE LA VALETTE AUX MIERES,
528683501,00019,52868350100019,O,2010-11-18,,,,2019-11-14T14:00:19,true,2,,43,,,RUE DU 16 AOUT 1944,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,70.22Z,NAFRev2,N,-0.226583,48.990533,0.95,housenumber,43 Rue du 16 Août 1944 14190 Ouilly-le-Tesson,14486_0039_00043,G,43 RUE DU 16 AOUT 1944,
530938711,00013,53093871100013,O,2011-03-10,,,,2019-11-14T14:00:19,true,1,,27,,RUE,DU 16 AOUT 1944,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,85.59A,NAFRev2,N,-0.223676,48.990294,0.95,housenumber,27 Rue du 16 Août 1944 14190 Ouilly-le-Tesson,14486_0039_00027,G,27 RUE DU 16 AOUT 1944,
531688851,00017,53168885100017,O,2011-05-01,,,,2019-11-14T14:00:19,true,2,,21,,RUE,DES BIOTS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.91A,NAFRev2,N,-0.224042,48.985681,0.95,housenumber,21 Rue des Biots 14190 Ouilly-le-Tesson,14486_0001_00021,G,21 RUE DES BIOTS,
751484841,00018,75148484100018,O,2012-05-01,,,1813ZB,2019-11-14T14:00:19,true,1,,1,,RUE,DE LA FORIERE,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,TAPE A L'OEIL,18.13Z,NAFRev2,N,-0.195366,48.99247,0.94,housenumber,1 Rue de la Forière 14190 Ouilly-le-Tesson,14486_0017_00001,G,1 RUE DE LA FORIERE,
754000917,00015,75400091700015,O,2012-10-01,,,,2019-11-14T14:00:19,true,1,,7,,RUE,DES CANADIENS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.89Z,NAFRev2,N,-0.223361,48.991384,0.94,housenumber,7 Rue des Canadiens 14190 Ouilly-le-Tesson,14486_0007_00007,G,7 RUE DES CANADIENS,
780752937,00018,78075293700018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780752952,00017,78075295200017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
788688927,00011,78868892700011,O,2012-10-08,02,2020,4322AZ,2022-11-28T08:36:53,true,3,,19,,RUE,DES PETITES CHASSES,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,43.22A,NAFRev2,N,-0.192453,48.990355,0.95,housenumber,19 Rue des Petites Chasses 14190 Ouilly-le-Tesson,14486_0032_00019,G,19 RUE DES PETITES CHASSES,
789670924,00016,78967092400016,O,2012-11-05,,,,2022-02-21T03:32:11,true,3,,11,,RUE,DES FRERES VIGOUROUX,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,CMAGESTION,70.22Z,NAFRev2,N,-0.222533,48.98647,0.94,housenumber,11 Rue des Fréres Vigouroux 14190 Ouilly-le-Tesson,14486_0018_00011,G,11 RUE DES FRERES VIGOUROUX,
793156803,00017,79315680300017,O,2013-05-15,,,,2019-11-14T14:00:19,true,2,,2,,RUE,DES PETITES CHASSES - MONTBOINT,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2017-06-27,F,A-E-V-P-F,,,A-E-V-P-F,70.10Z,NAFRev2,N,-0.196615,48.991285,0.71,housenumber,2 Rue des Petites Chasses 14190 Ouilly-le-Tesson,14486_0032_00002,G,2 RUE DES PETITES CHASSES,
793942988,00015,79394298800015,O,2013-07-01,,,,2019-11-14T14:00:19,true,1,,4,,RUE,DES BIOTS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,-0.222152,48.98814,0.95,housenumber,4 Rue des Biots 14190 Ouilly-le-Tesson,14486_0001_00004,G,4 RUE DES BIOTS,
794014399,00016,79401439900016,O,2013-07-01,,,,2019-11-14T14:00:19,true,2,,4,,RUE,DES BIOTS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.39Z,NAFRev2,N,-0.222152,48.98814,0.95,housenumber,4 Rue des Biots 14190 Ouilly-le-Tesson,14486_0001_00004,G,4 RUE DES BIOTS,
795142256,00010,79514225600010,O,2013-07-01,,,,2019-11-14T14:00:19,true,1,,10,,RUE,DES BIOTS,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,90.03A,NAFRev2,N,-0.222439,48.987351,0.95,housenumber,10 Rue des Biots 14190 Ouilly-le-Tesson,14486_0001_00010,G,10 RUE DES BIOTS,
801395252,00019,80139525200019,O,2014-04-15,,,,2019-11-14T14:00:19,false,2,,12,,RUE,DES FRERES VIGOUROUX,14190,OUILLY-LE-TESSON,,,14486,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,G2 - INFO,95.11Z,NAFRev2,N,-0.222545,48.986725,0.94,housenumber,12 Rue des Fréres Vigouroux 14190 Ouilly-le-Tesson,14486_0018_00012,G,12 RUE DES FRERES VIGOUROUX,