id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-975513,2019-09-25,000001,Vente,25000,7,,CHE DE LA CASTAGNERE,0035,65100,65291,Lugagnan,65,,,652910000B0120,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,398,-0.037527,43.061418
2019-975513,2019-09-25,000001,Vente,25000,5075,,LE VILLAGE,B005,65100,65291,Lugagnan,65,,,652910000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,-0.037637,43.061401
2019-976374,2019-11-05,000001,Vente,100000,,,LE VILLAGE,B005,65100,65291,Lugagnan,65,,,652910000B0088,,,,,,,,,,,,,0,,,,,J,jardins,,,318,-0.037345,43.061663
2019-976374,2019-11-05,000001,Vente,100000,,,LE VILLAGE,B005,65100,65291,Lugagnan,65,,,652910000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2234,-0.036969,43.061597
2019-976374,2019-11-05,000001,Vente,100000,8,,CHE DE LA CASTAGNERE,0035,65100,65291,Lugagnan,65,,,652910000B0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,-0.037278,43.061502
2019-976374,2019-11-05,000001,Vente,100000,8,,CHE DE LA CASTAGNERE,0035,65100,65291,Lugagnan,65,,,652910000B0244,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,175,-0.037226,43.061391
2019-977619,2019-01-04,000001,Vente,200000,4,,RUE DU LAVOIR,0055,65100,65291,Lugagnan,65,,,652910000B0166,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,-0.039191,43.061417
2019-977619,2019-01-04,000001,Vente,200000,4,,RUE DU LAVOIR,0055,65100,65291,Lugagnan,65,,,652910000B0166,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,710,-0.039191,43.061417
2019-978158,2019-03-25,000001,Vente,45000,7,,RUE DE DAVANTAYGUES,0045,65100,65291,Lugagnan,65,,,652910000B0215,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,156,-0.037339,43.066851
