id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1328536,2020-01-08,000001,Vente,538000,195,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AL0145,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.167407,48.818405
2020-1328536,2020-01-08,000001,Vente,538000,195,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AL0145,,,23,,7,124.1,,,,,,,2,2,Appartement,126,5,,,,,,2.167407,48.818405
2020-1328536,2020-01-08,000001,Vente,538000,195,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AL0145,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.167407,48.818405
2020-1328545,2020-01-08,000001,Vente,280000,13,,CHE DESVALLIERES,0110,92410,92077,Ville-d'Avray,92,,,92077000AD0329,,,44,,8,55.52,,,,,,,2,2,Appartement,55,2,,,,,,2.197469,48.823061
2020-1328572,2020-01-10,000001,Vente,407700,16,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0203,,,613,,632,72.17,,,,,,,2,2,Appartement,77,3,,,,,,2.18597,48.828297
2020-1328572,2020-01-10,000001,Vente,407700,16,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0203,,,485,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18597,48.828297
2020-1328643,2020-01-21,000001,Vente,100000,6,,AV HALPHEN,0190,92410,92077,Ville-d'Avray,92,,,92077000AB0307,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183591,48.826793
2020-1328643,2020-01-21,000001,Vente,100000,6,,AV HALPHEN,0190,92410,92077,Ville-d'Avray,92,,,92077000AB0307,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183591,48.826793
2020-1328644,2020-01-09,000001,Vente,480000,8,,RUE DE LA RONCE,0370,92410,92077,Ville-d'Avray,92,,,92077000AE0503,,,215,,263,94.01,,,,,,,2,2,Appartement,96,5,,,,,,2.187253,48.823326
2020-1328651,2020-01-10,000001,Vente,64000,16,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0203,,,601,12.52,,,,,,,,,1,2,Appartement,13,1,,,,,,2.18597,48.828297
2020-1328728,2020-01-22,000001,Vente,1025000,6,,RUE COROT,0070,92410,92077,Ville-d'Avray,92,,,92077000AC0158,,,12,,27,7.36,5,94.18,,,,,3,2,Appartement,111,5,,,,,,2.189608,48.827696
2020-1328728,2020-01-22,000001,Vente,1025000,6,,RUE COROT,0070,92410,92077,Ville-d'Avray,92,,,92077000AC0158,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189608,48.827696
2020-1328728,2020-01-22,000001,Vente,1025000,6,,RUE COROT,0070,92410,92077,Ville-d'Avray,92,,,92077000AC0158,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189608,48.827696
2020-1328788,2020-01-28,000001,Vente,1170000,18,,RUE PRADIER,0350,92410,92077,Ville-d'Avray,92,,,92077000AC0078,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195936,48.828777
2020-1328788,2020-01-28,000001,Vente,1170000,18,,RUE PRADIER,0350,92410,92077,Ville-d'Avray,92,,,92077000AC0078,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195936,48.828777
2020-1328788,2020-01-28,000001,Vente,1170000,18,,RUE PRADIER,0350,92410,92077,Ville-d'Avray,92,,,92077000AC0078,,,56,,9,168.66,,,,,,,2,2,Appartement,120,4,,,,,,2.195936,48.828777
2020-1328788,2020-01-28,000001,Vente,1170000,18,,RUE PRADIER,0350,92410,92077,Ville-d'Avray,92,,,92077000AC0078,,,8,168.66,,,,,,,,,1,2,Appartement,44,2,,,,,,2.195936,48.828777
2020-1328794,2020-01-22,000001,Vente,1156755,4,,RTE ROYALE,0373,92410,92077,Ville-d'Avray,92,,,92077000AL0176,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,644,2.165977,48.817816
2020-1328827,2020-01-23,000001,Vente,433300,8,,RES MUSSET,A060,92410,92077,Ville-d'Avray,92,,,92077000AE0503,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.187253,48.823326
2020-1328827,2020-01-23,000001,Vente,433300,8,,RES MUSSET,A060,92410,92077,Ville-d'Avray,92,,,92077000AE0503,,,393,,419,,420,79.93,,,,,3,2,Appartement,78,3,,,,,,2.187253,48.823326
2020-1328832,2020-01-29,000001,Vente,880000,31,,AV LEGEAY,0260,92410,92077,Ville-d'Avray,92,,,92077000AD0051,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,323,2.193204,48.824447
2020-1328882,2020-01-28,000001,Vente,423475,9001,,RES LE PARC COROT,A065,92410,92077,Ville-d'Avray,92,,,92077000AC0530,,,675,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198014,48.828444
2020-1328882,2020-01-28,000001,Vente,423475,15,,RES LE PARC COROT,A065,92410,92077,Ville-d'Avray,92,,,92077000AC0530,,,110,65.02,137,,,,,,,,2,2,Appartement,65,3,,,,,,2.198014,48.828444
2020-1328934,2020-01-29,000001,Vente,658360,8,,RUE DE LA PRAIRIE,0360,92410,92077,Ville-d'Avray,92,,,92077000AH0051,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,280,2.192217,48.825593
2020-1328939,2020-01-27,000001,Vente en l'état futur d'achèvement,580000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180221,48.82766
2020-1328939,2020-01-27,000001,Vente en l'état futur d'achèvement,580000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,20,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.180221,48.82766
2020-1328939,2020-01-27,000001,Vente en l'état futur d'achèvement,580000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180221,48.82766
2020-1328946,2020-01-29,000001,Vente en l'état futur d'achèvement,517000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180221,48.82766
2020-1328946,2020-01-29,000001,Vente en l'état futur d'achèvement,517000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,21,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.180221,48.82766
2020-1328946,2020-01-29,000001,Vente en l'état futur d'achèvement,517000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180221,48.82766
2020-1328948,2020-02-04,000001,Vente en l'état futur d'achèvement,678000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180221,48.82766
2020-1328948,2020-02-04,000001,Vente en l'état futur d'achèvement,678000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,25,,43,,,,,,,,2,2,Appartement,90,4,,,,,,2.180221,48.82766
2020-1328949,2020-01-28,000001,Vente en l'état futur d'achèvement,445000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,18,,,,,,,,,,1,2,Appartement,73,3,,,,,,2.180221,48.82766
2020-1328949,2020-01-28,000001,Vente en l'état futur d'achèvement,445000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180221,48.82766
2020-1328951,2020-01-20,000001,Vente,412550,8,,RUE DE LA RONCE,0370,92410,92077,Ville-d'Avray,92,,,92077000AE0503,,,225,,264,79.49,,,,,,,2,2,Appartement,80,4,,,,,,2.187253,48.823326
2020-1328951,2020-01-20,000001,Vente,412550,8,,RUE DE LA RONCE,0370,92410,92077,Ville-d'Avray,92,,,92077000AE0503,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.187253,48.823326
2020-1328975,2020-02-12,000001,Vente,605000,215,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AL0182,,,75,,85,121.46,,,,,,,2,2,Appartement,121,5,,,,,,2.166584,48.817282
2020-1328975,2020-02-12,000001,Vente,605000,215,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AL0182,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.166584,48.817282
2020-1328975,2020-02-12,000001,Vente,605000,215,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AL0182,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.166584,48.817282
2020-1328993,2020-02-07,000001,Vente,170000,16,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0203,,,545,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18597,48.828297
2020-1328993,2020-02-07,000001,Vente,170000,16,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0203,,,594,,635,,,,,,,,2,2,Appartement,36,1,,,,,,2.18597,48.828297
2020-1329015,2020-02-13,000001,Vente,109500,40,,RUE DE SAINT CLOUD,0390,92410,92077,Ville-d'Avray,92,,,92077000AC0130,,,4,40.19,,,,,,,,,1,2,Appartement,41,2,,,,,,2.191812,48.828354
2020-1329021,2020-02-18,000001,Vente,1693980,12,,CHE DE LA COTE D ARGENT,0080,92410,92077,Ville-d'Avray,92,,,92077000AD0294,,,,,,,,,,,,,0,1,Maison,215,9,S,sols,,,150,2.195381,48.825253
2020-1329021,2020-02-18,000001,Vente,1693980,12,,CHE DE LA COTE D ARGENT,0080,92410,92077,Ville-d'Avray,92,,,92077000AD0294,,,,,,,,,,,,,0,1,Maison,215,9,J,jardins,,,550,2.195381,48.825253
2020-1329023,2020-01-28,000001,Vente en l'état futur d'achèvement,660000,37,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0242,,,133,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.180965,48.829337
2020-1329023,2020-01-28,000001,Vente en l'état futur d'achèvement,660000,37,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0242,,,163,,,,,,,,,,1,,,,,,,,,,2.180965,48.829337
2020-1329046,2020-02-14,000001,Vente,454000,17,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AE0020,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186938,48.824455
2020-1329046,2020-02-14,000001,Vente,454000,17,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AE0020,,,62,65.67,,,,,,,,,1,2,Appartement,86,1,,,,,,2.186938,48.824455
2020-1329049,2020-02-03,000001,Vente,345000,15,,RES LE PARC COROT,A065,92410,92077,Ville-d'Avray,92,,,92077000AC0530,,,404,65.67,429,,,,,,,,2,2,Appartement,64,3,,,,,,2.198014,48.828444
2020-1329049,2020-02-03,000001,Vente,345000,9001,,RES LE PARC COROT,A065,92410,92077,Ville-d'Avray,92,,,92077000AC0530,,,627,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198014,48.828444
2020-1329084,2020-02-17,000001,Vente en l'état futur d'achèvement,365000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180221,48.82766
2020-1329084,2020-02-17,000001,Vente en l'état futur d'achèvement,365000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,27,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.180221,48.82766
2020-1329117,2020-02-04,000001,Vente en l'état futur d'achèvement,196980,37,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0242,,,139,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.180965,48.829337
2020-1329141,2020-02-17,000001,Vente,570000,13,,CHE DESVALLIERES,0110,92410,92077,Ville-d'Avray,92,,,92077000AD0329,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197469,48.823061
2020-1329141,2020-02-17,000001,Vente,570000,13,,CHE DESVALLIERES,0110,92410,92077,Ville-d'Avray,92,,,92077000AD0329,,,110,,98,114.08,,,,,,,2,2,Appartement,105,5,,,,,,2.197469,48.823061
2020-1329143,2020-02-14,000001,Vente,510000,9,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0273,,,135,,7,97.36,,,,,,,2,2,Appartement,100,3,,,,,,2.184398,48.82715
2020-1329143,2020-02-14,000001,Vente,510000,9,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0273,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.184398,48.82715
2020-1329168,2020-02-13,000001,Vente,18000,1,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AI0165,,,652,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186216,48.826228
2020-1329171,2020-02-12,000001,Vente,270000,57,,RUE COROT,0070,92410,92077,Ville-d'Avray,92,,,92077000AC0542,,,14,,6,,,,,,,,2,2,Appartement,51,3,,,,,,2.193631,48.828627
2020-1329196,2020-02-05,000001,Vente,460800,42,,RUE COROT,0070,92410,92077,Ville-d'Avray,92,,,92077000AC0640,,,27,71.39,,,,,,,,,1,2,Appartement,70,3,,,,,,2.193,48.827875
2020-1329196,2020-02-05,000001,Vente,460800,42,,RUE COROT,0070,92410,92077,Ville-d'Avray,92,,,92077000AC0640,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193,48.827875
2020-1329203,2020-02-27,000001,Vente,298650,1,,ALL BORIS VIAN,0036,92410,92077,Ville-d'Avray,92,,,92077000AC0461,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189063,48.828551
2020-1329203,2020-02-27,000001,Vente,298650,1,,ALL BORIS VIAN,0036,92410,92077,Ville-d'Avray,92,,,92077000AC0461,,,147,51.28,152,,,,,,,,2,2,Appartement,51,2,,,,,,2.189063,48.828551
2020-1329206,2020-02-19,000001,Vente,373200,219,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,920770000B0021,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165334,48.81683
2020-1329206,2020-02-19,000001,Vente,373200,219,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,920770000B0021,,,23,,44,,,,,,,,2,2,Appartement,77,3,,,,,,2.165334,48.81683
2020-1329206,2020-02-19,000001,Vente,373200,219,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,920770000B0021,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165334,48.81683
2020-1329207,2020-02-19,000001,Vente,229000,179,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AL0206,,,28,42.36,40,,,,,,,,2,2,Appartement,42,2,,,,,,2.16954,48.819344
2020-1329234,2020-02-24,000001,Vente,970000,54,,RUE COROT,0070,92410,92077,Ville-d'Avray,92,,,92077000AC0209,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,314,2.194188,48.828192
2020-1329269,2020-02-25,000001,Vente,249250,31,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AE0502,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185277,48.823248
2020-1329269,2020-02-25,000001,Vente,249250,31,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AE0502,,,19,38.86,,,,,,,,,1,2,Appartement,39,2,,,,,,2.185277,48.823248
2020-1329405,2020-02-26,000001,Vente,1300000,24,,RUE PRADIER,0350,92410,92077,Ville-d'Avray,92,,,92077000AC0426,,,1,,2,229.73,6,,,,,,3,2,Appartement,206,8,,,,,,2.196281,48.828739
2020-1329405,2020-02-26,000001,Vente,1300000,24,,RUE PRADIER,0350,92410,92077,Ville-d'Avray,92,,,92077000AC0426,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196281,48.828739
2020-1329443,2020-02-18,000001,Vente,1190000,7,,PAS GADET,0151,92410,92077,Ville-d'Avray,92,,,92077000AC0089,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,203,2.194863,48.828858
2020-1329443,2020-02-18,000001,Vente,1190000,7,,RUE JOUET LUCOT,0220,92410,92077,Ville-d'Avray,92,,,92077000AC0632,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195075,48.828019
2020-1329446,2020-03-13,000001,Vente,125200,15,,RES LE PARC COROT,A065,92410,92077,Ville-d'Avray,92,,,92077000AC0530,,,564,11.26,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198014,48.828444
2020-1329483,2020-02-24,000001,Vente,60000,15,,RES LE PARC COROT,A065,92410,92077,Ville-d'Avray,92,,,92077000AC0530,,,237,14,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198014,48.828444
2020-1329484,2020-03-12,000001,Vente en l'état futur d'achèvement,530000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,100,,51,,,,,,,,2,2,Appartement,66,3,,,,,,2.180221,48.82766
2020-1329484,2020-03-12,000001,Vente en l'état futur d'achèvement,530000,25,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0164,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180221,48.82766
2020-1329514,2020-03-16,000001,Vente,330240,23,,CHE DESVALLIERES,0110,92410,92077,Ville-d'Avray,92,,,92077000AD0233,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195592,48.822246
2020-1329514,2020-03-16,000001,Vente,330240,23,,CHE DESVALLIERES,0110,92410,92077,Ville-d'Avray,92,,,92077000AD0233,,,145,62.61,91,,,,,,,,2,2,Appartement,65,3,,,,,,2.195592,48.822246
2020-1329528,2020-03-13,000001,Vente,727000,55,,RUE DE SAINT CLOUD,0390,92410,92077,Ville-d'Avray,92,,,92077000AC0370,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19295,48.829177
2020-1329528,2020-03-13,000001,Vente,727000,55,,RUE DE SAINT CLOUD,0390,92410,92077,Ville-d'Avray,92,,,92077000AC0370,,,31,,7,,,,,,,,2,2,Appartement,130,4,,,,,,2.19295,48.829177
2020-1329580,2020-03-13,000001,Vente,937700,10,,RUE DE LA SOURCE,0420,92410,92077,Ville-d'Avray,92,,,92077000AH0081,,,1,,2,,3,65.86,4,65.89,,,4,1,Maison,133,7,,,,,,2.193098,48.825597
2020-1329599,2020-02-04,000001,Vente,112000,1,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AI0165,,,236,9.61,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186216,48.826228
2020-1329599,2020-02-04,000001,Vente,112000,1,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AI0165,,,143,9.62,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186216,48.826228
2020-1329621,2020-03-13,000001,Vente,653100,5,,CHE DES CLOSEAUX,0060,92410,92077,Ville-d'Avray,92,,,92077000AD0305,,,1,125.59,93,,,,,,,,2,2,Appartement,115,4,,,,,,2.198419,48.824376
2020-1329621,2020-03-13,000001,Vente,653100,5,,CHE DES CLOSEAUX,0060,92410,92077,Ville-d'Avray,92,,,92077000AD0305,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198419,48.824376
2020-1329621,2020-03-13,000001,Vente,653100,5,,CHE DES CLOSEAUX,0060,92410,92077,Ville-d'Avray,92,,,92077000AD0305,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198419,48.824376
2020-1329688,2020-03-25,000001,Vente,330700,9,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0273,,,149,,21,57.18,,,,,,,2,2,Appartement,59,2,,,,,,2.184398,48.82715
2020-1329688,2020-03-25,000001,Vente,330700,9,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0273,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.184398,48.82715
2020-1329702,2020-03-09,000001,Vente,1129600,57,,AV LEGEAY,0260,92410,92077,Ville-d'Avray,92,,,92077000AD0069,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,499,2.191614,48.823614
2020-1329759,2020-03-30,000001,Vente,15000,16,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0203,,,556,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18597,48.828297
2020-1329760,2020-03-16,000001,Vente,670000,16,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0203,,,280,,305,130.79,,,,,,,2,2,Appartement,147,6,,,,,,2.18597,48.828297
2020-1329760,2020-03-16,000001,Vente,670000,16,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0203,,,488,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18597,48.828297
2020-1329859,2020-04-27,000001,Vente,420000,2,,RUE GRANGE FONTENELLE,0180,92410,92077,Ville-d'Avray,92,,,92077000AI0146,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186994,48.825426
2020-1329859,2020-04-27,000001,Vente,420000,2,,RUE GRANGE FONTENELLE,0180,92410,92077,Ville-d'Avray,92,,,92077000AI0146,,,20,,87,69.45,,,,,,,2,2,Appartement,73,3,,,,,,2.186994,48.825426
2020-1329898,2020-05-07,000001,Vente,270750,42,,RUE DE SAINT CLOUD,0390,92410,92077,Ville-d'Avray,92,,,92077000AC0129,,,3,50.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,2.191939,48.828347
2020-1329924,2020-03-24,000001,Vente,48000,15,,RES LE PARC COROT,A065,92410,92077,Ville-d'Avray,92,,,92077000AC0530,,,574,11.06,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198014,48.828444
2020-1329927,2020-03-23,000002,Vente,770732,21,,RUE DE LA JUSTICE,0240,92410,92077,Ville-d'Avray,92,,,92077000AD0369,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,321,2.198154,48.822268
2020-1329927,2020-03-23,000002,Vente,770732,16,,RUE DU BEL AIR,0020,92410,92077,Ville-d'Avray,92,,,92077000AD0387,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.198088,48.822345
2020-1329961,2020-05-15,000001,Vente,375000,199,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AL0095,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.167143,48.818368
2020-1329961,2020-05-15,000001,Vente,375000,199,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AL0095,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.167143,48.818368
2020-1329961,2020-05-15,000001,Vente,375000,199,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,92077000AL0095,,,2,64.59,,,,,,,,,1,2,Appartement,65,3,,,,,,2.167143,48.818368
2020-1329962,2020-03-23,000001,Vente,714833,21,,RUE DE LA JUSTICE,0240,92410,92077,Ville-d'Avray,92,,,92077000AD0372,,,102,,105,,,,,,,,2,2,Appartement,154,6,,,,,,2.198264,48.822454
2020-1329962,2020-03-23,000001,Vente,714833,21,,RUE DE LA JUSTICE,0240,92410,92077,Ville-d'Avray,92,,,92077000AD0372,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198264,48.822454
2020-1329962,2020-03-23,000001,Vente,714833,21,,RUE DE LA JUSTICE,0240,92410,92077,Ville-d'Avray,92,,,92077000AD0372,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198264,48.822454
2020-1329962,2020-03-23,000001,Vente,714833,16,,RUE DU BEL AIR,0020,92410,92077,Ville-d'Avray,92,,,92077000AD0386,,,,,,,,,,,,,0,,,,,S,sols,,,759,2.198193,48.822776
2020-1329969,2020-04-22,000001,Vente,840000,1,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AI0165,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186216,48.826228
2020-1329969,2020-04-22,000001,Vente,840000,1,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AI0165,,,107,156.08,128,,,,,,,,2,2,Appartement,158,4,,,,,,2.186216,48.826228
2020-1329974,2020-03-23,000001,Vente,900000,21,,RUE DE LA JUSTICE,0240,92410,92077,Ville-d'Avray,92,,,92077000AD0372,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198264,48.822454
2020-1329974,2020-03-23,000001,Vente,900000,21,,RUE DE LA JUSTICE,0240,92410,92077,Ville-d'Avray,92,,,92077000AD0372,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198264,48.822454
2020-1329974,2020-03-23,000001,Vente,900000,21,,RUE DE LA JUSTICE,0240,92410,92077,Ville-d'Avray,92,,,92077000AD0372,,,101,,,,,,,,,,1,2,Appartement,179,6,,,,,,2.198264,48.822454
2020-1329976,2020-03-23,000001,Vente,838500,21,,RUE DE LA JUSTICE,0240,92410,92077,Ville-d'Avray,92,,,92077000AD0372,,,103,,104,,,,,,,,2,2,Appartement,70,3,,,,,,2.198264,48.822454
2020-1329976,2020-03-23,000001,Vente,838500,21,,RUE DE LA JUSTICE,0240,92410,92077,Ville-d'Avray,92,,,92077000AD0372,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198264,48.822454
2020-1329976,2020-03-23,000001,Vente,838500,21,,RUE DE LA JUSTICE,0240,92410,92077,Ville-d'Avray,92,,,92077000AD0372,,,103,,104,,,,,,,,2,2,Appartement,43,1,,,,,,2.198264,48.822454
2020-1329976,2020-03-23,000001,Vente,838500,21,,RUE DE LA JUSTICE,0240,92410,92077,Ville-d'Avray,92,,,92077000AD0372,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198264,48.822454
2020-1329984,2020-05-14,000001,Vente,227000,13,,RUE DE SEVRES,0410,92410,92077,Ville-d'Avray,92,,,92077000AC0615,,,105,34.2,,,,,,,,,1,2,Appartement,36,1,,,,,,2.190021,48.827074
2020-1330026,2020-05-22,000001,Vente,119000,32,,AV THIERRY,0430,92410,92077,Ville-d'Avray,92,,,92077000AB0060,,,136,18.74,,,,,,,,,1,3,Dépendance,,0,,,,,,2.178925,48.828177
2020-1330050,2020-05-18,000001,Vente,345100,5,,CHE DES CLOSEAUX,0060,92410,92077,Ville-d'Avray,92,,,92077000AD0305,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198419,48.824376
2020-1330050,2020-05-18,000001,Vente,345100,5,,CHE DES CLOSEAUX,0060,92410,92077,Ville-d'Avray,92,,,92077000AD0305,,,300,59.17,,,,,,,,,1,2,Appartement,60,3,,,,,,2.198419,48.824376
2020-1330055,2020-05-13,000001,Vente,153000,16,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0203,,,607,,633,28.24,,,,,,,2,2,Appartement,29,1,,,,,,2.18597,48.828297
2020-1330180,2020-05-20,000001,Vente en l'état futur d'achèvement,732000,37,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0242,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180965,48.829337
2020-1330180,2020-05-20,000001,Vente en l'état futur d'achèvement,732000,37,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0242,,,138,,,,,,,,,,1,2,Appartement,90,4,,,,,,2.180965,48.829337
2020-1330180,2020-05-20,000001,Vente en l'état futur d'achèvement,732000,37,,RUE DE MARNES,0300,92410,92077,Ville-d'Avray,92,,,92077000AB0242,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180965,48.829337
2020-1330215,2020-05-15,000001,Vente,448800,46,,RUE DE SEVRES,0410,92410,92077,Ville-d'Avray,92,,,92077000AD0377,,,138,73.07,169,,,,,,,,2,2,Appartement,72,3,,,,,,2.197317,48.825619
2020-1330248,2020-05-27,000001,Vente,440000,15,,RES LE PARC COROT,A065,92410,92077,Ville-d'Avray,92,,,92077000AC0530,,,23,,5,81.81,,,,,,,2,2,Appartement,82,4,,,,,,2.198014,48.828444
2020-1330248,2020-05-27,000001,Vente,440000,9001,,RES LE PARC COROT,A065,92410,92077,Ville-d'Avray,92,,,92077000AC0530,,,680,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198014,48.828444
2020-1330304,2020-03-13,000001,Vente,10000,219,,RUE DE VERSAILLES,0450,92410,92077,Ville-d'Avray,92,,,920770000B0021,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165334,48.81683
2020-1330305,2020-06-04,000001,Vente,523800,9001,,RES LE PARC COROT,A065,92410,92077,Ville-d'Avray,92,,,92077000AC0530,,,620,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198014,48.828444
2020-1330305,2020-06-04,000001,Vente,523800,15,,RES LE PARC COROT,A065,92410,92077,Ville-d'Avray,92,,,92077000AC0530,,,519,82.88,557,,,,,,,,2,2,Appartement,80,3,,,,,,2.198014,48.828444