siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216700575,00014,21670057500014,O,1983-03-01,01,2018,,2020-08-25T10:18:34,true,4,MAIRIE,2,A,RUE,DE L'ECOLE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.510368,48.80518,0.83,housenumber,2 a Rue de l'Ecole 67330 Bosselshausen,67057_0007_00002_a,G,2 A RUE DE L ECOLE,
266704626,00016,26670462600016,O,1995-12-25,NN,,,2017-08-06T14:16:01,true,4,MAIRIE,2,A,RUE,DE L'ECOLE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.510368,48.80518,0.83,housenumber,2 a Rue de l'Ecole 67330 Bosselshausen,67057_0007_00002_a,G,2 A RUE DE L ECOLE,
296700230,00018,29670023000018,O,1983-08-10,NN,,,2008-08-07T09:02:18,true,3,MAIRIE,2,A,RUE,DE L'ECOLE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.510368,48.80518,0.83,housenumber,2 a Rue de l'Ecole 67330 Bosselshausen,67057_0007_00002_a,G,2 A RUE DE L ECOLE,
300839461,00021,30083946100021,O,1987-07-04,NN,,,2008-01-04T19:12:08,true,6,,1,,RUE,ZOEBERSDORF,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.511621,48.804427,0.92,housenumber,1 Rue de Zoebersdorf 67330 Bosselshausen,67057_0040_00001,G,1 RUE DE ZOEBERSDORF,
313439614,00014,31343961400014,O,1978-01-01,NN,,,2008-07-23T06:07:44,true,4,,5,,RUE,DE L ECOLE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,7.510455,48.805182,0.93,housenumber,5 Rue de l'Ecole 67330 Bosselshausen,67057_0007_00005,G,5 RUE DE L ECOLE,
317184208,00013,31718420800013,O,1979-01-01,NN,,,2016-01-12T00:11:09,true,3,,13,,RUE,DE L ECOLE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.510102,48.805579,0.79,street,Rue de l'Ecole 67330 Bosselshausen,67057_0007,G,RUE DE L ECOLE,
317873685,00018,31787368500018,O,1975-01-01,NN,,,2016-01-12T00:11:10,true,7,,14,A,RUE,DE L ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.510945,48.804548,0.84,housenumber,14 a Rue de l'Anneau 67330 Bosselshausen,67057_0001_00014_a,G,14 A RUE DE L ANNEAU,
333728384,00012,33372838400012,O,1900-01-01,NN,,,2016-03-18T09:48:12,false,4,,1,,RUE,DES VIGNES,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,7.508018,48.80568,0.93,housenumber,1 Rue des Vignes 67330 Bosselshausen,67057_59mvi8_00001,G,1 RUE DES VIGNES,
340474345,00022,34047434500022,O,2003-01-01,01,2018,,2020-08-25T10:39:18,true,4,,22,,RUE,PRNCIPALE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.506101,48.804766,0.83,housenumber,22 Rue Principale 67330 Bosselshausen,67057_lfkzev_00022,G,22 RUE PRINCIPALE,
391403706,00016,39140370600016,O,1988-01-01,NN,,,2014-01-11T13:11:41,true,4,,4,,RUE,DU ZOEBERSDORF,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,7.512258,48.804106,0.8,housenumber,4 Rue de Zoebersdorf 67330 Bosselshausen,67057_0040_00004,G,4 RUE DE ZOEBERSDORF,
391404977,00012,39140497700012,O,1972-01-01,NN,,,2008-01-04T23:52:23,true,3,,4,,RUE,DE L ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.508743,48.804454,0.93,housenumber,4 Rue de l'Anneau 67330 Bosselshausen,67057_0001_00004,G,4 RUE DE L ANNEAU,
391405644,00017,39140564400017,O,1989-01-01,NN,,,2008-01-04T23:52:23,true,3,,27,,RUE,PRINCIPALE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.508163,48.805235,0.93,housenumber,27 Rue Principale 67330 Bosselshausen,67057_lfkzev_00027,G,27 RUE PRINCIPALE,
391419165,00017,39141916500017,O,1981-01-01,NN,,,2008-01-04T23:52:33,true,3,,2,,,GRAND RUE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.511519,48.804827,0.93,housenumber,2 Grand Rue 67330 Bosselshausen,67057_0010_00002,G,2 GRAND RUE,
398828491,00025,39882849100025,O,2004-04-01,NN,,,2013-01-31T05:31:56,false,4,,2,,,GRAND RUE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2012-09-01,F,ETAPE EQUESTRE DU FROESCHBERG,,,,55.20Z,NAFRev2,N,7.511519,48.804827,0.93,housenumber,2 Grand Rue 67330 Bosselshausen,67057_0010_00002,G,2 GRAND RUE,
404965998,00010,40496599800010,O,1996-04-23,NN,,,2021-02-23T11:29:16,true,3,,12,,RUE,PRINCIPALE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,7.508988,48.805301,0.93,housenumber,12 Rue Principale 67330 Bosselshausen,67057_lfkzev_00012,G,12 RUE PRINCIPALE,
409745882,00012,40974588200012,O,1985-12-31,NN,,,2008-06-04T05:19:48,true,4,,9,,RUE,PRINCIPALE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,7.511443,48.806008,0.93,housenumber,9 Rue Principale 67330 Bosselshausen,67057_lfkzev_00009,G,9 RUE PRINCIPALE,
410422265,00018,41042226500018,O,1994-01-01,NN,,,2008-01-04T21:43:11,true,3,,1,,,,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418084554,00017,41808455400017,O,1997-01-01,NN,,,2016-02-11T04:29:50,true,3,,4,,RUE,DES VIGNES,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.508855,48.806132,0.93,housenumber,4 Rue des Vignes 67330 Bosselshausen,67057_59mvi8_00004,G,4 RUE DES VIGNES,
424174589,00012,42417458900012,O,1999-07-19,NN,,,2019-08-03T04:00:46,true,3,,4,,,RLE DE L'ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.510277,48.804842,0.83,housenumber,4 Ruelle de l'Anneau 67330 Bosselshausen,67057_0002_00004,G,4 RUELLE DE L ANNEAU,
424835759,00012,42483575900012,O,1999-10-23,NN,,,2012-11-09T01:14:18,true,6,,6,,RUE,DE L'ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.31Z,NAFRev2,N,7.508835,48.804285,0.93,housenumber,6 Rue de l'Anneau 67330 Bosselshausen,67057_0001_00006,G,6 RUE DE L ANNEAU,
428920250,00019,42892025000019,O,2000-01-01,NN,,,2008-01-05T01:32:47,true,3,,8,A,RUE,DE L ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.509641,48.804295,0.84,housenumber,8 a Rue de l'Anneau 67330 Bosselshausen,67057_0001_00008_a,G,8 A RUE DE L ANNEAU,
429992050,00030,42999205000030,O,2012-02-01,,,,2019-04-06T07:09:15,false,1,,1,,RUE,DES VIGNES,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,70.10Z,NAFRev2,N,7.508018,48.80568,0.93,housenumber,1 Rue des Vignes 67330 Bosselshausen,67057_59mvi8_00001,G,1 RUE DES VIGNES,
441670957,00014,44167095700014,O,2002-04-01,NN,,,2008-01-04T21:25:02,true,3,,11,,RUE,PRINCIPALE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.511041,48.805917,0.93,housenumber,11 Rue Principale 67330 Bosselshausen,67057_lfkzev_00011,G,11 RUE PRINCIPALE,
443524673,00011,44352467300011,O,2002-10-02,NN,,9524ZZ,2014-06-27T00:38:42,true,3,,1,,RUE,DE L'ECOLE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,7.510102,48.805579,0.93,housenumber,1 Rue de l'Ecole 67330 Bosselshausen,67057_0007_00001,G,1 RUE DE L ECOLE,
444883169,00013,44488316900013,O,2002-12-01,NN,,,2008-01-05T21:21:03,true,3,,20,,RUE,DE L'ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.512874,48.804219,0.93,housenumber,20 Rue de l'Anneau 67330 Bosselshausen,67057_0001_00020,G,20 RUE DE L ANNEAU,
445406754,00017,44540675400017,O,2003-01-01,NN,,,2008-01-04T22:53:31,true,3,,19,,RUE,PRINCIPALE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.509383,48.805377,0.93,housenumber,19 Rue Principale 67330 Bosselshausen,67057_lfkzev_00019,G,19 RUE PRINCIPALE,
451166938,00014,45116693800014,O,2004-02-01,NN,,,2008-01-05T02:21:06,true,3,,25,,RUE,PRINCIPALE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,7.508275,48.805089,0.93,housenumber,25 Rue Principale 67330 Bosselshausen,67057_lfkzev_00025,G,25 RUE PRINCIPALE,
451795512,00032,45179551200032,O,2020-03-15,,,,2021-02-23T13:35:21,true,1,,10,,RUE,PRINCIPALE BOSSELSHAUSEN,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,62.02A,NAFRev2,N,7.509517,48.806366,0.93,housenumber,10 Rue Principale Bosselshausen 67330 Bosselshausen,67057_0026_00010,G,10 RUE PRINCIPALE BOSSELSHAUSEN,
477786032,00011,47778603200011,O,2004-07-01,01,2018,2562BZ,2020-08-25T10:20:55,true,4,,1,,RUE,ZOEBERSDORF,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,25.62B,NAFRev2,O,7.511621,48.804427,0.92,housenumber,1 Rue de Zoebersdorf 67330 Bosselshausen,67057_0040_00001,G,1 RUE DE ZOEBERSDORF,
483390241,00014,48339024100014,O,2005-07-01,,,2599BC,2018-04-05T19:33:12,true,4,,3,,RUE,DES VIGNES,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,32.99Z,NAFRev2,N,7.50856,48.805931,0.93,housenumber,3 Rue des Vignes 67330 Bosselshausen,67057_59mvi8_00003,G,3 RUE DES VIGNES,
483711917,00011,48371191700011,O,2005-07-12,,,,2008-01-05T21:52:32,true,2,,12,,RUE,PRINCIPALE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.508988,48.805301,0.93,housenumber,12 Rue Principale 67330 Bosselshausen,67057_lfkzev_00012,G,12 RUE PRINCIPALE,
490135837,00022,49013583700022,O,2006-06-28,,,,2008-01-05T22:09:40,true,2,,20,,RUE,DE L' ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.512874,48.804219,0.93,housenumber,20 Rue de l'Anneau 67330 Bosselshausen,67057_0001_00020,G,20 RUE DE L ANNEAU,
498862051,00014,49886205100014,O,2007-07-01,01,2018,,2020-08-25T10:43:27,true,4,,1,,RUE,DES VIGNES,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.31Z,NAFRev2,N,7.508018,48.80568,0.93,housenumber,1 Rue des Vignes 67330 Bosselshausen,67057_59mvi8_00001,G,1 RUE DES VIGNES,
501525943,00012,50152594300012,O,2008-01-01,,,,2008-01-05T02:12:25,true,1,,25,,RUE,PRINCIPALE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.508275,48.805089,0.93,housenumber,25 Rue Principale 67330 Bosselshausen,67057_lfkzev_00025,G,25 RUE PRINCIPALE,
505358721,00015,50535872100015,O,2008-06-01,NN,,,2016-04-26T02:31:01,true,1,,5,,RUE,DE L'ECOLE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.41Z,NAFRev2,O,7.510455,48.805182,0.93,housenumber,5 Rue de l'Ecole 67330 Bosselshausen,67057_0007_00005,G,5 RUE DE L ECOLE,
514199397,00019,51419939700019,O,2009-08-17,,,,2018-10-31T08:36:47,true,6,,20,,RUE,DE L ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,7.512874,48.804219,0.93,housenumber,20 Rue de l'Anneau 67330 Bosselshausen,67057_0001_00020,G,20 RUE DE L ANNEAU,
515260909,00012,51526090900012,O,2009-06-30,,,,2009-10-05T15:25:52,true,1,,18,B,RUE,DE L ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
518322201,00014,51832220100014,O,2009-10-02,,,,2009-11-24T03:49:48,true,1,,4,,RUE,DE LA REIDT,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,47.99A,NAFRev2,N,7.51051,48.806685,0.93,housenumber,4 Rue de la Reidt 67330 Bosselshausen,67057_0030_00004,G,4 RUE DE LA REIDT,
518329198,00015,51832919800015,O,2009-10-02,,,,2009-11-24T07:52:29,true,1,,4,,RUE,DE LA REIDT,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,47.99A,NAFRev2,N,7.51051,48.806685,0.93,housenumber,4 Rue de la Reidt 67330 Bosselshausen,67057_0030_00004,G,4 RUE DE LA REIDT,
519815492,00011,51981549200011,O,2010-01-01,,,,2010-01-29T04:44:30,true,1,,5,,RUE,DE L'ECOLE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,7.510455,48.805182,0.93,housenumber,5 Rue de l'Ecole 67330 Bosselshausen,67057_0007_00005,G,5 RUE DE L ECOLE,
528052459,00013,52805245900013,O,2010-10-18,,,,2016-06-08T04:44:20,true,2,,22,,RUE,PRINCIPALE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,35.11Z,NAFRev2,N,7.506101,48.804766,0.93,housenumber,22 Rue Principale 67330 Bosselshausen,67057_lfkzev_00022,G,22 RUE PRINCIPALE,
537783599,00013,53778359900013,O,2011-10-17,,,,2018-03-23T16:17:02,false,2,,12,,RUE,PRINCIPALE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90E,NAFRev2,N,7.508988,48.805301,0.93,housenumber,12 Rue Principale 67330 Bosselshausen,67057_lfkzev_00012,G,12 RUE PRINCIPALE,
539740993,00016,53974099300016,O,2012-02-01,03,2018,,2020-08-25T10:50:20,true,2,,1,,RUE,DES VIGNES,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,70.10Z,NAFRev2,O,7.508018,48.80568,0.93,housenumber,1 Rue des Vignes 67330 Bosselshausen,67057_59mvi8_00001,G,1 RUE DES VIGNES,
778752782,00053,77875278200053,O,2007-04-23,,,,2008-05-06T14:10:25,true,3,,22,,RUE,PRINCIPALE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,46.33Z,NAFRev2,N,7.506101,48.804766,0.93,housenumber,22 Rue Principale 67330 Bosselshausen,67057_lfkzev_00022,G,22 RUE PRINCIPALE,
788618163,00026,78861816300026,O,2018-11-15,,,4332BB,2021-02-23T16:13:34,true,1,,3,,RUE,DE L'ECOLE BOSSELSHAUSEN,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,SAM METALLERIE,43.32B,NAFRev2,N,7.510201,48.805418,0.93,housenumber,3 Rue de l'Ecole 67330 Bosselshausen,67057_0007_00003,G,3 RUE DE L ECOLE,
810477570,00016,81047757000016,O,2015-01-19,,,,2015-03-27T03:35:28,true,1,,12,,RUE,PRINCIPAL,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,68.20B,NAFRev2,N,7.508988,48.805301,0.88,housenumber,12 Rue Principale 67330 Bosselshausen,67057_lfkzev_00012,G,12 RUE PRINCIPALE,
814221396,00017,81422139600017,O,2015-10-01,,,,2015-10-21T08:28:37,true,1,,1,,RUE,DES VIGNES,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,7.508018,48.80568,0.93,housenumber,1 Rue des Vignes 67330 Bosselshausen,67057_59mvi8_00001,G,1 RUE DES VIGNES,
822274254,00017,82227425400017,O,2016-08-03,,,,2018-06-21T04:07:44,true,1,,26,,RUE,DE L ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2016-08-03,A,,,,,86.90F,NAFRev2,N,7.513794,48.804737,0.93,housenumber,26 Rue de l'Anneau 67330 Bosselshausen,67057_0001_00026,G,26 RUE DE L ANNEAU,
847870995,00010,84787099500010,O,2019-01-07,,,4312AZ,2020-12-10T19:41:44,true,2,,6,,RUE,DE L'ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,ALSA TERRASSEMENT,43.12A,NAFRev2,N,7.508835,48.804285,0.93,housenumber,6 Rue de l'Anneau 67330 Bosselshausen,67057_0001_00006,G,6 RUE DE L ANNEAU,
854065026,00015,85406502600015,O,2019-09-01,,,,2020-02-25T20:00:29,true,1,,3,,RUE,DES VIGNES,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,90.03A,NAFRev2,N,7.50856,48.805931,0.93,housenumber,3 Rue des Vignes 67330 Bosselshausen,67057_59mvi8_00003,G,3 RUE DES VIGNES,
883321937,00012,88332193700012,O,2020-05-01,,,4312AZ,2020-05-12T09:00:05,true,1,,1,,,GRAND RUE,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,ELSASS GARDEN,81.30Z,NAFRev2,N,7.511565,48.804947,0.93,housenumber,1 Grand Rue 67330 Bosselshausen,67057_0010_00001,G,1 GRAND RUE,
883724106,00017,88372410600017,O,2020-04-27,,,,2020-05-29T04:05:57,true,1,,25,,RUE,DE L'ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,68.31Z,NAFRev2,N,7.511566,48.804736,0.93,housenumber,25 Rue de l'Anneau 67330 Bosselshausen,67057_0001_00025,G,25 RUE DE L ANNEAU,
888063005,00019,88806300500019,O,2020-08-01,,,4312BA,2020-08-13T19:32:57,true,1,,6,,RUE,DE L'ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,ALSA TERRASSEMENT,43.12A,NAFRev2,N,7.508835,48.804285,0.93,housenumber,6 Rue de l'Anneau 67330 Bosselshausen,67057_0001_00006,G,6 RUE DE L ANNEAU,
889205852,00011,88920585200011,O,2020-07-27,,,,2020-09-23T08:23:34,true,1,,1,,RLE,DE L'ANNEAU,67330,BOSSELSHAUSEN,,,67057,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,68.20B,NAFRev2,N,7.509749,48.804749,0.83,housenumber,1 Ruelle de l'Anneau 67330 Bosselshausen,67057_0002_00001,G,1 RUELLE DE L ANNEAU,
