id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720636,2019-01-15,000001,Echange,650,,,GARLETINE BASSE,B015,47800,47014,Armillac,47,,,470140000A0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.398389,44.561859
2019-720636,2019-01-15,000002,Echange,650,,,BOIS DE SEGUES,B007,47800,47014,Armillac,47,,,470140000A0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.390557,44.559811
2019-720822,2019-03-07,000001,Vente,1800,,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A1211,,,,,,,,,,,,,0,,,,,T,terres,,,1917,0.385239,44.572269
2019-720973,2019-03-28,000001,Vente,52000,,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,5493,0.38596,44.569094
2019-720973,2019-03-28,000001,Vente,52000,,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,8757,0.386842,44.568981
2019-720973,2019-03-28,000001,Vente,52000,,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A0900,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.385379,44.56887
2019-720973,2019-03-28,000001,Vente,52000,,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A1214,,,,,,,,,,,,,0,,,,,T,terres,,,4901,0.386756,44.569672
2019-720973,2019-03-28,000001,Vente,52000,,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A1215,,,,,,,,,,,,,0,,,,,T,terres,,,3228,0.38613,44.569754
2019-720973,2019-03-28,000001,Vente,52000,,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A1218,,,,,,,,,,,,,0,,,,,T,terres,,,9338,0.384824,44.569421
2019-721648,2019-07-09,000001,Vente,5000,,,PIGEONEAU,B041,47800,47014,Armillac,47,,,470140000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,2876,0.398951,44.565662
2019-721648,2019-07-09,000001,Vente,5000,,,PIGEONEAU,B041,47800,47014,Armillac,47,,,470140000A1116,,,,,,,,,,,,,0,,,,,T,terres,,,182,0.398868,44.564898
2019-721649,2019-07-09,000002,Vente,125000,,,PIGEONEAU,B041,47800,47014,Armillac,47,,,470140000A0111,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.398812,44.565211
2019-721649,2019-07-09,000002,Vente,125000,,,PIGEONEAU,B041,47800,47014,Armillac,47,,,470140000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,4692,0.398812,44.565211
2019-721649,2019-07-09,000002,Vente,125000,40,,PIGEONEAU,B041,47800,47014,Armillac,47,,,470140000A0112,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,824,0.398613,44.564971
2019-721649,2019-07-09,000002,Vente,125000,,,AU ROC,B047,47800,47014,Armillac,47,,,470140000A0892,,,,,,,,,,,,,0,,,,,P,prés,,,430,0.399289,44.565247
2019-721649,2019-07-09,000002,Vente,125000,,,PIGEONEAU,B041,47800,47014,Armillac,47,,,470140000A1118,,,,,,,,,,,,,0,,,,,L,landes,,,250,0.39865,44.56478
2019-721684,2019-07-17,000001,Vente,956,,,BOIS DE LUGOT,B006,47800,47014,Armillac,47,,,470140000B0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,0.404328,44.549268
2019-722102,2019-09-24,000001,Vente,8300,,,CROIX DE ROQUES,B020,47800,47014,Armillac,47,,,470140000A1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,0.387073,44.5615
2019-722102,2019-09-24,000001,Vente,8300,,,CROIX DE ROQUES,B020,47800,47014,Armillac,47,,,470140000A1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,0.386836,44.561415
2019-722610,2019-12-11,000001,Vente,258331,,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.387238,44.571358
2019-722610,2019-12-11,000001,Vente,258331,32,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A0533,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,1921,0.387001,44.571111
2019-722610,2019-12-11,000001,Vente,258331,32,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A0533,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1921,0.387001,44.571111
2019-722610,2019-12-11,000001,Vente,258331,,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,2589,0.387095,44.570711
2019-722610,2019-12-11,000001,Vente,258331,,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A0979,,,,,,,,,,,,,0,,,,,P,prés,,,210,0.38717,44.571332
2019-722610,2019-12-11,000001,Vente,258331,,,BRIFFAUD,B013,47800,47014,Armillac,47,,,470140000A0981,,,,,,,,,,,,,0,,,,,P,prés,,,86,0.38689,44.571345
2019-722667,2019-12-18,000001,Vente,41500,,,PIGEONEAU,B041,47800,47014,Armillac,47,,,470140000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,0.401658,44.568361
2019-722729,2019-12-26,000001,Vente,81818,57,,BOIS DE LUGOT,B006,47800,47014,Armillac,47,,,470140000B0501,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,80,0.403319,44.546746
2019-722729,2019-12-26,000001,Vente,81818,,,BOIS DE LUGOT,B006,47800,47014,Armillac,47,,,470140000B0790,,,,,,,,,,,,,0,,,,,P,prés,,,2963,0.403308,44.546726
