id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-526871,2020-07-07,000002,Vente,3000,,,LE GRAND CLAUD,B126,36220,36104,Lurais,36,,,361040000A0964,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.94945,46.703357
2020-526871,2020-07-07,000002,Vente,3000,,,LE GRAND CLAUD,B126,36220,36104,Lurais,36,,,361040000A0966,,,,,,,,,,,,,0,,,,,T,terres,,,204,0.949472,46.703292
2020-527381,2020-09-11,000001,Vente,59170,13,,RUE DE LA CONTE,0031,36220,36104,Lurais,36,,,361040000B0243,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,548,0.953835,46.702696
2020-527902,2020-08-24,000002,Vente,140000,1,,RUE DES CUEILLES,0040,36220,36104,Lurais,36,,,361040000B0060,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,124,0.951309,46.703458
2020-527902,2020-08-24,000002,Vente,140000,,,LE BOURG,B031,36220,36104,Lurais,36,,,361040000B0061,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.951322,46.703495
2020-527902,2020-08-24,000002,Vente,140000,,,LE BOURG,B031,36220,36104,Lurais,36,,,361040000B0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,899,0.951322,46.703495
2020-527902,2020-08-24,000002,Vente,140000,5163,,RUE DES CUEILLES,0040,36220,36104,Lurais,36,,,361040000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,0.950972,46.703495
2020-527902,2020-08-24,000002,Vente,140000,,,LE BOURG,B031,36220,36104,Lurais,36,,,361040000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.95146,46.703259
2020-527902,2020-08-24,000002,Vente,140000,,,LE BOURG,B031,36220,36104,Lurais,36,,,361040000B1343,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.951443,46.703563
2020-528486,2020-10-22,000001,Vente,2940,,,LA GARSAUDIERE,B121,36220,36104,Lurais,36,,,36104000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,8400,0.939769,46.699336
2020-529087,2020-11-27,000001,Vente,30000,,,LE BOURG,B031,36220,36104,Lurais,36,,,361040000B0134,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.950243,46.703098
2020-529087,2020-11-27,000001,Vente,30000,5246,,CHE DU GRAND CLAUD,0055,36220,36104,Lurais,36,,,361040000B1256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,0.950152,46.70303
2020-529087,2020-11-27,000001,Vente,30000,5246,,CHE DU GRAND CLAUD,0055,36220,36104,Lurais,36,,,361040000B1256,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,582,0.950152,46.70303
2020-529513,2020-12-19,000001,Vente,104000,,,FOURNIOUX,B115,36220,36104,Lurais,36,,,361040000E0770,,,,,,,,,,,,,0,,,,,J,jardins,,,568,0.924986,46.674674
2020-529513,2020-12-19,000001,Vente,104000,,,FOURNIOUX,B115,36220,36104,Lurais,36,,,361040000E0771,,,,,,,,,,,,,0,,,,,P,prés,,,1347,0.924746,46.674412
2020-529513,2020-12-19,000001,Vente,104000,,,FOURNIOUX,B115,36220,36104,Lurais,36,,,361040000E0773,,,,,,,,,,,,,0,,,,,P,prés,,,1003,0.924401,46.674475
2020-529513,2020-12-19,000001,Vente,104000,,,FOURNIOUX,B115,36220,36104,Lurais,36,,,361040000E0774,,,,,,,,,,,,,0,,,,,S,sols,,,287,0.924453,46.674705
2020-529513,2020-12-19,000001,Vente,104000,,,FOURNIOUX,B115,36220,36104,Lurais,36,,,361040000E1588,,,,,,,,,,,,,0,,,,,S,sols,,,510,0.924568,46.67465
2020-529513,2020-12-19,000001,Vente,104000,16,,RUE DU VIEUX CHENE,0125,36220,36104,Lurais,36,,,361040000E1638,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,503,0.924653,46.674817
2020-529513,2020-12-19,000001,Vente,104000,16,,RUE DU VIEUX CHENE,0125,36220,36104,Lurais,36,,,361040000E1638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,0.924653,46.674817
2020-529513,2020-12-19,000001,Vente,104000,16,,RUE DU VIEUX CHENE,0125,36220,36104,Lurais,36,,,361040000E1638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,0.924653,46.674817
2020-529513,2020-12-19,000001,Vente,104000,,,FOURNIOUX,B115,36220,36104,Lurais,36,,,361040000E1640,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.924492,46.674862
2020-529513,2020-12-19,000001,Vente,104000,,,FOURNIOUX,B115,36220,36104,Lurais,36,,,36104000ZI0031,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.924562,46.674865
