id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346852,2019-01-31,000001,Vente,45000,5039,,CHE DE LA GOUTTE DES FORGES,0040,90200,90065,Lepuix,90,,,90065000AI0096,,,1,131.74,,,,,,,,,1,1,Maison,131,3,,,,,,6.842251,47.777649
2019-1346886,2019-01-25,000001,Vente,121400,16,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AP0325,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,468,6.816819,47.761519
2019-1346931,2019-01-30,000001,Vente,897.2,,,LES PRES DU FEU,B014,90200,90065,Lepuix,90,,,90065000AM0084,,,,,,,,,,,,,0,,,,,T,terres,,,593,6.824452,47.770604
2019-1346931,2019-01-30,000001,Vente,897.2,,,LES PRES DU FEU,B014,90200,90065,Lepuix,90,,,90065000AM0087,,,,,,,,,,,,,0,,,,,P,prés,,,3893,6.825283,47.770211
2019-1346955,2019-02-26,000001,Vente,,5007,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0171,,,,,,,,,,,,,0,,,,,P,prés,,,1533,6.819644,47.753472
2019-1346956,2019-02-26,000002,Vente,121000,22,B,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0170,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,349,6.81928,47.753478
2019-1346956,2019-02-26,000002,Vente,121000,,,LE PHANITOR ET SAINT PIERR,B031,90200,90065,Lepuix,90,,,90065000AV0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,6.819143,47.753556
2019-1347122,2019-02-28,000002,Vente,145000,5,,RUE DU QUERTY,0043,90200,90065,Lepuix,90,,,90065000AV0210,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,694,6.817389,47.75075
2019-1347122,2019-02-28,000002,Vente,145000,5,,RUE DU QUERTY,0043,90200,90065,Lepuix,90,,,90065000AV0210,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,694,6.817389,47.75075
2019-1347287,2019-03-22,000001,Vente,150000,5010,,QRT MONT JEAN,0060,90200,90065,Lepuix,90,,,90065000AN0060,,,,,,,,,,,,,0,1,Maison,34,4,BF,futaies feuillues,,,18020,6.834825,47.767998
2019-1347287,2019-03-22,000001,Vente,150000,5010,,QRT MONT JEAN,0060,90200,90065,Lepuix,90,,,90065000AN0060,,,,,,,,,,,,,0,1,Maison,34,4,BR,futaies résineuses,,,7732,6.834825,47.767998
2019-1347287,2019-03-22,000001,Vente,150000,5010,,QRT MONT JEAN,0060,90200,90065,Lepuix,90,,,90065000AN0060,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,525,6.834825,47.767998
2019-1347287,2019-03-22,000001,Vente,150000,5010,,QRT MONT JEAN,0060,90200,90065,Lepuix,90,,,90065000AN0060,,,,,,,,,,,,,0,1,Maison,34,4,VE,vergers,,,7733,6.834825,47.767998
2019-1347361,2019-04-12,000001,Vente,40000,,,PRES LESAING,B096,90200,90065,Lepuix,90,,,90065000AK0280,,,,,,,,,,,,,0,,,,,L,landes,,,10290,6.827471,47.773964
2019-1347421,2019-04-17,000001,Vente,99500,62,,RUE DE L EGLISE,0035,90200,90065,Lepuix,90,,,90065000AP0005,,,,,,,,,,,,,0,1,Maison,149,6,VE,vergers,,,332,6.812031,47.761813
2019-1347421,2019-04-17,000001,Vente,99500,62,,RUE DE L EGLISE,0035,90200,90065,Lepuix,90,,,90065000AP0005,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,6.812031,47.761813
2019-1347421,2019-04-17,000001,Vente,99500,,,LE VILLAGE NORD,B034,90200,90065,Lepuix,90,,,90065000AP0171,,,,,,,,,,,,,0,,,,,L,landes,,,69,6.811985,47.761479
2019-1347778,2019-07-01,000001,Vente,147000,57,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AL0008,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,655,6.835553,47.778129
2019-1347940,2019-07-16,000001,Vente,500,,,PRES MALVAUX,B001,90200,90065,Lepuix,90,,,90065000AD0056,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1380,6.834602,47.798832
2019-1348018,2019-07-04,000001,Vente,127000,9,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AT0061,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,635,6.818243,47.757212
2019-1348018,2019-07-04,000001,Vente,127000,9,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AT0061,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,928,6.818243,47.757212
2019-1348200,2019-08-02,000001,Vente,110000,4,,RUE DES MINES,0055,90200,90065,Lepuix,90,,,90065000AV0206,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2650,6.817931,47.753325
2019-1348315,2019-09-06,000001,Vente,137750,13,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AM0102,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,800,6.825084,47.766919
2019-1348315,2019-09-06,000001,Vente,137750,13,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AM0102,,,,,,,,,,,,,0,1,Maison,171,6,P,prés,,,1720,6.825084,47.766919
2019-1348589,2019-10-18,000001,Vente,30000,67,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AM0395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,325,6.820591,47.76801
2019-1348589,2019-10-18,000001,Vente,30000,67,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AM0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,6.820644,47.768138
2019-1348679,2019-10-08,000001,Vente,2500,,,CHAMPS DES BOULETS,B053,90200,90065,Lepuix,90,,,90065000AM0190,,,,,,,,,,,,,0,,,,,P,prés,,,1395,6.820365,47.763761
2019-1348690,2019-10-11,000001,Vente,1500,,,PRES MOUILLET,B097,90200,90065,Lepuix,90,,,90065000AN0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4850,6.823936,47.762039
2019-1348808,2019-10-30,000001,Vente,260000,9002,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AT0268,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1142,6.820014,47.758124
2019-1348808,2019-10-30,000001,Vente,260000,9002,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AT0268,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,1142,6.820014,47.758124
2019-1348808,2019-10-30,000001,Vente,260000,9002,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AT0268,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1142,6.820014,47.758124
2019-1348808,2019-10-30,000001,Vente,260000,9002,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AT0268,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,1142,6.820014,47.758124
2019-1348808,2019-10-30,000001,Vente,260000,9002,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AT0268,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1142,6.820014,47.758124
2019-1348808,2019-10-30,000001,Vente,260000,9002,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AT0268,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,1142,6.820014,47.758124
2019-1348841,2019-11-16,000001,Vente,69000,42,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0208,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,627,6.8189,47.750897
2019-1348841,2019-11-16,000001,Vente,69000,42,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0209,,,,,,,,,,,,,0,,,,,S,sols,,,670,6.819149,47.750792
2019-1348936,2019-11-28,000001,Vente,133570,16,B,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AP0317,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,288,6.821504,47.761315
2019-1348981,2019-11-20,000001,Vente,37000,,,LE MONT JEAN,B086,90200,90065,Lepuix,90,,,90065000AO0015,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2444,6.832791,47.757915
2019-1348997,2019-11-20,000001,Vente,14000,,,LE MONT JEAN,B086,90200,90065,Lepuix,90,,,90065000AO0016,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2955,6.83202,47.758102
2019-1348997,2019-11-20,000001,Vente,14000,,,LE MONT JEAN,B086,90200,90065,Lepuix,90,,,90065000AO0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2473,6.832316,47.758819
2019-1348997,2019-11-20,000001,Vente,14000,,,LE MONT JEAN,B086,90200,90065,Lepuix,90,,,90065000AO0103,,,,,,,,,,,,,0,,,,,S,sols,,,1450,6.832037,47.758452
2019-1349122,2019-12-19,000003,Vente,350000,,,SOUS LE TOURNANT PAULIN,B111,90200,90065,Lepuix,90,,,90065000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,6900,6.842219,47.813538
2019-1349122,2019-12-19,000003,Vente,350000,,,SOUS LE TOURNANT PAULIN,B111,90200,90065,Lepuix,90,,,90065000AB0009,,,,,,,,,,,,,0,,,,,P,prés,,,10768,6.836385,47.819626
2019-1349122,2019-12-19,000003,Vente,350000,,,SOUS LE TOURNANT PAULIN,B111,90200,90065,Lepuix,90,,,90065000AB0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,31650,6.836385,47.819626
2019-1349122,2019-12-19,000003,Vente,350000,,,SOUS LE TOURNANT PAULIN,B111,90200,90065,Lepuix,90,,,90065000AB0009,,,,,,,,,,,,,0,,,,,P,prés,,,1725,6.836385,47.819626
2019-1349122,2019-12-19,000003,Vente,350000,,,SOUS LE TOURNANT PAULIN,B111,90200,90065,Lepuix,90,,,90065000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,10905,6.838745,47.819077
2019-1349122,2019-12-19,000003,Vente,350000,,,SOUS LE TOURNANT PAULIN,B111,90200,90065,Lepuix,90,,,90065000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,681,6.840489,47.818297
2019-1349122,2019-12-19,000003,Vente,350000,,,SOUS LE TOURNANT PAULIN,B111,90200,90065,Lepuix,90,,,90065000AB0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20825,6.840489,47.818297
2019-1349122,2019-12-19,000003,Vente,350000,,,SOUS LE TOURNANT PAULIN,B111,90200,90065,Lepuix,90,,,90065000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,67885,6.840489,47.818297
2019-1349122,2019-12-19,000003,Vente,350000,5008,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.839467,47.821065
2019-1349122,2019-12-19,000003,Vente,350000,5008,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AB0016,,,,,,,,,,,,,0,2,Appartement,95,5,,,,,,6.839467,47.821065
2019-1349122,2019-12-19,000003,Vente,350000,5008,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AB0016,,,,,,,,,,,,,0,1,Maison,96,5,,,,,,6.839467,47.821065
2019-1349122,2019-12-19,000003,Vente,350000,5008,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.839467,47.821065
2019-1349122,2019-12-19,000003,Vente,350000,5008,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AB0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,304,0,,,,,,6.839467,47.821065
