siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044246,00011,20004424600011,O,2014-01-01,NN,,,2020-08-25T10:14:53,true,3,MAIRIE,,,,SAINT VIVIEN DE BLAYE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,84.11Z,NAFRev2,O,-0.506802,45.102184,0.93,municipality,Saint-Vivien-de-Blaye,33489,G,SAINT VIVIEN DE BLAYE,
200084374,00012,20008437400012,O,2018-11-08,,,,2019-11-14T14:00:34,false,2,MAIRIE,,,,SAINT VIVIEN DE BLAYE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,84.11Z,NAFRev2,O,-0.506802,45.102184,0.93,municipality,Saint-Vivien-de-Blaye,33489,G,SAINT VIVIEN DE BLAYE,
213304892,00010,21330489200010,O,1983-03-01,02,2019,,2021-10-27T08:07:56,true,4,,,,,,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263304784,00014,26330478400014,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.494497,45.10857,0.64,street,La Petite Metairie 33920 Saint-Vivien-de-Blaye,33489_B080,G,LA PETITE METAIRIE,
293301578,00010,29330157800010,O,1978-04-24,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.494497,45.10857,0.64,street,La Petite Metairie 33920 Saint-Vivien-de-Blaye,33489_B080,G,LA PETITE METAIRIE,
302150263,00010,30215026300010,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
303345656,00019,30334565600019,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,ROUTURIER,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1G,NAF1993,N,-0.524149,45.103293,0.92,street,Lieu Dit Routurier 33920 Saint-Vivien-de-Blaye,33489_twzsiw,G,LIEU DIT ROUTURIER,
308640770,00019,30864077000019,O,,,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE LES GRAVES,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,01.1G,NAF1993,N,-0.7687628,44.6054217,0.84,poi.residential,Résidence Domaine Bois des Graves (Zone résidentielle) Le Barp,https://osm.org/way/245291980,G,,
312587256,00016,31258725600016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA VERNIERE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.05,NAP,N,-0.507873,45.110982,0.94,street,La Vernière 33920 Saint-Vivien-de-Blaye,33489_ik754w,G,LA VERNIERE,
314099102,00019,31409910200019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA LANDE DU FRENE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-0.49417,45.105608,0.82,street,Lieu Dit Lande du Frene 33920 Saint-Vivien-de-Blaye,33489_B061,G,LIEU DIT LANDE DU FRENE,
317329951,00014,31732995100014,O,1996-04-22,NN,,,2019-11-14T14:00:34,true,4,,,,LD,POCHE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2L,NAF1993,O,-0.486692,45.101718,0.44,street,Lieu Dit Pauche 33920 Saint-Vivien-de-Blaye,33489_k1z03l,G,LIEU DIT PAUCHE,
321230385,00015,32123038500015,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA PETITE METAIRIE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,-0.494497,45.10857,0.93,street,La Petite Metairie 33920 Saint-Vivien-de-Blaye,33489_B080,G,LA PETITE METAIRIE,
321289662,00017,32128966200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,TROUSSE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,45.2V,NAF1993,N,-0.517533,45.107911,0.92,street,Lieu Dit Trousse 33920 Saint-Vivien-de-Blaye,33489_f9w3h3,G,LIEU DIT TROUSSE,
323185280,00035,32318528000035,O,1998-01-01,NN,,,2020-08-25T10:30:04,true,3,,,,,LES ARDOUINS,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.502355,45.110041,0.94,street,Les Ardouins 33920 Saint-Vivien-de-Blaye,33489_vwj1v5,G,LES ARDOUINS,
325594323,00017,32559432300017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA VERNIERE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.507873,45.110982,0.94,street,La Vernière 33920 Saint-Vivien-de-Blaye,33489_ik754w,G,LA VERNIERE,
328492954,00016,32849295400016,O,1983-11-16,NN,,,2019-11-14T14:00:34,true,5,,,,LD,TROUSSE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.517533,45.107911,0.92,street,Lieu Dit Trousse 33920 Saint-Vivien-de-Blaye,33489_f9w3h3,G,LIEU DIT TROUSSE,
328585872,00026,32858587200026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
329376503,00010,32937650300010,O,1984-03-14,,,,2019-11-14T14:00:34,true,3,,,,LD,MILLEPIED,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.520638,45.107656,0.93,street,Lieu Dit Millepied 33920 Saint-Vivien-de-Blaye,33489_fr6r8h,G,LIEU DIT MILLEPIED,
332009794,00014,33200979400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333470805,00016,33347080500016,O,1980-07-01,NN,,,2019-11-14T14:00:34,false,5,,,,,LES ALLANTS,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,-0.506843,45.101575,0.92,street,Lieu Dit les Allants 33920 Saint-Vivien-de-Blaye,33489_jvsq6p,G,LIEU DIT LES ALLANTS,
333470805,00024,33347080500024,O,2007-05-12,,,,2019-11-14T14:00:34,true,2,,114,,LD,LES ALLANTS,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.506342,45.101474,0.93,housenumber,114 Lieu Dit les Allants 33920 Saint-Vivien-de-Blaye,33489_jvsq6p_00114,G,114 LIEU DIT LES ALLANTS,
333470805,00032,33347080500032,O,2016-08-01,,,,2019-11-14T14:00:34,false,1,,,,,LES ALLANTS,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,-0.506843,45.101575,0.92,street,Lieu Dit les Allants 33920 Saint-Vivien-de-Blaye,33489_jvsq6p,G,LIEU DIT LES ALLANTS,
334262482,00022,33426248200022,O,1993-09-23,NN,,,2019-11-14T14:00:34,false,3,,,,,,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2005-10-01,F,GASCOGNE PAYSAGES,,,,01.4B,NAFRev1,N,,,0,,,,,,
334262508,00016,33426250800016,O,1985-01-01,00,2019,,2021-10-27T08:30:26,true,4,,,,,GRAND VILLAGE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.524648,45.107752,0.92,street,Lieu Dit Grand Village 33920 Saint-Vivien-de-Blaye,33489_B045,G,LIEU DIT GRAND VILLAGE,
335294724,00018,33529472400018,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337518245,00036,33751824500036,O,2011-07-29,,,,2019-11-14T14:00:34,false,2,,37,,LD,GIRON,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,47.89Z,NAFRev2,N,-0.513092,45.107887,0.82,housenumber,37 Lieu Dit Giron 33920 Saint-Vivien-de-Blaye,33489_5ffovj_00037,G,37 LIEU DIT GIRON,
338985658,00016,33898565800016,O,1986-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,CHATEAU DE TROUSSE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.1G,NAF1993,N,-0.517533,45.107911,0.55,street,Lieu Dit Trousse 33920 Saint-Vivien-de-Blaye,33489_f9w3h3,G,LIEU DIT TROUSSE,
338985807,00019,33898580700019,O,1986-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,MILLEPIED,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.520638,45.107656,0.93,street,Lieu Dit Millepied 33920 Saint-Vivien-de-Blaye,33489_fr6r8h,G,LIEU DIT MILLEPIED,
341596484,00012,34159648400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,POCHE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,-0.486692,45.101718,0.44,street,Lieu Dit Pauche 33920 Saint-Vivien-de-Blaye,33489_k1z03l,G,LIEU DIT PAUCHE,
341803260,00015,34180326000015,O,1987-06-23,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES ALLANTS,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.506843,45.101575,0.92,street,Lieu Dit les Allants 33920 Saint-Vivien-de-Blaye,33489_jvsq6p,G,LIEU DIT LES ALLANTS,
343710869,00011,34371086900011,O,1988-01-28,NN,,,2019-11-14T14:00:34,true,3,,,,LD,CHAUMET,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,01.2G,NAF1993,N,-0.497836,45.101506,0.92,street,Chaumet Ouest 33920 Saint-Vivien-de-Blaye,33489_B032,G,CHAUMET OUEST,
344682950,00011,34468295000011,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,LD,TROUSSE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.1A,NAF1993,N,-0.517533,45.107911,0.92,street,Lieu Dit Trousse 33920 Saint-Vivien-de-Blaye,33489_f9w3h3,G,LIEU DIT TROUSSE,
344682950,00029,34468295000029,O,2011-02-15,,,4312AZ,2021-02-23T10:59:39,true,1,,,,,LIEU DIT GIRON,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2011-02-15,A,ATSL,,,,43.12A,NAFRev2,N,-0.512748,45.107643,0.92,street,Lieu Dit Giron 33920 Saint-Vivien-de-Blaye,33489_5ffovj,G,LIEU DIT GIRON,
348906959,00013,34890695900013,O,1988-12-12,NN,,,2019-11-14T14:00:34,true,3,,,,,ROUTURIER,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.524149,45.103293,0.92,street,Lieu Dit Routurier 33920 Saint-Vivien-de-Blaye,33489_twzsiw,G,LIEU DIT ROUTURIER,
349940783,00039,34994078300039,O,2019-02-14,,,,2022-01-01T15:20:59,true,1,LES DONATS,,,,,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,68.20B,NAFRev2,N,-0.526442,45.098861,0.91,street,Lieu Dit les Donats 33920 Saint-Vivien-de-Blaye,33489_qyptuw,D,LIEU DIT LES DONATS,
351585781,00021,35158578100021,O,1994-09-19,NN,,,2019-11-14T14:00:34,false,4,,,,LD,CANEAU ROUTURIER,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.6D,NAF1993,N,-0.524149,45.103293,0.56,street,Lieu Dit Routurier 33920 Saint-Vivien-de-Blaye,33489_twzsiw,G,LIEU DIT ROUTURIER,
351585781,00039,35158578100039,O,2003-11-04,NN,,,2019-11-14T14:00:34,true,3,LD CANEAU ROUTURIER,,,,,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.6D,NAFRev1,N,-0.524149,45.103293,0.49,street,Lieu Dit Routurier 33920 Saint-Vivien-de-Blaye,33489_twzsiw,D,LIEU DIT ROUTURIER,
351917497,00023,35191749700023,O,1991-03-15,01,2019,,2021-10-27T08:02:31,true,4,,74,,LD,MILLE PIEDS,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,47.81Z,NAFRev2,O,-0.3435307,47.8634293,0.88,poi.track,Chemin de Gastines-sur-Erve aux Mille-Pieds Sablé-sur-Sarthe,https://osm.org/way/34412787,G,,
352447650,00016,35244765000016,O,1989-06-16,NN,,,2019-11-14T14:00:34,true,1,,,,LD,ROUTURIER,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-0.524149,45.103293,0.92,street,Lieu Dit Routurier 33920 Saint-Vivien-de-Blaye,33489_twzsiw,G,LIEU DIT ROUTURIER,
352890818,00029,35289081800029,O,1990-10-31,NN,,,2019-11-14T14:00:34,true,3,,,,,FAVEREAU,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.3J,NAF1993,N,-0.507868,45.109158,0.92,street,Lieu Dit Favereau 33920 Saint-Vivien-de-Blaye,33489_66oh2j,G,LIEU DIT FAVEREAU,
377546809,00015,37754680900015,O,1990-01-01,00,2019,,2021-10-27T08:05:15,true,4,,,,LD,FAVEREAU,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.507868,45.109158,0.92,street,Lieu Dit Favereau 33920 Saint-Vivien-de-Blaye,33489_66oh2j,G,LIEU DIT FAVEREAU,
379732589,00013,37973258900013,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES ALLANTS,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.506843,45.101575,0.92,street,Lieu Dit les Allants 33920 Saint-Vivien-de-Blaye,33489_jvsq6p,G,LIEU DIT LES ALLANTS,
380340828,00017,38034082800017,O,1990-12-26,NN,,,2019-11-14T14:00:34,true,4,,,,,,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380374660,00021,38037466000021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ROUTURIER CANON,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,-0.524149,45.103293,0.6,street,Lieu Dit Routurier 33920 Saint-Vivien-de-Blaye,33489_twzsiw,G,LIEU DIT ROUTURIER,
380817437,00011,38081743700011,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,GIRON,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.512748,45.107643,0.92,street,Lieu Dit Giron 33920 Saint-Vivien-de-Blaye,33489_5ffovj,G,LIEU DIT GIRON,
382849768,00017,38284976800017,O,,NN,,,2019-11-14T14:00:34,true,1,,138,,,LES NAUVES LONGUES,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,85.3J,NAF1993,N,-0.491482,45.101773,0.93,housenumber,138 Lieu Dit les Nauves Longues 33920 Saint-Vivien-de-Blaye,33489_b075_00138,G,138 LIEU DIT LES NAUVES LONGUES,
384962023,00014,38496202300014,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,CHAUMET,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,60.2L,NAFRev1,N,-0.497836,45.101506,0.92,street,Chaumet Ouest 33920 Saint-Vivien-de-Blaye,33489_B032,G,CHAUMET OUEST,
388273450,00022,38827345000022,O,1999-01-01,NN,,,2020-08-25T10:23:23,true,4,,18,,,FAVEREAU,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,01.21Z,NAFRev2,N,-0.508112,45.108625,0.85,housenumber,18 Lieu Dit Favereau 33920 Saint-Vivien-de-Blaye,33489_66oh2j_00018,G,18 LIEU DIT FAVEREAU,
391004116,00011,39100411600011,O,1993-01-01,02,2019,,2021-10-27T08:18:47,true,5,,,,LD,ROUTURIER,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.524149,45.103293,0.92,street,Lieu Dit Routurier 33920 Saint-Vivien-de-Blaye,33489_twzsiw,G,LIEU DIT ROUTURIER,
393244496,00013,39324449600013,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1978-04-24,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
394003222,00020,39400322200020,O,2011-02-14,,,,2019-11-14T14:00:34,true,1,,107,,,DOMAINE DE L'ORMERAIE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,68.20A,NAFRev2,N,-0.520324,45.097866,0.61,housenumber,107 Lieu Dit l’Ormeraie 33920 Saint-Vivien-de-Blaye,33489_0iwa1n_00107,G,107 LIEU DIT L ORMERAIE,
397686569,00013,39768656900013,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,56,,,TROUSSE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.516931,45.107399,0.84,housenumber,56 Lieu Dit Trousse 33920 Saint-Vivien-de-Blaye,33489_f9w3h3_00056,G,56 LIEU DIT TROUSSE,
398084681,00012,39808468100012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,ROUTURIER,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6D,NAF1993,N,-0.524149,45.103293,0.92,street,Lieu Dit Routurier 33920 Saint-Vivien-de-Blaye,33489_twzsiw,G,LIEU DIT ROUTURIER,
398326785,00019,39832678500019,O,1994-08-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,CHAUMET,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.497836,45.101506,0.92,street,Chaumet Ouest 33920 Saint-Vivien-de-Blaye,33489_B032,G,CHAUMET OUEST,
399194927,00014,39919492700014,O,1994-09-15,02,2019,,2021-10-27T08:25:27,true,3,,,,,LES ALLANTS,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.506843,45.101575,0.92,street,Lieu Dit les Allants 33920 Saint-Vivien-de-Blaye,33489_jvsq6p,G,LIEU DIT LES ALLANTS,
400472262,00031,40047226200031,O,2015-07-10,,,,2019-11-14T14:00:34,true,2,,66,,,LE BOIS,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,-0.522037,45.109718,0.92,housenumber,66 Lieu Dit le Bois 33920 Saint-Vivien-de-Blaye,33489_hxjxrr_00066,G,66 LIEU DIT LE BOIS,
402144554,00019,40214455400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE GRAND VILLAGE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,74.7Z,NAF1993,N,-0.524648,45.107752,0.78,street,Lieu Dit Grand Village 33920 Saint-Vivien-de-Blaye,33489_B045,G,LIEU DIT GRAND VILLAGE,
402889265,00011,40288926500011,O,1995-09-17,02,2019,,2021-11-25T11:43:12,true,4,,43,,LD,GIRON,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.21Z,NAFRev2,N,-0.512687,45.107792,0.82,housenumber,43 Lieu Dit Giron 33920 Saint-Vivien-de-Blaye,33489_5ffovj_00043,G,43 LIEU DIT GIRON,
402909279,00018,40290927900018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
403722945,00017,40372294500017,O,1996-01-01,01,2019,,2021-10-27T08:30:00,true,5,32 GIRON,,,,GIRON,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,O,-0.512748,45.107643,0.92,street,Lieu Dit Giron 33920 Saint-Vivien-de-Blaye,33489_5ffovj,G,LIEU DIT GIRON,
408136091,00019,40813609100019,O,1996-06-15,NN,,,2019-11-14T14:00:34,false,4,,81,,,MILLEPIED,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2J,NAF1993,N,-0.521223,45.10742,0.86,housenumber,81 Lieu Dit Millepied 33920 Saint-Vivien-de-Blaye,33489_fr6r8h_00081,G,81 LIEU DIT MILLEPIED,
408136091,00027,40813609100027,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,MILLEPIED,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.520638,45.107656,0.93,street,Lieu Dit Millepied 33920 Saint-Vivien-de-Blaye,33489_fr6r8h,G,LIEU DIT MILLEPIED,
412244741,00010,41224474100010,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MILLEPIED,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1G,NAFRev1,N,-0.520638,45.107656,0.93,street,Lieu Dit Millepied 33920 Saint-Vivien-de-Blaye,33489_fr6r8h,G,LIEU DIT MILLEPIED,
412747990,00015,41274799000015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,CHAUMET,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.497836,45.101506,0.92,street,Chaumet Ouest 33920 Saint-Vivien-de-Blaye,33489_B032,G,CHAUMET OUEST,
412751661,00015,41275166100015,O,1991-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,AU BOIS,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.519859,45.109067,0.57,street,Lieu Dit le Bois 33920 Saint-Vivien-de-Blaye,33489_hxjxrr,G,LIEU DIT LE BOIS,
414278440,00030,41427844000030,O,2014-01-01,,,,2019-11-14T14:00:34,true,2,,134,,HAM,CHAUMET,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,-0.498062,45.101249,0.85,housenumber,134 Lieu Dit Chaumet 33920 Saint-Vivien-de-Blaye,33489_brum6e_00134,G,134 LIEU DIT CHAUMET,
418217485,00014,41821748500014,O,1998-01-01,02,2019,,2021-10-27T08:39:45,true,3,,,,LD,TROUSSE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.517533,45.107911,0.92,street,Lieu Dit Trousse 33920 Saint-Vivien-de-Blaye,33489_f9w3h3,G,LIEU DIT TROUSSE,
418624185,00017,41862418500017,O,1997-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,GIRON,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,01.21Z,NAFRev2,N,-0.512748,45.107643,0.92,street,Lieu Dit Giron 33920 Saint-Vivien-de-Blaye,33489_5ffovj,G,LIEU DIT GIRON,
418668729,00019,41866872900019,O,1998-05-15,NN,,,2019-11-14T14:00:34,true,3,COURPON MICHEL,114,,,LES ALLANTS,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.506342,45.101474,0.93,housenumber,114 Lieu Dit les Allants 33920 Saint-Vivien-de-Blaye,33489_jvsq6p_00114,G,114 LIEU DIT LES ALLANTS,
419877741,00019,41987774100019,O,1998-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,FAVEREAU,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.507868,45.109158,0.92,street,Lieu Dit Favereau 33920 Saint-Vivien-de-Blaye,33489_66oh2j,G,LIEU DIT FAVEREAU,
422034017,00018,42203401700018,O,1999-03-01,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LES BALLANTS,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,-0.506843,45.101575,0.72,street,Lieu Dit les Allants 33920 Saint-Vivien-de-Blaye,33489_jvsq6p,G,LIEU DIT LES ALLANTS,
423305465,00019,42330546500019,O,1999-06-07,03,2019,,2021-10-27T08:04:52,true,4,,,,,MILLEPIED,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.520638,45.107656,0.93,street,Lieu Dit Millepied 33920 Saint-Vivien-de-Blaye,33489_fr6r8h,G,LIEU DIT MILLEPIED,
430558700,00018,43055870000018,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,ROUTURIER,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.524149,45.103293,0.92,street,Lieu Dit Routurier 33920 Saint-Vivien-de-Blaye,33489_twzsiw,G,LIEU DIT ROUTURIER,
434056008,00015,43405600800015,O,2000-11-01,NN,,4312BA,2020-10-05T08:47:25,true,6,PAUCHE,,,,PAUCHE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.12A,NAFRev2,O,-0.486197,45.102014,0.92,street,Pauche Est 33920 Saint-Vivien-de-Blaye,33489_B076,G,PAUCHE EST,
438670945,00056,43867094500056,O,2014-12-01,,,4333ZZ,2019-11-14T14:00:34,false,1,,,,,LD FAVEREAU,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2014-12-01,F,MIRANDA BATI CONCEPT,,,MIRANDA,43.33Z,NAFRev2,N,-0.507868,45.109158,0.92,street,Lieu Dit Favereau 33920 Saint-Vivien-de-Blaye,33489_66oh2j,G,LIEU DIT FAVEREAU,
439336041,00066,43933604100066,O,2009-05-15,,,,2019-11-14T14:00:34,false,2,,106,B,,L ORMERAIE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,52.29B,NAFRev2,N,-0.520324,45.097866,0.81,housenumber,106bis Lieu Dit l’Ormeraie 33920 Saint-Vivien-de-Blaye,33489_0iwa1n_00106_bis,G,106BIS LIEU DIT L ORMERAIE,
441321650,00018,44132165000018,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,5,POCHE,,,,,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.486692,45.101718,0.44,street,Lieu Dit Pauche 33920 Saint-Vivien-de-Blaye,33489_k1z03l,D,LIEU DIT PAUCHE,
441350378,00010,44135037800010,O,2000-11-01,NN,,,2019-11-14T14:00:34,false,4,EURL PAILLET TPA,,,LD,PAUCHE,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,74.1J,NAFRev1,N,-0.486197,45.102014,0.92,street,Pauche Est 33920 Saint-Vivien-de-Blaye,33489_B076,G,PAUCHE EST,
442439089,00016,44243908900016,O,2002-07-04,NN,,,2021-03-05T09:48:33,false,4,,,,LD,FAVEREAU,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,36.1G,NAFRev1,N,-0.507868,45.109158,0.92,street,Lieu Dit Favereau 33920 Saint-Vivien-de-Blaye,33489_66oh2j,G,LIEU DIT FAVEREAU,
453194060,00027,45319406000027,O,2006-09-01,,,4332AA,2019-11-14T14:00:34,false,3,,17,,LD,FAVEREAU,33920,SAINT-VIVIEN-DE-BLAYE,,,33489,,,,,,,,,,,,,,,,,,,2014-01-01,F,JULIEN PISONI BOIS,,,,43.32A,NAFRev2,N,-0.50789,45.10908,0.85,housenumber,17 Lieu Dit Favereau 33920 Saint-Vivien-de-Blaye,33489_66oh2j_00017,G,17 LIEU DIT FAVEREAU,