siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201158,00016,21020115800016,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,4,,13,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.445973,49.189687,0.95,housenumber,13 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00013,G,13 GRANDE RUE,
210201158,00024,21020115800024,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,13 ET,15,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.44561,49.189652,0.95,housenumber,15 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00015,G,15 GRANDE RUE,
260201256,00013,26020125600013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,13,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.445973,49.189687,0.95,housenumber,13 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00013,G,13 GRANDE RUE,
302726666,00019,30272666600019,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,FER DE TRUGNY,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,3.456771,49.201681,0.4,street,Trugny 02130 Bruyères-sur-Fère,02127_151al3,G,TRUGNY,
313509044,00019,31350904400019,O,1978-01-01,,,,2019-11-14T14:00:12,true,4,,,,,FERME VAL CHRETIEN,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.442958,49.193251,0.72,street,Rue du Val Chretien 02130 Bruyères-sur-Fère,02127_0055,G,RUE DU VAL CHRETIEN,
340754506,00020,34075450600020,O,,NN,,,2019-11-14T14:00:12,true,1,,24,,RUE,DE L'OURCQ,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,3.455677,49.201217,0.94,housenumber,24 Rue de l’Ourcq 02130 Bruyères-sur-Fère,02127_0040_00024,G,24 RUE DE L OURCQ,
340930221,00015,34093022100015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,,,0,,,,,,
341212462,00012,34121246200012,O,1987-05-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
350258109,00015,35025810900015,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351979984,00058,35197998400058,O,2014-09-15,,,,2021-02-23T11:04:30,true,1,,,,,FERME DE CORBENY,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,56.10C,NAFRev2,N,3.441079,49.204533,0.39,street,Corbeny 02130 Bruyères-sur-Fère,02127_ken8vs,G,CORBENY,
377821962,00018,37782196200018,O,1990-05-01,00,2020,,2022-08-29T09:05:05,true,4,HAMEAU DE TRUGNY,,,HAM,DE TRUGNY,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.456771,49.201681,0.59,street,Trugny 02130 Bruyères-sur-Fère,02127_151al3,G,TRUGNY,
377821962,00026,37782196200026,O,2019-05-14,,,,2019-11-14T14:00:12,false,1,,,,,TRUGNY,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,35.11Z,NAFRev2,N,3.456771,49.201681,0.93,street,Trugny 02130 Bruyères-sur-Fère,02127_151al3,G,TRUGNY,
379751662,00014,37975166200014,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,34,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,90.03A,NAFRev2,N,3.442664,49.189139,0.95,housenumber,34 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00034,G,34 GRANDE RUE,
388319915,00012,38831991500012,O,,,,,2019-11-14T14:00:12,true,1,,,,,VAL CHRETIEN,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,01.1A,NAF1993,N,3.442958,49.193251,0.92,street,Rue du Val Chretien 02130 Bruyères-sur-Fère,02127_0055,G,RUE DU VAL CHRETIEN,
390149128,00014,39014912800014,O,1989-03-01,NN,,,2019-11-14T14:00:12,true,3,,34,,GR,RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.442664,49.189139,0.75,housenumber,34 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00034,G,34 GRANDE RUE,
394597934,00014,39459793400014,O,1994-03-01,NN,,,2019-11-14T14:00:12,false,3,MME AUBRY VIVIANE,34,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,91.3E,NAF1993,N,3.442664,49.189139,0.95,housenumber,34 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00034,G,34 GRANDE RUE,
394597934,00030,39459793400030,O,2001-11-02,NN,,,2020-08-04T08:39:08,true,10,,,,,ABBAYE DU VAL CHRETIEN,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,94.99Z,NAFRev2,O,3.442958,49.193251,0.71,street,Rue du Val Chretien 02130 Bruyères-sur-Fère,02127_0055,G,RUE DU VAL CHRETIEN,
395138415,00017,39513841500017,O,1993-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DE L EGLISE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,29.2K,NAF1993,O,3.441991,49.188616,0.94,street,Rue de l’Eglise 02130 Bruyères-sur-Fère,02127_0015,G,RUE DE L EGLISE,
395152317,00016,39515231700016,O,1994-05-30,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DE L EGLISE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.441991,49.188616,0.94,street,Rue de l’Eglise 02130 Bruyères-sur-Fère,02127_0015,G,RUE DE L EGLISE,
399312958,00016,39931295800016,O,1994-10-25,NN,,,2019-11-14T14:00:12,false,5,,,,LD,VAL CHRETIEN,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,01.11Z,NAFRev2,O,3.442958,49.193251,0.92,street,Rue du Val Chretien 02130 Bruyères-sur-Fère,02127_0055,G,RUE DU VAL CHRETIEN,
399820679,00013,39982067900013,O,1995-02-03,NN,,,2019-11-14T14:00:12,true,3,,,,HAM,DE TRUGNY,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.456771,49.201681,0.59,street,Trugny 02130 Bruyères-sur-Fère,02127_151al3,G,TRUGNY,
408821726,00010,40882172600010,O,1996-08-29,NN,,,2019-11-14T14:00:12,true,4,FERME DU VAL CHRETIEN,,,,FERME DU VAL CHRETIEN,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20A,NAFRev2,N,3.442958,49.193251,0.79,street,Rue du Val Chretien 02130 Bruyères-sur-Fère,02127_0055,G,RUE DU VAL CHRETIEN,
408867539,00012,40886753900012,O,1995-12-15,NN,,,2019-11-14T14:00:12,true,1,,,,,,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409114436,00010,40911443600010,O,1996-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,,ANCIENNE ABBAYE VAL CHRETI,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
410393201,00026,41039320100026,O,2015-10-10,,,,2019-11-14T14:00:12,true,1,MOULIN DE GIVRAY,,,,,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,02.40Z,NAFRev2,N,3.437461,49.203673,0.92,street,Le Moulin de Givray 02130 Bruyères-sur-Fère,02127_B037,D,LE MOULIN DE GIVRAY,
418119269,00011,41811926900011,O,1998-03-09,NN,,,2019-11-14T14:00:12,true,5,HAMEAU DE TRUGNY,4,,RUE,DU PONT,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,3.461448,49.198928,0.94,housenumber,4 Rue du Pont 02130 Bruyères-sur-Fère,02127_0045_00004,G,4 RUE DU PONT,
421015819,00012,42101581900012,O,1998-11-11,NN,,,2019-11-14T14:00:12,true,3,,15,,RUE,ETIENNE FLAMAMNT,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.445094,49.190079,0.83,housenumber,15 Rue Etienne Flamant 02130 Bruyères-sur-Fère,02127_0020_00015,G,15 RUE ETIENNE FLAMANT,
421203266,00018,42120326600018,O,1999-01-04,01,2020,,2022-08-29T09:02:06,true,3,GIVRAY,,,,,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.437894,49.204257,0.91,street,Ferme Givray 02130 Bruyères-sur-Fère,02127_X002,D,FERME GIVRAY,
422072454,00016,42207245400016,O,1999-02-25,NN,,,2019-11-14T14:00:12,true,3,,15,,RUE,ETIENNE FLAMANT,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,70.2B,NAFRev1,N,3.445094,49.190079,0.94,housenumber,15 Rue Etienne Flamant 02130 Bruyères-sur-Fère,02127_0020_00015,G,15 RUE ETIENNE FLAMANT,
425356714,00013,42535671400013,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,4,,21,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.444662,49.189448,0.95,housenumber,21 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00021,G,21 GRANDE RUE,
432365427,00017,43236542700017,O,2000-07-01,NN,,,2019-11-14T14:00:12,true,4,,2,,RUE,DE L'EGLISE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,50.3B,NAFRev1,N,3.442107,49.18884,0.94,housenumber,2 Rue de l’Eglise 02130 Bruyères-sur-Fère,02127_0015_00002,G,2 RUE DE L EGLISE,
435203245,00012,43520324500012,O,2001-04-09,NN,,,2019-11-14T14:00:12,true,3,,27,,RUE,ETIENNE FLAMANT,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,45.4J,NAFRev1,N,3.441837,49.190196,0.94,housenumber,27 Rue Etienne Flamant 02130 Bruyères-sur-Fère,02127_0020_00027,G,27 RUE ETIENNE FLAMANT,
438173460,00017,43817346000017,O,2001-06-14,NN,,,2019-11-14T14:00:12,false,3,,8,,RUE,DU VIEUX CHEMIN DE REIMS,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2A,NAFRev1,N,3.442958,49.193251,0.3,street,Rue du Val Chretien 02130 Bruyères-sur-Fère,02127_0055,G,RUE DU VAL CHRETIEN,
443443262,00011,44344326200011,O,2002-10-02,NN,,0162ZP,2022-04-01T04:17:51,true,5,,20,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.62Z,NAFRev2,O,3.445544,49.189557,0.95,housenumber,20 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00020,G,20 GRANDE RUE,
445143761,00010,44514376100010,O,2003-01-14,NN,,,2019-11-14T14:00:12,false,4,,,,,FERME DE GIVRAY,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,68.20B,NAFRev2,N,3.437894,49.204257,0.78,street,Ferme Givray 02130 Bruyères-sur-Fère,02127_X002,G,FERME GIVRAY,
452273709,00017,45227370900017,O,2004-03-01,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,DE L EGLISE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1G,NAFRev1,N,3.442107,49.18884,0.94,housenumber,2 Rue de l’Eglise 02130 Bruyères-sur-Fère,02127_0015_00002,G,2 RUE DE L EGLISE,
481595379,00019,48159537900019,O,2005-04-01,NN,,,2019-11-14T14:00:12,false,2,,2,,RUE,DE L EGLISE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,O,3.442107,49.18884,0.94,housenumber,2 Rue de l’Eglise 02130 Bruyères-sur-Fère,02127_0015_00002,G,2 RUE DE L EGLISE,
483552659,00011,48355265900011,O,2005-09-01,,,,2019-11-14T14:00:12,false,3,,6,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,01.49Z,NAFRev2,N,3.447751,49.188837,0.95,housenumber,6 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00006,G,6 GRANDE RUE,
488836313,00020,48883631300020,O,2007-09-26,NN,,,2019-11-14T14:00:12,true,5,,2,,RUE,DE L'EGLISE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,33.20A,NAFRev2,N,3.442107,49.18884,0.94,housenumber,2 Rue de l’Eglise 02130 Bruyères-sur-Fère,02127_0015_00002,G,2 RUE DE L EGLISE,
489027920,00011,48902792000011,O,2006-02-25,,,,2020-01-23T03:49:22,true,2,9 RUE DU PONT,,,,HAMEAU DE TRUGNY,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.456771,49.201681,0.32,street,Trugny 02130 Bruyères-sur-Fère,02127_151al3,G,TRUGNY,
500512835,00025,50051283500025,O,2007-10-11,NN,,,2019-11-14T14:00:12,false,3,,,,,LE VAL CHRETIEN,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2018-09-10,F,VAL CHRETIEN,,,,68.32B,NAFRev2,N,3.442958,49.193251,0.76,street,Rue du Val Chretien 02130 Bruyères-sur-Fère,02127_0055,G,RUE DU VAL CHRETIEN,
502133853,00015,50213385300015,O,2008-01-08,,,,2019-11-14T14:00:12,true,1,,7,,RUE,DE L'EGLISE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,01.49Z,NAFRev2,N,3.441981,49.18884,0.94,housenumber,7 Rue de l’Eglise 02130 Bruyères-sur-Fère,02127_0015_00007,G,7 RUE DE L EGLISE,
507429512,00019,50742951200019,O,2008-08-11,NN,,4332AB,2021-10-15T13:23:20,true,3,HAMEAU DE TRUGNY,22,,RUE,DE L'OURCQ,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,43.32A,NAFRev2,O,3.456197,49.20151,0.94,housenumber,22 Rue de l’Ourcq 02130 Bruyères-sur-Fère,02127_0040_00022,G,22 RUE DE L OURCQ,
513312298,00013,51331229800013,O,2009-06-24,,,,2021-11-06T08:43:25,false,2,,9,,RUE,ETIENNE FLAMANT,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.99A,NAFRev2,N,3.445429,49.189983,0.94,housenumber,9 Rue Etienne Flamant 02130 Bruyères-sur-Fère,02127_0020_00009,G,9 RUE ETIENNE FLAMANT,
520582222,00011,52058222200011,O,2010-03-01,NN,,,2019-11-14T14:00:12,true,6,,34,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,59.11A,NAFRev2,O,3.442664,49.189139,0.95,housenumber,34 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00034,G,34 GRANDE RUE,
522626407,00020,52262640700020,O,2013-11-25,,,,2019-11-14T14:00:12,false,2,,5,,RUE,DE L OURCQ,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90F,NAFRev2,N,3.460121,49.19951,0.94,housenumber,5 Rue de l’Ourcq 02130 Bruyères-sur-Fère,02127_0040_00005,G,5 RUE DE L OURCQ,
523542686,00028,52354268600028,O,2012-02-24,,,8129AZ,2021-02-23T15:39:41,true,1,,42,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,81.29A,NAFRev2,N,3.441868,49.18957,0.95,housenumber,42 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00042,G,42 GRANDE RUE,
527634869,00012,52763486900012,O,2010-09-24,,,,2020-01-23T03:49:22,true,1,HAMEAU DE TRUGNY,9,,RUE,DU PONT,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,3.461707,49.199982,0.94,housenumber,9 Rue du Pont 02130 Bruyères-sur-Fère,02127_0045_00009,G,9 RUE DU PONT,
528515091,00015,52851509100015,O,2010-11-15,,,,2021-02-23T15:45:20,true,1,,26,,RUE,DE L OURCQ,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,90.03B,NAFRev2,N,3.455313,49.200997,0.94,housenumber,26 Rue de l’Ourcq 02130 Bruyères-sur-Fère,02127_0040_00026,G,26 RUE DE L OURCQ,
529706293,00014,52970629300014,O,2011-01-01,,,,2019-11-14T14:00:12,true,2,,7,,RUE,DE L'EGLISE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.49Z,NAFRev2,N,3.441981,49.18884,0.94,housenumber,7 Rue de l’Eglise 02130 Bruyères-sur-Fère,02127_0015_00007,G,7 RUE DE L EGLISE,
534572003,00018,53457200300018,O,2011-07-19,,,,2019-11-14T14:00:12,true,2,HAMEAU DE TRUGNY,22,,RUE,DE L'OURCQ,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,82.99Z,NAFRev2,N,3.456197,49.20151,0.94,housenumber,22 Rue de l’Ourcq 02130 Bruyères-sur-Fère,02127_0040_00022,G,22 RUE DE L OURCQ,
716971361,00010,71697136100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
791577430,00014,79157743000014,O,2013-02-12,,,,2019-11-14T14:00:12,true,1,,,,,FERME DE GIVRAY,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,82.11Z,NAFRev2,N,3.437894,49.204257,0.78,street,Ferme Givray 02130 Bruyères-sur-Fère,02127_X002,G,FERME GIVRAY,
792902801,00010,79290280100010,O,2013-04-09,,,,2020-01-23T03:49:22,true,1,HAMEAU DE TRUGNY,9,,RUE,DU PONT,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,68.20B,NAFRev2,N,3.461707,49.199982,0.94,housenumber,9 Rue du Pont 02130 Bruyères-sur-Fère,02127_0045_00009,G,9 RUE DU PONT,
797702883,00019,79770288300019,O,2013-09-17,,,,2019-11-14T14:00:12,true,1,TRUGNY,9,,RUE,DU PONT,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,64.20Z,NAFRev2,N,3.461707,49.199982,0.94,housenumber,9 Rue du Pont 02130 Bruyères-sur-Fère,02127_0045_00009,G,9 RUE DU PONT,
799775770,00016,79977577000016,O,2013-12-01,00,2019,3320AZ,2021-10-27T09:06:47,false,3,,2,,RUE,DE L'EGLISE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,33.20A,NAFRev2,O,3.442107,49.18884,0.94,housenumber,2 Rue de l’Eglise 02130 Bruyères-sur-Fère,02127_0015_00002,G,2 RUE DE L EGLISE,
809491442,00012,80949144200012,O,2015-01-10,,,,2019-11-14T14:00:12,true,1,,20,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,68.20B,NAFRev2,N,3.445544,49.189557,0.95,housenumber,20 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00020,G,20 GRANDE RUE,
810386565,00016,81038656500016,O,2015-03-05,01,2020,4722ZA,2022-08-29T10:03:15,true,3,,15,,RUE,ETIENNE FLAMANT,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,01.62Z,NAFRev2,O,3.445094,49.190079,0.94,housenumber,15 Rue Etienne Flamant 02130 Bruyères-sur-Fère,02127_0020_00015,G,15 RUE ETIENNE FLAMANT,
813804630,00016,81380463000016,O,2015-09-01,01,2020,,2022-08-29T10:06:40,true,2,,15,,RUE,ETIENNE FLAMANT,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,78.30Z,NAFRev2,O,3.445094,49.190079,0.94,housenumber,15 Rue Etienne Flamant 02130 Bruyères-sur-Fère,02127_0020_00015,G,15 RUE ETIENNE FLAMANT,
815096730,00016,81509673000016,O,2015-12-01,,,,2019-11-14T14:00:12,true,1,,2,,RUE,DE L'EGLISE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,3.442107,49.18884,0.94,housenumber,2 Rue de l’Eglise 02130 Bruyères-sur-Fère,02127_0015_00002,G,2 RUE DE L EGLISE,
821389954,00016,82138995400016,O,2016-03-09,,,,2019-11-14T14:00:12,true,2,,,,,FERME DE CORBENY,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.99A,NAFRev2,N,3.441079,49.204533,0.39,street,Corbeny 02130 Bruyères-sur-Fère,02127_ken8vs,G,CORBENY,
838290161,00010,83829016100010,O,2018-03-01,01,2020,4332AB,2022-08-29T10:25:41,true,1,HAMEAU DE TRUGNY,22,,RUE,DE L OURCQ,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.32A,NAFRev2,O,3.456197,49.20151,0.94,housenumber,22 Rue de l’Ourcq 02130 Bruyères-sur-Fère,02127_0040_00022,G,22 RUE DE L OURCQ,
847558269,00019,84755826900019,O,2018-11-08,,,,2020-06-29T10:39:58,true,1,RUGNY,6,,RUE,DU PONT,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,94.99Z,NAFRev2,N,3.461425,49.199143,0.94,housenumber,6 Rue du Pont 02130 Bruyères-sur-Fère,02127_0045_00006,G,6 RUE DU PONT,
878378918,00014,87837891800014,O,2019-10-22,,,,2019-11-14T14:00:12,true,1,,24,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,62.01Z,NAFRev2,N,3.4446,49.189355,0.95,housenumber,24 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00024,G,24 GRANDE RUE,
880089040,00013,88008904000013,O,2019-12-10,02,2020,,2022-08-29T10:38:51,true,1,,9,,RUE,DU PONT DE TRUGNY,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
881189393,00013,88118939300013,O,2020-01-02,,,,2020-08-03T11:20:48,true,1,,2,,,FERME GIVRAY,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,85.59B,NAFRev2,N,3.437523,49.204318,0.94,housenumber,2 Ferme Givray 02130 Bruyères-sur-Fère,02127_x002_00002,G,2 FERME GIVRAY,
892679937,00011,89267993700011,O,2020-11-24,,,,2021-01-08T07:18:19,true,1,,12,,RUE,DE L OURCQ,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,02.40Z,NAFRev2,N,3.459052,49.199787,0.94,housenumber,12 Rue de l’Ourcq 02130 Bruyères-sur-Fère,02127_0040_00012,G,12 RUE DE L OURCQ,
894437086,00016,89443708600016,O,2021-02-20,,,,2021-02-24T09:03:23,true,1,,42,,RUE,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,47.99A,NAFRev2,N,3.441868,49.18957,0.83,housenumber,42 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00042,G,42 GRANDE RUE,
898851126,00018,89885112600018,O,2021-04-26,,,4520AA,2021-04-30T13:31:23,true,1,,31,,,GRANDE RUE,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,PIOTR SOIN AUTO,45.20A,NAFRev2,N,3.443867,49.189332,0.95,housenumber,31 Grande Rue 02130 Bruyères-sur-Fère,02127_0025_00031,G,31 GRANDE RUE,
900970062,00015,90097006200015,O,2021-06-15,,,,2021-10-28T16:47:07,true,1,,9,,RUE,ETIENNE FLAMANT,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,46.19B,NAFRev2,N,3.445429,49.189983,0.94,housenumber,9 Rue Etienne Flamant 02130 Bruyères-sur-Fère,02127_0020_00009,G,9 RUE ETIENNE FLAMANT,
905206058,00018,90520605800018,O,2021-11-01,,,,2021-12-06T08:46:50,true,2,,3,B,RUE,DE L'OURCQ,02130,BRUYERES-SUR-FERE,,,02127,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.99C,NAFRev2,O,3.460259,49.199488,0.84,housenumber,3bis Rue de l’Ourcq 02130 Bruyères-sur-Fère,02127_0040_00003_bis,G,3BIS RUE DE L OURCQ,
