siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102580,00014,21810258000014,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,4,,,,,,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102580,00022,21810258000022,O,1983-12-21,02,2018,,2020-08-25T10:19:21,false,3,,,,,LA BARTELLE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.294777,48.5001441,0.74,poi.river,La Bardelle (Rivière) Saint-Léger-sur-Sarthe,https://osm.org/way/328436503,G,,
268103603,00018,26810360300018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305867517,00032,30586751700032,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
306090937,00013,30609093700013,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PLAINE DE BAROT,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,70.2C,NAFRev1,N,2.053664,43.759303,0.93,street,Plaine de Barot 81440 Saint-Julien-du-Puy,81258_b081,G,PLAINE DE BAROT,
307283309,00036,30728330900036,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LOA BARTELLE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2B,NAFRev1,O,,,0,,,,,,
309447035,00010,30944703500010,O,1968-01-01,02,2018,4399CZ,2021-03-25T12:00:28,true,4,,432,,RTE,DE GRAULHET,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.063087,43.758919,0.32,street,Route de Brousse 81440 Saint-Julien-du-Puy,81258_0011,G,ROUTE DE BROUSSE,
312980667,00017,31298066700017,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
314179953,00067,31417995300067,O,1994-09-01,NN,,,2019-11-14T14:01:01,false,4,,,,,VILLAGE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,O,2.092916,43.757592,0.91,locality,Saint Julien Village 81440 Saint-Julien-du-Puy,81258_b096,G,SAINT JULIEN VILLAGE,
316355072,00018,31635507200018,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,BUGAREL,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.8415809,43.5880649,0.89,poi.track,Chemin de Bugarel Saint-Jean-de-Védas,https://osm.org/way/38212494,G,,
319728598,00016,31972859800016,O,,,,,2019-11-14T14:01:01,true,1,,,,,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.02,NAP,N,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
321896359,00015,32189635900015,O,1981-04-29,00,2018,2830ZZ,2020-08-25T10:29:23,true,5,,,,,LE BOURIOU,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,25.12Z,NAFRev2,N,,,0,,,,,,
324281625,00016,32428162500016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325352946,00017,32535294600017,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA PAUQUIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.061572,43.766586,0.93,street,La Pauquie 81440 Saint-Julien-du-Puy,81258_7vckjz,G,LA PAUQUIE,
326964772,00015,32696477200015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,51.2G,NAF1993,O,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
328421391,00017,32842139100017,O,1983-11-07,NN,,1411ZZ,2020-10-06T17:32:52,true,5,,780,,RTE,DES CRETES,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.20Z,NAFRev2,N,6.5857049,45.7699418,0.77,poi.track,Route des Crêtes (Chemin) Hauteluce,https://osm.org/way/328532225,G,,
329534804,00029,32953480400029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE MOULIN NEUF,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,62.41,NAP,N,2.053875,43.765733,0.77,locality,Moulin Neuf 81440 Saint-Julien-du-Puy,81258_b067,G,MOULIN NEUF,
330873332,00010,33087333200010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
331820910,00023,33182091000023,O,2015-07-01,,,,2019-11-14T14:01:01,true,2,,,,,LA MOULINE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,STOCKS AMERICAINS 81 - LUCAS EIRL,47.82Z,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
337822076,00028,33782207600028,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,55.3A,NAF1993,N,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
338181100,00011,33818110000011,O,,,,,2019-11-14T14:01:01,true,1,,,,,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
338617632,00033,33861763200033,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE SIEGAL,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347912560,00013,34791256000013,O,,,,,2019-11-14T14:01:01,true,1,,,,,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
351212725,00037,35121272500037,O,2010-06-01,,,4932ZA,2021-02-23T11:03:50,true,4,,,,LD,LA MOLIERE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2016-01-04,A,MONTDRAGON TAXI,,,,49.32Z,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
351436266,00016,35143626600016,O,1989-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
353265259,00021,35326525900021,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,LD,BAROT,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1G,NAF1993,N,2.053664,43.759303,0.9,street,Plaine de Barot 81440 Saint-Julien-du-Puy,81258_b081,G,PLAINE DE BAROT,
353316086,00019,35331608600019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA PAUQUIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,2.061572,43.766586,0.93,street,La Pauquie 81440 Saint-Julien-du-Puy,81258_7vckjz,G,LA PAUQUIE,
353652464,00010,35365246400010,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LAPAUQUIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377672712,00017,37767271200017,O,1989-09-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378231716,00010,37823171600010,O,1990-04-26,NN,,,2019-11-14T14:01:01,true,3,,,,,LA PAUQUIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2B,NAF1993,N,2.061572,43.766586,0.93,street,La Pauquie 81440 Saint-Julien-du-Puy,81258_7vckjz,G,LA PAUQUIE,
378897441,00010,37889744100010,O,1990-07-01,01,2018,1071CA,2020-08-25T10:15:50,true,4,,,,LD,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
378957013,00014,37895701300014,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LE MOULIN NEUF,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,28.4A,NAF1993,N,2.053875,43.765733,0.77,locality,Moulin Neuf 81440 Saint-Julien-du-Puy,81258_b067,G,MOULIN NEUF,
379251630,00016,37925163000016,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,PUECH PELAT,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,19.2Z,NAF1993,N,2.07103,43.753415,0.93,locality,Puech Pelat 81440 Saint-Julien-du-Puy,81258_b089,G,PUECH PELAT,
381055680,00015,38105568000015,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,6,,,,,LES DURANDS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,01.11Z,NAFRev2,N,4.8622629,44.5202773,0.88,poi.bus_stop,TAD Rochefort Les Durands (Arrêt de bus) Rochefort-en-Valdaine,https://osm.org/node/2607904379,G,,
381343938,00019,38134393800019,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LES DURANDS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2B,NAF1993,N,4.8622629,44.5202773,0.88,poi.bus_stop,TAD Rochefort Les Durands (Arrêt de bus) Rochefort-en-Valdaine,https://osm.org/node/2607904379,G,,
381407154,00016,38140715400016,O,1989-11-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LE BOURIOU,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382654879,00024,38265487900024,O,1997-07-05,NN,,,2019-11-14T14:01:01,false,3,,,,,CANTEPERLIC BAROT,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,N,2.057351,43.760953,0.34,street,Impasse de la Plaine de Barot 81440 Saint-Julien-du-Puy,81258_0009,G,IMPASSE DE LA PLAINE DE BAROT,
383108412,00016,38310841200016,O,1991-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,REBELLAT,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383558657,00011,38355865700011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA PAUQUIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,51.5F,NAF1993,N,2.061572,43.766586,0.93,street,La Pauquie 81440 Saint-Julien-du-Puy,81258_7vckjz,G,LA PAUQUIE,
384346896,00010,38434689600010,O,1991-12-24,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LE PUJOL,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4231865,42.8820661,0.9,poi.peak,Le Pujol (Pic) Camps-sur-l'Agly,https://osm.org/node/4750967415,G,,
385335096,00017,38533509600017,O,1992-03-09,,,,2019-11-14T14:01:01,false,4,CHEZ M. AYMES MARC,,,,LES MARTYRS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,77.31Z,NAFRev2,N,2.061446,43.758507,0.72,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
385335096,00025,38533509600025,O,2015-05-01,,,,2021-02-23T11:13:26,true,1,CHEZ M. ASTRUC GILLES,,,,LA BARTELLE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,77.31Z,NAFRev2,N,0.294777,48.5001441,0.74,poi.river,La Bardelle (Rivière) Saint-Léger-sur-Sarthe,https://osm.org/way/328436503,G,,
387616162,00013,38761616200013,O,1992-05-01,,,,2019-11-14T14:01:01,true,1,,,,,REBELLAT,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
388439606,00020,38843960600020,O,2012-01-01,NN,,,2021-02-23T11:14:24,true,1,,,,,LA FANTAISIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.067045,43.767953,0.91,street,Lotissement de la Fantaisie 81440 Saint-Julien-du-Puy,81258_a001,G,LOTISSEMENT DE LA FANTAISIE,
388539421,00056,38853942100056,O,2001-11-20,NN,,,2021-02-23T11:14:30,true,5,,6,,,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,METRICA,62.01Z,NAFRev2,N,2.064273,43.759164,0.93,housenumber,6 Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb_00006,G,6 LES MARTYS,
389164872,00019,38916487200019,O,1992-10-01,01,2018,,2020-08-25T10:24:14,true,5,,,,,LA BARTELLE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2019-01-01,A,S.C.E.A. DE LA BARTELLE,,,LES LEGUMES DU PIGEONNIER,01.50Z,NAFRev2,N,0.294777,48.5001441,0.74,poi.river,La Bardelle (Rivière) Saint-Léger-sur-Sarthe,https://osm.org/way/328436503,G,,
389755877,00013,38975587700013,O,1992-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BARTELLE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.294777,48.5001441,0.74,poi.river,La Bardelle (Rivière) Saint-Léger-sur-Sarthe,https://osm.org/way/328436503,G,,
393098603,00011,39309860300011,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LE FOULQUIER,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393502315,00038,39350231500038,O,1998-10-22,,,,2019-11-14T14:01:01,true,1,,,,,LA SOULARIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,50.1Z,NAF1993,N,2.067045,43.767953,0.32,street,Lotissement de la Fantaisie 81440 Saint-Julien-du-Puy,81258_a001,G,LOTISSEMENT DE LA FANTAISIE,
393674833,00016,39367483300016,O,1993-10-27,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CONCELIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394089494,00014,39408949400014,O,1994-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,,ARTIX,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5723976,43.3970151,0.89,poi.townhall,Mairie (Hôtel de ville) Artix,https://osm.org/way/63687951,G,,
394321285,00014,39432128500014,O,1994-02-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,ARTIX,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,35.11Z,NAFRev2,N,-0.5723976,43.3970151,0.89,poi.townhall,Mairie (Hôtel de ville) Artix,https://osm.org/way/63687951,G,,
394387732,00016,39438773200016,O,1994-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398416040,00010,39841604000010,O,1994-09-03,NN,,,2019-11-14T14:01:01,true,4,,,,LD,BAROT,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,45.4C,NAF1993,O,2.053664,43.759303,0.9,street,Plaine de Barot 81440 Saint-Julien-du-Puy,81258_b081,G,PLAINE DE BAROT,
398615096,00011,39861509600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,18.1Z,NAF1993,O,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
399762848,00014,39976284800014,O,1994-12-20,NN,,,2019-11-14T14:01:01,true,3,,,,,PLAINE DE BAROT,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.053664,43.759303,0.93,street,Plaine de Barot 81440 Saint-Julien-du-Puy,81258_b081,G,PLAINE DE BAROT,
399969310,00016,39996931000016,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,COURRAS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.082957,43.773977,0.45,locality,La Basse Cour 81440 Saint-Julien-du-Puy,81258_b013,G,LA BASSE COUR,
400029088,00012,40002908800012,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA METAIRIE BASSE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.096558,43.755871,0.8,locality,Metairie Basse 81440 Saint-Julien-du-Puy,81258_b063,G,METAIRIE BASSE,
400193124,00015,40019312400015,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA REVELLE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.955907,45.147277,0.8,poi.saddle,Col de la Grande Vaudaine (Selle) Revel,https://osm.org/node/2955701077,G,,
403903867,00014,40390386700014,O,1996-02-01,NN,,,2019-11-14T14:01:01,true,3,CHEZ MR ALAIN BENADOU,,,,PRESBYERE STE CECILE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.112883,43.740824,0.44,locality,Sainte Cecile 81440 Saint-Julien-du-Puy,81258_b101,G,SAINTE CECILE,
404541112,00011,40454111200011,O,1996-03-27,NN,,,2019-11-14T14:01:01,true,4,,,,,LA PAUQUIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.061572,43.766586,0.93,street,La Pauquie 81440 Saint-Julien-du-Puy,81258_7vckjz,G,LA PAUQUIE,
405086497,00014,40508649700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MOLIERE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,01.3Z,NAF1993,N,2.1327688,48.8236238,0.89,poi.school,École Molière Le Chesnay,https://osm.org/way/73889800,G,,
405086505,00014,40508650500014,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,AUTANEL HAUT,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.11346,43.748211,0.93,locality,Autanel Haut 81440 Saint-Julien-du-Puy,81258_b007,G,AUTANEL HAUT,
405086513,00018,40508651300018,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,GUIBBAUDIER,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405086521,00011,40508652100011,O,1958-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,PELOUSIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.13Z,NAFRev2,N,2.07103,43.753415,0.31,locality,Puech Pelat 81440 Saint-Julien-du-Puy,81258_b089,G,PUECH PELAT,
405086539,00013,40508653900013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,FONBLANQUE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,2.08767,43.736487,0.43,locality,Font Blanche 81440 Saint-Julien-du-Puy,81258_b038,G,FONT BLANCHE,
405086547,00016,40508654700016,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,PRAT NABESSE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,2.066435,43.762657,0.93,locality,Prat Nabesse 81440 Saint-Julien-du-Puy,81258_b086,G,PRAT NABESSE,
405086554,00012,40508655400012,O,1973-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
405086554,00020,40508655400020,O,1998-11-01,,,,2019-11-14T14:01:01,true,3,LES MARTYS,,,LD,CAZENEUVE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.21Z,NAFRev2,N,0.1543107,43.9046179,0.9,poi.cafe,(Café) Cazeneuve,https://osm.org/node/3739550745,G,,
405086562,00015,40508656200015,O,1984-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ARTOUL,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405086570,00018,40508657000018,O,2014-03-31,01,2018,,2020-08-25T10:36:35,true,5,,,,,LE MAS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.11Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
405086588,00010,40508658800010,O,1985-09-28,NN,,,2019-11-14T14:01:01,true,1,,,,,FONVEILLE BAS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405086596,00013,40508659600013,O,1986-07-31,NN,,,2019-11-14T14:01:01,true,4,,,,,LA MOLIERE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
405131376,00015,40513137600015,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BARTELLE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.294777,48.5001441,0.74,poi.river,La Bardelle (Rivière) Saint-Léger-sur-Sarthe,https://osm.org/way/328436503,G,,
405153602,00017,40515360200017,O,1996-05-06,NN,,4120AZ,2019-11-14T14:01:01,false,6,,,,LD,LA PELOUZIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2014-12-31,F,FAOUGNADIS-CONCEPT,,,,41.20A,NAFRev2,N,2.061641,43.766635,0.4,street,Hameau la Pauquie 81440 Saint-Julien-du-Puy,81258_hzbr4r,G,HAMEAU LA PAUQUIE,
405153602,00025,40515360200025,O,2011-08-01,NN,,,2019-12-13T10:46:50,true,2,,,,LD,LA PELOUSIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2019-12-31,F,FAOUGNADIS AGRI,,,,01.11Z,NAFRev2,N,2.061641,43.766635,0.4,street,Hameau la Pauquie 81440 Saint-Julien-du-Puy,81258_hzbr4r,G,HAMEAU LA PAUQUIE,
405315037,00011,40531503700011,O,1996-05-13,NN,,,2019-11-14T14:01:01,true,1,,,,,LD AUTANEL BAS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4C,NAF1993,N,2.098733,43.744915,0.93,locality,Autanel Bas 81440 Saint-Julien-du-Puy,81258_b008,G,AUTANEL BAS,
408444107,00010,40844410700010,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,LE BOURIOU,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411022346,00018,41102234600018,O,1996-10-01,,,,2019-11-14T14:01:01,true,3,,,,,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
413078700,00015,41307870000015,O,1997-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,,CADAURIOL,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413754300,00015,41375430000015,O,1997-09-01,NN,,,2021-02-23T11:36:05,true,3,,,,,FONBLANQUE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.08767,43.736487,0.43,locality,Font Blanche 81440 Saint-Julien-du-Puy,81258_b038,G,FONT BLANCHE,
418678710,00025,41867871000025,O,2003-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA MOLIERE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
419382866,00012,41938286600012,O,1998-04-28,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LACROUX,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421148776,00014,42114877600014,O,1998-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,CAZENEUVE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,01.11Z,NAFRev2,N,0.1543107,43.9046179,0.9,poi.cafe,(Café) Cazeneuve,https://osm.org/node/3739550745,G,,
422002766,00018,42200276600018,O,1999-01-01,00,2018,,2020-08-25T10:12:46,true,3,,,,LD,CONCELIE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423094119,00017,42309411900017,O,1998-03-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LES MARTYS,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.061446,43.758507,0.93,street,Les Martys 81440 Saint-Julien-du-Puy,81258_nbc4cb,G,LES MARTYS,
423379338,00555,42337933800555,O,2018-10-10,,,,2019-11-14T14:01:01,false,1,,,,LD,LA BARTELLE,81440,SAINT-JULIEN-DU-PUY,,,81258,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,35.11Z,NAFRev2,N,0.294777,48.5001441,0.74,poi.river,La Bardelle (Rivière) Saint-Léger-sur-Sarthe,https://osm.org/way/328436503,G,,