siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101025,00012,21310102500012,O,1983-03-01,02,2018,,2020-08-25T10:16:39,true,3,,,,,VILLAGE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.792496,43.488507,0.93,street,Village 31460 Cambiac,31102_4z3rjy,G,VILLAGE,
263102311,00010,26310231100010,O,1984-06-19,NN,,,2010-06-26T03:08:03,true,4,MAIRIE,,,,LE VILLAGE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.792496,43.488507,0.7,street,Village 31460 Cambiac,31102_4z3rjy,G,VILLAGE,
293101028,00018,29310102800018,O,1984-05-10,NN,,,2008-01-04T19:06:22,true,3,MAIRIE,,,,VILLAGE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASA,,,,42.99Z,NAFRev2,N,1.792496,43.488507,0.93,street,Village 31460 Cambiac,31102_4z3rjy,G,VILLAGE,
293101499,00011,29310149900011,O,1984-08-06,NN,,,2008-01-04T19:06:22,true,4,MAIRIE,,,,LE VILLAGE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.792496,43.488507,0.7,street,Village 31460 Cambiac,31102_4z3rjy,G,VILLAGE,
293101507,00011,29310150700011,O,1984-09-04,NN,,,2008-01-04T19:06:22,true,3,MAIRIE,,,,VILLAGE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.792496,43.488507,0.93,street,Village 31460 Cambiac,31102_4z3rjy,G,VILLAGE,
293107199,00011,29310719900011,O,1983-09-14,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,,VILLAGE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.792496,43.488507,0.93,street,Village 31460 Cambiac,31102_4z3rjy,G,VILLAGE,
314597311,00013,31459731100013,O,,NN,,,,true,1,,,,LD,LA BOURDETTE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,29.13,NAP,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
314706672,00024,31470667200024,O,1995-01-01,NN,,,2011-03-01T09:48:03,false,4,,,,LD,EN CANDEL,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.804568,43.486564,0.36,locality,Chemin d'En Sansus 31460 Cambiac,31102_0150,G,CHEMIN D EN SANSUS,
314706672,00032,31470667200032,O,1999-11-15,NN,,,2008-11-07T00:29:59,false,4,,,,,EN CANDEL,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7D,NAF1993,N,1.804568,43.486564,0.36,locality,Chemin d'En Sansus 31460 Cambiac,31102_0150,G,CHEMIN D EN SANSUS,
319526216,00019,31952621600019,O,1977-06-15,,,,2008-01-04T18:03:12,true,3,,,,,,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
320356470,00015,32035647000015,O,1980-11-04,NN,,,2006-12-15T00:20:33,false,3,,,,,,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322560392,00035,32256039200035,O,1999-01-01,NN,,,2013-11-27T08:40:54,true,4,,,,RUE,DU MOULIN,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.21Z,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
323652065,00018,32365206500018,O,,,,,,true,1,,,,LD,LE VILLAGE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323779355,00011,32377935500011,O,1982-01-22,NN,,,2021-06-21T10:00:27,true,3,,,,,MAIRIE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333270338,00010,33327033800010,O,,NN,,,,true,1,,,,LD,LA BORDENEUVE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
339307761,00041,33930776100041,O,,NN,,,,true,1,,,,,LES BERINGUIERS,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,77.12,NAP,N,1.785723,43.484738,0.73,street,Béringuiers 31460 Cambiac,31102_llpj49,G,BERINGUIERS,
340176239,00010,34017623900010,O,1987-01-01,NN,,,2017-02-02T11:19:46,false,6,,,,LD,LE TUILLIE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340176239,00028,34017623900028,O,2006-06-01,,,,2017-03-16T07:44:24,true,3,,,,,LE TUILLIE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
340970102,00018,34097010200018,O,1987-04-13,NN,,,2011-04-17T05:01:25,true,5,,,,LD,EN PATRAC,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,1.791179,43.487751,0.66,street,Enpatrac 31460 Cambiac,31102_h5pv6b,G,ENPATRAC,
341388312,00033,34138831200033,O,,NN,,,,true,1,,,,,LES BERINGUIERS SUD,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.4A,NAF1993,N,1.785723,43.484738,0.61,street,Béringuiers 31460 Cambiac,31102_llpj49,G,BERINGUIERS,
344740949,00013,34474094900013,O,1988-05-01,NN,,,,true,1,,,,,LE VIEUX MOULIN,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,N,1.787873,43.48574,0.93,street,Le Vieux Moulin 31460 Cambiac,31102_b056,G,LE VIEUX MOULIN,
352325559,00032,35232555900032,O,2007-01-01,,,,2010-01-08T05:05:07,true,3,,,,LD,POUME,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,81.30Z,NAFRev2,N,1.795301,43.490183,0.76,street,Enpoume 31460 Cambiac,31102_ccwdfb,G,ENPOUME,
353017973,00028,35301797300028,O,2006-11-14,,,,2021-02-23T11:05:23,true,2,,,,,EN PECOUL,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353642275,00013,35364227500013,O,,NN,,,,true,1,,,,,,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378542963,00012,37854296300012,O,1990-06-01,01,2018,,2020-08-25T10:15:31,true,5,,,,,LE TUILLIE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
384334751,00011,38433475100011,O,1992-01-29,NN,,,,false,3,,,,,LAS MOURETTES,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1993-10-05,F,ANGLO AMERICAN ADVERTISING AND PROSE,,,,74.8F,NAF1993,N,4.9386099,44.5405531,0.76,poi.information,Les Mourettes (Informations) La Bégude-de-Mazenc,https://osm.org/node/1918948689,G,,
384334751,00037,38433475100037,O,1997-08-07,NN,,,2008-01-04T22:37:12,true,3,LAS MOURETTES,,,,,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
393541354,00022,39354135400022,O,1995-01-01,NN,,,2008-11-08T00:58:17,false,3,,,,,EMBITRAC DE CERS,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1995-12-25,F,J M P,,,,45.3A,NAF1993,N,,,0,,,,,,
397676404,00015,39767640400015,O,1990-01-01,NN,,,2008-01-04T18:32:58,true,3,,,,LD,LES BROUGUES,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397825548,00019,39782554800019,O,1994-08-15,02,2018,,2020-08-25T10:30:19,true,6,,,,,LE ROC,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,LA FERME DU ROC,01.50Z,NAFRev2,O,1.800021,43.488159,0.93,street,Le Roc 31460 Cambiac,31102_8m0aqu,G,LE ROC,
402242648,00010,40224264800010,O,1995-07-01,NN,,,2007-09-10T03:40:12,true,5,,,,,LES BERINGUIERS SUD,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.1A,NAFRev1,N,1.785723,43.484738,0.61,street,Béringuiers 31460 Cambiac,31102_llpj49,G,BERINGUIERS,
404016057,00014,40401605700014,O,1955-01-01,NN,,,,true,3,,,,LD,POMME,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,5.4400563,43.2899499,0.88,poi.bar,Ma Pomme (Bar) Marseille,https://osm.org/node/3204079821,G,,
404020224,00014,40402022400014,O,,NN,,,,true,1,,,,,,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404020232,00017,40402023200017,O,1978-01-01,NN,,,,true,1,,,,,LE CUGNOL,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404020240,00010,40402024000010,O,1972-01-01,NN,,,2006-12-15T01:00:45,false,4,,,,,,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404020240,00028,40402024000028,O,2003-10-31,,,,2021-02-23T11:28:18,true,3,,,,LD,ENCRICOT,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.779424,43.494506,0.93,street,Encricot 31460 Cambiac,31102_cl1aqx,G,ENCRICOT,
404020257,00014,40402025700014,O,1989-01-01,NN,,,2015-12-01T04:59:07,true,4,,,,,EN BIGOUROUS,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.7765784,43.4845863,0.89,poi.track,Chemin d'En Bigourous Cambiac,https://osm.org/way/291805554,G,,
405284373,00017,40528437300017,O,1975-01-01,NN,,,2011-05-04T00:16:49,true,5,,,,,EN PATRAC,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,1.791179,43.487751,0.66,street,Enpatrac 31460 Cambiac,31102_h5pv6b,G,ENPATRAC,
405290859,00017,40529085900017,O,1981-01-03,NN,,,2012-07-28T14:59:39,true,4,,,,,,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411581747,00010,41158174700010,O,,,,,,true,1,,3,,,FAUBIOS,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,74.3B,NAF1993,N,1.79228,43.489358,0.93,housenumber,3 Faubios 31460 Cambiac,31102_g71tg8_00003,G,3 FAUBIOS,
414024752,00019,41402475200019,O,1997-07-01,NN,,,2013-04-12T16:23:18,true,4,,,,,EN PATRAC,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.42Z,NAFRev2,N,1.791179,43.487751,0.66,street,Enpatrac 31460 Cambiac,31102_h5pv6b,G,ENPATRAC,
420877029,00017,42087702900017,O,1998-11-01,,,,2011-05-03T00:36:28,false,2,,,,,BORIONOBLE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420877029,00025,42087702900025,O,2006-11-01,,,,2021-02-23T11:42:03,true,2,,,,,LE PRADAL,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.786494,43.478151,0.93,street,Le Pradal 31460 Cambiac,31102_rr9qcm,G,LE PRADAL,
421286204,00019,42128620400019,O,1998-11-01,NN,,,2006-10-28T05:00:16,true,3,,,,,LE PRADAL,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.786494,43.478151,0.93,street,Le Pradal 31460 Cambiac,31102_rr9qcm,G,LE PRADAL,
430512780,00015,43051278000015,O,1977-01-01,NN,,,2007-01-18T09:42:47,true,3,,,,,LE PRADAL,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.786494,43.478151,0.93,street,Le Pradal 31460 Cambiac,31102_rr9qcm,G,LE PRADAL,
432614345,00010,43261434500010,O,2000-09-04,NN,,,2008-01-04T18:42:16,true,3,,,,,LE PRADAL,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.786494,43.478151,0.93,street,Le Pradal 31460 Cambiac,31102_rr9qcm,G,LE PRADAL,
434739769,00033,43473976900033,O,2004-12-22,NN,,,2011-04-23T11:04:46,false,4,TALABAS,,,,,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
443290978,00032,44329097800032,O,2006-10-18,,,,2015-11-20T08:21:42,false,3,,,,LD,EMPOUME,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02A,NAFRev2,N,1.795301,43.490183,0.57,street,Enpoume 31460 Cambiac,31102_ccwdfb,G,ENPOUME,
447775123,00014,44777512300014,O,2003-01-01,NN,,,2015-10-08T04:35:27,true,4,,,,,POMME D'AUTAN,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450761762,00043,45076176200043,O,2012-02-21,,,,2019-07-13T03:42:58,true,2,,,,,LA PLAINE DU ROC,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,43.32C,NAFRev2,N,,,0,,,,,,
450898275,00018,45089827500018,O,2003-11-01,NN,,,2016-01-12T00:24:58,true,3,,,,LD,ENCRICOT,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.779424,43.494506,0.93,street,Encricot 31460 Cambiac,31102_cl1aqx,G,ENCRICOT,
450898275,00026,45089827500026,O,2013-03-01,,,,2013-03-31T05:02:05,false,1,,,,LD,ENCRICOT,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,1.779424,43.494506,0.93,street,Encricot 31460 Cambiac,31102_cl1aqx,G,ENCRICOT,
451561385,00084,45156138500084,O,2015-07-23,,,,2018-03-07T04:29:26,false,2,,,,,QUARTIER DU MOULIN NEUF,31460,CAMBIAC,,LE MAS,31102,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,62.01Z,NAFRev2,N,1.794382,43.488966,0.51,street,Le Moulin Neuf 31460 Cambiac,31102_b036,G,LE MOULIN NEUF,
480929165,00037,48092916500037,O,2016-07-10,,,,2021-02-23T13:44:17,true,1,,,,LD,EMBITRAC,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
492239314,00015,49223931400015,O,2006-11-01,,,,2008-01-05T04:16:06,true,2,,,,,LE PRADAL,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.786494,43.478151,0.93,street,Le Pradal 31460 Cambiac,31102_rr9qcm,G,LE PRADAL,
493489959,00020,49348995900020,O,2011-07-01,,,,2021-02-23T14:01:18,true,1,,,,,VIEUX MOULIN BAS,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,1.787873,43.48574,0.71,street,Le Vieux Moulin 31460 Cambiac,31102_b056,G,LE VIEUX MOULIN,
494627219,00020,49462721900020,O,2017-01-01,,,,2017-02-08T16:29:08,false,1,,,,LD,BERINGUIERS SUD,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA FERME AUX ALVEOLES,,,,01.49Z,NAFRev2,N,1.785723,43.484738,0.73,street,Béringuiers 31460 Cambiac,31102_llpj49,G,BERINGUIERS,
500213483,00018,50021348300018,O,2007-10-01,,,,2021-01-15T03:34:09,false,3,,,,,EN SANSUS,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.13Z,NAFRev2,N,1.804568,43.486564,0.91,locality,Chemin d'En Sansus 31460 Cambiac,31102_0150,G,CHEMIN D EN SANSUS,
500516828,00034,50051682800034,O,2017-12-15,,,,2021-02-23T14:10:00,true,1,,,,,LD BERINGUIERS SUD,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2017-12-15,A,APIS CONSTRUCTION,,,APIS CONSTRUCTION,43.99C,NAFRev2,N,1.785723,43.484738,0.73,street,Béringuiers 31460 Cambiac,31102_llpj49,G,BERINGUIERS,
504767617,00013,50476761700013,O,2008-03-29,,,,2008-06-17T13:31:37,true,1,,,,CHE,DU VIEUX MOULIN BAS,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2008-03-29,A,,,,,94.99Z,NAFRev2,N,7.1315606,48.3513532,0.71,poi,Rue du Vieux Moulin (Pont) Bourg-Bruche,https://osm.org/way/544514853,G,,
518970637,00030,51897063700030,O,2012-11-01,NN,,,2017-05-04T06:12:18,false,2,,,,,LA PLAINE DU ROC,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.13Z,NAFRev2,O,,,0,,,,,,
520710583,00011,52071058300011,O,2010-02-22,,,,2017-03-07T08:38:41,false,2,,,,,LES BERINGUIERS COTER SUD,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,1.785723,43.484738,0.5,street,Béringuiers 31460 Cambiac,31102_llpj49,G,BERINGUIERS,
520911033,00014,52091103300014,O,2010-03-15,,,,2012-11-10T01:54:00,true,2,,,,,LIEU DIT LE VIEUX MOULIN BAS,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2011-09-30,F,INFORMATIQUE SERVICES 31,,,,62.01Z,NAFRev2,N,1.787873,43.48574,0.77,street,Le Vieux Moulin 31460 Cambiac,31102_b056,G,LE VIEUX MOULIN,
531048338,00028,53104833800028,O,2012-06-14,,,1392ZC,2015-03-18T00:35:26,false,2,,,,LD,EN POUME,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,14.13Z,NAFRev2,N,1.795301,43.490183,0.63,street,Enpoume 31460 Cambiac,31102_ccwdfb,G,ENPOUME,
531204576,00015,53120457600015,O,2011-03-17,,,,2021-06-08T13:30:32,true,2,,,,LD,EMBITRAC,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
531755551,00011,53175555100011,O,2011-04-12,NN,,,2016-04-26T04:48:19,true,2,MAIRIE DE CAMBIAC,,,PL,DU VILLAGE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.29Z,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
531945483,00034,53194548300034,O,2019-12-01,,,,2021-02-23T15:51:32,true,1,,,,,LIEU-DIT EN BERSEILLES,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,1.790764,43.490625,0.75,street,Berseilles 31460 Cambiac,31102_yxi5n3,G,BERSEILLES,
537724494,00019,53772449400019,O,2011-08-03,,,,2012-11-19T11:46:13,true,2,LE VILLAGE,,,,VILLAGE RUE DE L'EGLISE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,85.60Z,NAFRev2,N,-1.2991498,49.6186121,0.74,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
640713319,00013,64071331900013,O,1964-01-01,NN,,,,true,1,,,,LD,EN CRICOT,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,51.2E,NAF1993,N,1.779424,43.494506,0.66,street,Encricot 31460 Cambiac,31102_cl1aqx,G,ENCRICOT,
753757871,00011,75375787100011,O,2012-09-01,NN,,,2019-12-06T12:57:36,true,4,,,,,EMBITRAC DE CERS,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
776784498,00011,77678449800011,O,,,,,,true,1,,,,,,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
789503042,00010,78950304200010,O,2012-11-20,,,,2013-02-25T08:22:06,true,2,,,,,LE CUGNOL,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
792135626,00010,79213562600010,O,2013-03-01,,,,2013-03-31T05:02:05,true,1,,,,,EN CRICOT,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,1.779424,43.494506,0.66,street,Encricot 31460 Cambiac,31102_cl1aqx,G,ENCRICOT,
792308686,00031,79230868600031,O,2020-11-01,,,,2021-05-15T15:02:21,true,1,LIEU DIT FAUBIOS,,,PL,DU 19 MARS 1962,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,90.03A,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
800958407,00010,80095840700010,O,2014-04-01,,,,2019-10-30T03:57:13,true,2,,,,,LIEU DIT EN PATRAC,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,MAUREL PAYSAGISTE,81.30Z,NAFRev2,N,1.791179,43.487751,0.66,street,Enpatrac 31460 Cambiac,31102_h5pv6b,G,ENPATRAC,
803876689,00016,80387668900016,O,2014-07-23,01,2018,,2021-04-17T08:37:51,false,3,EMBITRAC DE CERS,,,CHE,EMBITRAC DE CERS,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
804026078,00019,80402607800019,O,2014-09-03,,,,2014-08-12T10:20:31,true,1,,,,,LE VILLAGE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,85.52Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
807974407,00031,80797440700031,O,2020-11-01,,,,2021-05-15T15:07:37,true,1,LIEU DIT FAUBIOS,,,PL,DU 19 MARS 1962,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,90.03A,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
808744882,00024,80874488200024,O,2015-09-01,,,,2019-06-18T04:04:42,true,2,LE MAS,,,QUAI,MOULIN NEUF,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.01Z,NAFRev2,N,1.794382,43.488966,0.67,street,Le Moulin Neuf 31460 Cambiac,31102_b036,G,LE MOULIN NEUF,
808773998,00022,80877399800022,O,2019-12-15,,,,2020-03-12T04:11:22,true,1,,,,,ENCEINTE CANDEL - LES ANDALOUSES,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
813969896,00014,81396989600014,O,2015-11-01,,,,2015-10-08T04:35:27,true,1,,,,,EN POUME D'AUTAN,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
813976677,00019,81397667700019,O,2015-10-05,02,2018,,2020-08-25T11:22:41,false,2,,,,,LA PLAINE DU ROC,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
814961132,00010,81496113200010,O,2016-01-01,,,,2015-12-01T04:59:06,true,1,,,,,EN BIGOUROUS,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.7765784,43.4845863,0.89,poi.track,Chemin d'En Bigourous Cambiac,https://osm.org/way/291805554,G,,
818253148,00014,81825314800014,O,2016-03-01,,,,2019-04-03T04:16:34,true,2,,,,,BERINGUIERS SUD,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,IMMO CONCEPT SERENITE,68.31Z,NAFRev2,N,1.785723,43.484738,0.73,street,Béringuiers 31460 Cambiac,31102_llpj49,G,BERINGUIERS,
822880597,00015,82288059700015,O,2016-09-30,,,,2016-10-04T04:56:41,true,1,,47,,LD,BERINGUIERS SUD,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,41.20A,NAFRev2,N,1.782944,43.483791,0.76,housenumber,47 Béringuiers 31460 Cambiac,31102_llpj49_00047,G,47 BERINGUIERS,
823922596,00015,82392259600015,O,2016-12-01,,,,2016-11-25T04:45:35,true,1,,47,,LD,BERINGUIERS SUD,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,41.20A,NAFRev2,N,1.782944,43.483791,0.76,housenumber,47 Béringuiers 31460 Cambiac,31102_llpj49_00047,G,47 BERINGUIERS,
823985361,00018,82398536100018,O,2016-11-21,,,,2017-02-06T14:53:26,true,1,,,,,LE ROC,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,70.10Z,NAFRev2,N,1.800021,43.488159,0.93,street,Le Roc 31460 Cambiac,31102_8m0aqu,G,LE ROC,
828117077,00010,82811707700010,O,2017-01-01,,,,2017-06-08T12:29:20,true,1,,,,,LE TUILLIE,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
842500654,00020,84250065400020,O,2018-11-20,,,,2021-02-23T18:02:20,true,1,,16,,RUE,MARIUS BONNET,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
843696410,00011,84369641000011,O,2018-10-09,,,,2018-11-08T13:43:23,true,1,,,,LD,EN POUME,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,94.99Z,NAFRev2,N,1.795301,43.490183,0.63,street,Enpoume 31460 Cambiac,31102_ccwdfb,G,ENPOUME,
853986701,00011,85398670100011,O,2019-09-01,,,,2019-10-21T15:34:14,true,1,,,,,EN PATRAC,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,81.30Z,NAFRev2,N,1.791179,43.487751,0.66,street,Enpatrac 31460 Cambiac,31102_h5pv6b,G,ENPATRAC,
881275580,00010,88127558000010,O,2020-03-01,,,,2020-02-05T03:59:42,true,1,"LOT 13, LOT LES 4 DEMOISELLES",1,,RUE,DU MOULIN NEUF,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,62.01Z,NAFRev2,N,4.3602982,47.8480951,0.9,poi,Rue du Moulin Neuf (Pont) Laignes,https://osm.org/way/118984990,G,,
889281192,00027,88928119200027,O,2020-11-01,,,,2021-02-23T18:18:25,true,1,PLACE DU 19 MARS 1962,,,LD,FAUBIOS,31460,CAMBIAC,,,31102,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,73.11Z,NAFRev2,O,1.79228,43.489358,0.93,street,Faubios 31460 Cambiac,31102_g71tg8,G,FAUBIOS,
