siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301743,00014,21030174300014,O,1983-03-01,03,2019,,2021-10-27T08:06:26,true,4,MAIRIE,2,,PL,DE LA MAIRIE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.558444,46.10766,0.84,housenumber,2 Place de la Mairie 03300 Molles,03174_0105_00002,G,2 PLACE DE LA MAIRIE,
210301743,00022,21030174300022,O,1983-12-21,02,2019,,2021-10-27T08:06:26,false,4,GRANGE AUROUX,29,,RUE,DU BOURG,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.558341,46.110821,0.95,housenumber,29 Rue du Bourg 03300 Molles,03174_0020_00029,G,29 RUE DU BOURG,
210301743,00030,21030174300030,O,1996-01-01,NN,,,2017-12-21T13:01:12,false,5,MAIRIE,2,,PL,DE LA MAIRIE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.558444,46.10766,0.84,housenumber,2 Place de la Mairie 03300 Molles,03174_0105_00002,G,2 PLACE DE LA MAIRIE,
260302005,00012,26030200500012,O,1983-03-01,NN,,,2016-11-20T14:07:09,true,5,MAIRIE,2,,PL,DE LA MAIRIE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.558444,46.10766,0.84,housenumber,2 Place de la Mairie 03300 Molles,03174_0105_00002,G,2 PLACE DE LA MAIRIE,
301031399,00019,30103139900019,O,,,,,,true,1,,,,,LE BOURG,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.1B,NAF1993,N,3.558532,46.110469,0.63,street,Rue du Bourg 03300 Molles,03174_0020,G,RUE DU BOURG,
306629338,00014,30662933800014,O,,,,,,true,1,,,,LD,LES CHERVAIS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,3.542589,46.096069,0.85,locality,Domaines Chervais 03300 Molles,03174_B034,G,DOMAINES CHERVAIS,
306647611,00012,30664761100012,O,,NN,,,,true,1,,,,,MAIRIE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,57.01,NAP,N,3.558399,46.107696,0.91,street,Place de la Mairie 03300 Molles,03174_0105,G,PLACE DE LA MAIRIE,
307344903,00033,30734490300033,O,1983-01-01,NN,,,,true,1,,,,,L ETANG BULHION,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.3Z,NAF1993,N,3.52042,46.123646,0.48,street,Chemin de l’Etang 03300 Molles,03174_0060,G,CHEMIN DE L ETANG,
312532567,00012,31253256700012,O,1900-01-01,NN,,,2015-01-23T09:47:32,true,6,,,,,LES CHERVINS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,56.30Z,NAFRev2,N,3.542589,46.096069,0.58,locality,Domaines Chervais 03300 Molles,03174_B034,G,DOMAINES CHERVAIS,
312532567,00020,31253256700020,O,1984-08-14,NN,,,2015-01-16T14:48:29,false,5,,,,,LES CHERVINS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,56.30Z,NAFRev2,N,3.542589,46.096069,0.58,locality,Domaines Chervais 03300 Molles,03174_B034,G,DOMAINES CHERVAIS,
315407908,00013,31540790800013,O,,,,,,true,1,,,,,LES CHERVINS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.542589,46.096069,0.58,locality,Domaines Chervais 03300 Molles,03174_B034,G,DOMAINES CHERVAIS,
315407932,00021,31540793200021,O,1984-01-01,NN,,,2008-01-30T10:05:56,true,4,,,,,,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
316116011,00016,31611601100016,O,1900-01-01,NN,,,2011-04-28T00:16:00,false,3,,,,,GACON,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.60,NAP,N,4.6899141,45.7755352,0.88,poi.butcher,Boucherie Gacon Sainte-Consorce,https://osm.org/node/1898380631,G,,
316116011,00024,31611601100024,O,2009-08-17,,,4312BA,2021-07-02T09:04:47,true,2,,48,,RUE,DU STADE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,43.12A,NAFRev2,N,3.548415,46.119535,0.95,housenumber,48 Rue du Stade 03300 Molles,03174_0130_00048,G,48 RUE DU STADE,
316203389,00028,31620338900028,O,2004-12-02,NN,,,2021-03-31T10:39:46,false,4,,,,,LES CORRES,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,01.61Z,NAFRev2,N,3.538163,46.103277,0.38,street,Lieu Dit les 4 Vents 03300 Molles,03174_B073,G,LIEU DIT LES 4 VENTS,
317685097,00014,31768509700014,O,,NN,,,,true,1,,,,,LA GUILLARMIERE D EN HAUT,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,,F,,,,,81.99,NAP,N,3.514833,46.131633,0.85,locality,Guillarmière d’En Haut 03300 Molles,03174_B052,G,GUILLARMIERE D EN HAUT,
318453503,00019,31845350300019,O,1980-01-01,NN,,,2014-07-08T00:22:10,true,4,,,,,FONTVIEILLE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32B,NAFRev2,N,3.5271,46.121398,0.56,street,Rue de Fontenille 03300 Molles,03174_0065,G,RUE DE FONTENILLE,
319691408,00037,31969140800037,O,1998-09-15,NN,,,,false,4,,,,,LE BOURG,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.2Z,NAFRev1,N,3.558532,46.110469,0.63,street,Rue du Bourg 03300 Molles,03174_0020,G,RUE DU BOURG,
320760788,00036,32076078800036,O,1998-01-01,NN,,,2008-01-04T18:17:53,false,3,,,,,LES CHERVINS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.542589,46.096069,0.58,locality,Domaines Chervais 03300 Molles,03174_B034,G,DOMAINES CHERVAIS,
320889652,00030,32088965200030,O,2016-06-06,,,,2021-02-23T10:44:46,true,1,,,,,LES CORRES,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,01.61Z,NAFRev2,N,3.538163,46.103277,0.38,street,Lieu Dit les 4 Vents 03300 Molles,03174_B073,G,LIEU DIT LES 4 VENTS,
321250326,00014,32125032600014,O,1980-12-20,NN,,,2022-07-21T08:35:37,true,4,,,,,LE GARD,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,01.61Z,NAFRev2,N,3.558884,46.111013,0.34,street,Rue de la Gare 03300 Molles,03174_0070,G,RUE DE LA GARE,
321799769,00021,32179976900021,O,,NN,,,,true,1,,,,,LE BOURG,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,3.558532,46.110469,0.63,street,Rue du Bourg 03300 Molles,03174_0020,G,RUE DU BOURG,
322194390,00025,32219439000025,O,,NN,,,,true,1,,,,,LA GARE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.1A,NAF1993,N,3.558884,46.111013,0.92,street,Rue de la Gare 03300 Molles,03174_0070,G,RUE DE LA GARE,
322410796,00013,32241079600013,O,,,,,,true,1,,,,,GOUET,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.608104,46.12198,0.76,street,Rue des Gouets 03300 Molles,03174_0075,G,RUE DES GOUETS,
322916800,00012,32291680000012,O,1981-11-01,NN,,,2006-12-11T17:37:39,true,3,,,,,LA TUILERIE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,3.558399,46.107696,0.4,street,Place de la Mairie 03300 Molles,03174_0105,G,PLACE DE LA MAIRIE,
326026622,00018,32602662200018,O,1982-10-29,NN,,,2008-02-28T09:53:58,false,4,,,,,GACON,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,4.6899141,45.7755352,0.88,poi.butcher,Boucherie Gacon Sainte-Consorce,https://osm.org/node/1898380631,G,,
326026622,00026,32602662200026,O,2007-12-17,,,,2021-02-23T10:48:15,true,1,,,,,CLEMENT,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2007-12-17,A,,,,,77.31Z,NAFRev2,N,6.7933174,48.1951946,0.9,poi,Pont Clément Les Poulières,https://osm.org/way/222973786,G,,
327169082,00010,32716908200010,O,1900-01-01,NN,,,2011-04-28T00:23:11,false,3,,,,,GACON,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,4.6899141,45.7755352,0.88,poi.butcher,Boucherie Gacon Sainte-Consorce,https://osm.org/node/1898380631,G,,
327572046,00016,32757204600016,O,1983-05-15,NN,,,2022-01-01T15:20:46,true,5,,,,,FONTENILLE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5271,46.121398,0.93,street,Rue de Fontenille 03300 Molles,03174_0065,G,RUE DE FONTENILLE,
328221478,00022,32822147800022,O,2003-10-01,NN,,,2008-01-05T19:26:05,true,3,,,,,LES CHERVAIS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.542589,46.096069,0.85,locality,Domaines Chervais 03300 Molles,03174_B034,G,DOMAINES CHERVAIS,
329232250,00012,32923225000012,O,1984-03-01,NN,,,2018-06-20T19:33:12,true,4,,,,,GARD,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.558884,46.111013,0.51,street,Rue de la Gare 03300 Molles,03174_0070,G,RUE DE LA GARE,
329481501,00016,32948150100016,O,1983-01-01,NN,,,,true,1,,,,,CHETAIT,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329748891,00010,32974889100010,O,,NN,,,,true,1,,,,,FONTENILLE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,3.5271,46.121398,0.93,street,Rue de Fontenille 03300 Molles,03174_0065,G,RUE DE FONTENILLE,
331336792,00014,33133679200014,O,1984-11-25,NN,,,2008-01-04T20:10:50,true,3,,,,,LES CORRES,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.538163,46.103277,0.38,street,Lieu Dit les 4 Vents 03300 Molles,03174_B073,G,LIEU DIT LES 4 VENTS,
332007004,00069,33200700400069,O,2009-08-27,,,,2015-10-07T13:22:17,false,3,,12,,RUE,DU BOURG,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2015-09-30,F,EPICERIE NEVEU,,,,47.99A,NAFRev2,N,3.559195,46.109322,0.95,housenumber,12 Rue du Bourg 03300 Molles,03174_0020_00012,G,12 RUE DU BOURG,
332007004,00077,33200700400077,O,2015-01-15,,,,2016-07-11T08:09:20,false,2,CHALLENGE TRANSPORT AUVERGNE,12,,RUE,DU BOURG,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.10Z,NAFRev2,N,3.559195,46.109322,0.95,housenumber,12 Rue du Bourg 03300 Molles,03174_0020_00012,G,12 RUE DU BOURG,
332276096,00010,33227609600010,O,1985-04-01,NN,,,2008-01-04T20:23:40,true,3,,,,,LE PAVILLON,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
332576636,00010,33257663600010,O,1985-04-15,NN,,,2008-01-04T20:27:34,true,3,,,,,DAFOUR,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333144905,00010,33314490500010,O,,NN,,,,true,1,,,,,GACON,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,47.01,NAP,N,4.6899141,45.7755352,0.88,poi.butcher,Boucherie Gacon Sainte-Consorce,https://osm.org/node/1898380631,G,,
333316222,00012,33331622200012,O,1985-08-12,NN,,,2008-11-07T00:53:01,false,3,,,,,ROFFIN,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,45.1A,NAF1993,N,3.560219,46.10865,0.38,street,Chemin de la Croix Rouge 03300 Molles,03174_0042,G,CHEMIN DE LA CROIX ROUGE,
333316222,00020,33331622200020,O,1992-11-09,NN,,,2008-11-07T00:53:01,false,3,,,,,LES CHERVINS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,3.542589,46.096069,0.58,locality,Domaines Chervais 03300 Molles,03174_B034,G,DOMAINES CHERVAIS,
333316222,00046,33331622200046,O,1987-01-01,NN,,,2006-10-27T02:28:02,false,3,,,,,LES CHERVINS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,3.542589,46.096069,0.58,locality,Domaines Chervais 03300 Molles,03174_B034,G,DOMAINES CHERVAIS,
333322543,00039,33332254300039,O,2000-04-01,NN,,,2008-12-06T05:06:25,true,3,,,,,BLANCHET,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.543162,46.116286,0.93,street,Rue de Blanchet 03300 Molles,03174_0015,G,RUE DE BLANCHET,
333388676,00038,33338867600038,O,1994-03-01,NN,,,,false,4,,,,,BLNCHET,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,52.6E,NAF1993,O,3.543162,46.116286,0.7,street,Rue de Blanchet 03300 Molles,03174_0015,G,RUE DE BLANCHET,
334248804,00018,33424880400018,O,1985-11-20,NN,,,2006-10-27T02:36:48,false,3,,,,,LE PEROU,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,71.3A,NAFRev1,N,3.524713,46.097695,0.51,locality,Mont Péroux 03300 Molles,03174_B058,G,MONT PEROUX,
334248804,00026,33424880400026,O,2004-01-26,NN,,,2011-02-17T10:20:31,false,4,,,,,LE PAVILLON,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,77.31Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
334248804,00034,33424880400034,O,2011-01-31,,,,2016-09-27T08:35:32,false,2,,,,,LES VAUX,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,77.31Z,NAFRev2,N,3.523257,46.120243,0.62,street,Route des Malavaux 03300 Molles,03174_0110,G,ROUTE DES MALAVAUX,
338326911,00017,33832691100017,O,1986-07-15,NN,,,2006-10-27T02:50:27,false,4,,,,,GACON,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,52.6E,NAFRev1,N,4.6899141,45.7755352,0.88,poi.butcher,Boucherie Gacon Sainte-Consorce,https://osm.org/node/1898380631,G,,
339311946,00034,33931194600034,O,,NN,,,,true,1,,,,,MALTIERE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,86.07,NAP,N,3.514833,46.131633,0.41,locality,Guillarmière d’En Haut 03300 Molles,03174_B052,G,GUILLARMIERE D EN HAUT,
341143170,00023,34114317000023,O,1989-11-06,NN,,,,false,4,,,,,LE BOURG,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.1C,NAF1993,N,3.558532,46.110469,0.63,street,Rue du Bourg 03300 Molles,03174_0020,G,RUE DU BOURG,
341836559,00011,34183655900011,O,1987-07-27,NN,,,,false,3,,,,,LE BOURG,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,85.1G,NAF1993,N,3.558532,46.110469,0.63,street,Rue du Bourg 03300 Molles,03174_0020,G,RUE DU BOURG,
341836559,00029,34183655900029,O,1993-01-13,NN,,,2018-06-08T15:06:54,false,4,,1,,RUE,GRANDS NAUDS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,3.584384,46.109585,0.89,housenumber,1 Rue des Grands Nauds 03300 Molles,03174_0081_00001,G,1 RUE DES GRANDS NAUDS,
341836559,00037,34183655900037,O,2018-06-01,,,,2018-06-08T15:06:54,true,1,,5,,PL,DE LA MAIRIE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,86.90D,NAFRev2,N,3.558485,46.107578,0.84,housenumber,5 Place de la Mairie 03300 Molles,03174_0105_00005,G,5 PLACE DE LA MAIRIE,
342359874,00019,34235987400019,O,1987-07-26,NN,,,2019-02-02T04:20:17,true,3,,19,,RUE,RUE DES GOUETS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.607388,46.122923,0.9,housenumber,19 Rue des Gouets 03300 Molles,03174_0075_00019,G,19 RUE DES GOUETS,
342447190,00014,34244719000014,O,1987-10-01,,,,,true,4,,,,,ROFFIN,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,3.560219,46.10865,0.38,street,Chemin de la Croix Rouge 03300 Molles,03174_0042,G,CHEMIN DE LA CROIX ROUGE,
342911278,00014,34291127800014,O,1987-11-02,NN,,,2008-11-08T00:17:03,true,5,,,,,GACON,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,20.3Z,NAFRev1,N,4.6899141,45.7755352,0.88,poi.butcher,Boucherie Gacon Sainte-Consorce,https://osm.org/node/1898380631,G,,
343521043,00038,34352104300038,O,2000-01-01,NN,,,2015-10-09T11:06:34,false,6,LE REZ BURIAUD,,,,LE REZ BURIAUD,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,3.542556,46.105425,0.77,locality,Rez Buriaud 03300 Molles,03174_B074,G,REZ BURIAUD,
343531778,00011,34353177800011,O,1987-12-01,NN,,,2019-12-06T12:50:47,true,4,,,,,LA FORGE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,3.560219,46.10865,0.42,street,Chemin de la Croix Rouge 03300 Molles,03174_0042,G,CHEMIN DE LA CROIX ROUGE,
344914932,00019,34491493200019,O,,NN,,,,true,1,,,,,LE BOURG,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,67.01,NAP,N,3.558532,46.110469,0.63,street,Rue du Bourg 03300 Molles,03174_0020,G,RUE DU BOURG,
345213441,00016,34521344100016,O,1988-06-01,02,2019,,2021-10-27T08:37:34,true,5,,,,LD,DAFOUR,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
347419913,00012,34741991300012,O,1988-06-20,NN,,,2019-03-22T04:33:53,true,3,,,,,DAFOUR,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347910838,00015,34791083800015,O,1900-01-01,,,,2022-06-02T09:55:29,false,5,,,,,LA GARE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2022-05-22,A,,,,,47.21Z,NAFRev2,N,3.558884,46.111013,0.92,street,Rue de la Gare 03300 Molles,03174_0070,G,RUE DE LA GARE,
348294166,00015,34829416600015,O,,NN,,,,true,1,,,,,LES VIGNES,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,3.568666,46.110561,0.39,street,Route du Mayet de Montagne 03300 Molles,03174_0002,G,ROUTE DU MAYET DE MONTAGNE,
351360458,00019,35136045800019,O,1989-03-13,NN,,,2008-01-04T23:28:29,true,3,,,,,LA GUILLARMIERE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.513788,46.133836,0.74,locality,Guillarmière d’En Bas 03300 Molles,03174_B051,G,GUILLARMIERE D EN BAS,
351665161,00029,35166516100029,O,2013-01-07,,,,2015-09-25T09:11:48,true,2,,15,,RUE,DU STADE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,46.69B,NAFRev2,N,3.555085,46.114691,0.95,housenumber,15 Rue du Stade 03300 Molles,03174_0130_00015,G,15 RUE DU STADE,
356000836,00938,35600083600938,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,,BOURG,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2004-03-01,F,BUREAU DE PROXIMITE MOLLES,,,,64.1A,NAFRev1,O,3.558532,46.110469,0.92,street,Rue du Bourg 03300 Molles,03174_0020,G,RUE DU BOURG,
380791301,00019,38079130100019,O,1991-01-01,NN,,,2008-01-04T21:47:38,true,5,,,,,LE PAVILLON,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
380912139,00017,38091213900017,O,1991-01-01,02,2019,,2021-10-27T08:08:56,true,4,,,,,LE PEROU,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,3.524713,46.097695,0.51,locality,Mont Péroux 03300 Molles,03174_B058,G,MONT PEROUX,
381164805,00016,38116480500016,O,1991-01-27,NN,,,2006-10-28T00:40:41,true,3,,,,,LE PEROU,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,3.524713,46.097695,0.51,locality,Mont Péroux 03300 Molles,03174_B058,G,MONT PEROUX,
381166537,00013,38116653700013,O,1991-01-01,NN,,,2013-11-28T09:12:42,false,5,,,,,LES GACONS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,3.586539,46.109375,0.36,street,Rue des Grands Nauds 03300 Molles,03174_0081,G,RUE DES GRANDS NAUDS,
381238914,00034,38123891400034,O,2006-12-20,,,4334ZC,2018-03-27T03:59:30,true,3,,7,,RTE,DE LA CHAPELLE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,O,3.559967,46.106375,0.86,housenumber,7 Route de la Chapelle 03300 Molles,03174_0030_00007,G,7 ROUTE DE LA CHAPELLE,
382140366,00016,38214036600016,O,1991-04-30,NN,,,2014-07-05T12:54:07,true,3,,,,,LE BOURG,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.558532,46.110469,0.63,street,Rue du Bourg 03300 Molles,03174_0020,G,RUE DU BOURG,
383005584,00016,38300558400016,O,1991-09-20,,,,2010-04-13T05:58:09,true,5,,,,,ROFFIN,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.2A,NAF1993,N,3.560219,46.10865,0.38,street,Chemin de la Croix Rouge 03300 Molles,03174_0042,G,CHEMIN DE LA CROIX ROUGE,
383990587,00099,38399058700099,O,2018-02-05,,,4322AZ,2021-02-23T11:12:09,true,1,,28,,RUE,DES GRANDS NAUDS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,43.22A,NAFRev2,N,3.586896,46.108956,0.95,housenumber,28 Rue des Grands Nauds 03300 Molles,03174_0081_00028,G,28 RUE DES GRANDS NAUDS,
388383200,00028,38838320000028,O,1999-07-01,NN,,,2010-09-09T05:41:35,true,4,,,,,FONTENILLE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,01.42Z,NAFRev2,N,3.5271,46.121398,0.93,street,Rue de Fontenille 03300 Molles,03174_0065,G,RUE DE FONTENILLE,
389225988,00028,38922598800028,O,1993-12-31,11,2019,2512ZZ,2022-06-05T20:11:35,true,4,,,,,LES CHERVINS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.542589,46.096069,0.58,locality,Domaines Chervais 03300 Molles,03174_B034,G,DOMAINES CHERVAIS,
389293028,00012,38929302800012,O,1992-11-28,01,2019,,2021-10-27T08:16:49,true,3,,,,LD,LE PAVILLON,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
389877390,00010,38987739000010,O,1993-01-01,NN,,,,true,1,,,,,,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390143360,00019,39014336000019,O,1992-01-01,NN,,,,true,1,,,,LD,LES GRAVOINS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,3.55678,46.121398,0.65,street,Allée de Gravoin 03300 Molles,03174_0095,G,ALLEE DE GRAVOIN,
390345114,00016,39034511400016,O,1992-01-01,NN,,,2008-11-13T04:45:31,true,4,,,,,RAFFIN,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.45Z,NAFRev2,N,5.344217,46.3842359,0.89,poi.motorcycle,Raffin Motos Coligny,https://osm.org/node/1968090343,G,,
390523942,00014,39052394200014,O,1993-01-01,NN,,,2016-05-26T10:09:37,true,4,,,,,LE PAVILLON,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
390677110,00012,39067711000012,O,1991-01-01,NN,,,,true,1,,,,,LA GUILLERMIERE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,01.2A,NAF1993,N,3.514833,46.131633,0.63,locality,Guillarmière d’En Haut 03300 Molles,03174_B052,G,GUILLARMIERE D EN HAUT,
390770394,00018,39077039400018,O,1993-03-05,NN,,,,false,4,,,,,ROFIN,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,71.3A,NAF1993,N,3.560219,46.10865,0.43,street,Chemin de la Croix Rouge 03300 Molles,03174_0042,G,CHEMIN DE LA CROIX ROUGE,
390770394,00026,39077039400026,O,2002-10-21,NN,,,2022-05-03T14:02:22,false,4,,,,,DODERE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
390770394,00034,39077039400034,O,2021-11-17,,,,2022-05-03T14:02:22,true,1,,29,,RTE,DE CUSSET,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,77.31Z,NAFRev2,N,3.547146,46.112568,0.84,housenumber,29 Route de Cusset 03300 Molles,03174_0045_00029,G,29 ROUTE DE CUSSET,
391331428,00014,39133142800014,O,1993-01-01,NN,,,2022-03-05T12:44:55,true,4,,,,,DODERE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391748415,00018,39174841500018,O,,NN,,,,true,1,,,,,LA GARE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.1A,NAF1993,N,3.558884,46.111013,0.92,street,Rue de la Gare 03300 Molles,03174_0070,G,RUE DE LA GARE,
392103347,00010,39210334700010,O,1993-07-01,NN,,,2008-01-05T00:01:08,true,3,,,,,LA GARE,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.558884,46.111013,0.92,street,Rue de la Gare 03300 Molles,03174_0070,G,RUE DE LA GARE,
392870952,00018,39287095200018,O,,NN,,,,true,1,,,,,CHETAIT,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
392938452,00019,39293845200019,O,1993-11-11,NN,,,2008-01-05T00:10:33,true,3,,,,,LE PEROU,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.524713,46.097695,0.51,locality,Mont Péroux 03300 Molles,03174_B058,G,MONT PEROUX,
393041538,00025,39304153800025,O,2000-08-01,NN,,,2016-11-07T08:03:27,true,4,,2,B,ALL,LES GRAVOINS,03300,MOLLES,,,03174,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.32B,NAFRev2,N,3.556814,46.121365,0.58,housenumber,2bis Allée de Gravoin 03300 Molles,03174_0095_00002_bis,G,2BIS ALLEE DE GRAVOIN,