id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225047,2021-01-07,000001,Vente,140000,1,,RUE DES VENDANGES,0200,16410,16146,Garat,16,,,16146000AD0056,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,600,0.26132,45.628413
2021-225047,2021-01-07,000001,Vente,140000,1,,RUE DES VENDANGES,0200,16410,16146,Garat,16,,,16146000AD0056,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,566,0.26132,45.628413
2021-225881,2021-02-10,000001,Vente,124000,5447,,LES GROIES,B081,16410,16146,Garat,16,,,16146000ZC0040,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,4278,0.274959,45.637644
2021-225881,2021-02-10,000001,Vente,124000,5447,,LES GROIES,B081,16410,16146,Garat,16,,,16146000ZC0040,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1012,0.274959,45.637644
2021-226099,2021-02-16,000001,Vente,128000,,,LA GRAVELLE,B079,16410,16146,Garat,16,,,16146000AS0132,,,,,,,,,,,,,0,,,,,P,prés,,,953,0.248813,45.623155
2021-226099,2021-02-16,000001,Vente,128000,95,,RTE D ANGOULEME,0020,16410,16146,Garat,16,,,16146000AS0133,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,726,0.248893,45.623529
2021-226158,2021-02-03,000001,Vente,2500,,,LES ROUTES,B120,16410,16146,Garat,16,,,16146000ZO0128,,,,,,,,,,,,,0,,,,,L,landes,,,719,0.248904,45.627784
2021-226158,2021-02-03,000001,Vente,2500,,,LES ROUTES,B120,16410,16146,Garat,16,,,16146000ZO0128,,,,,,,,,,,,,0,,,,,L,landes,,,3459,0.248904,45.627784
2021-226158,2021-02-03,000001,Vente,2500,,,LES ROUTES,B120,16410,16146,Garat,16,,,16146000ZO0128,,,,,,,,,,,,,0,,,,,T,terres,,,7286,0.248904,45.627784
2021-226212,2021-03-01,000002,Vente,97000,,,LA PIERRE,B103,16410,16146,Garat,16,,,16146000AS0009,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.249786,45.623766
2021-226212,2021-03-01,000002,Vente,97000,,,LA PIERRE,B103,16410,16146,Garat,16,,,16146000AS0241,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.249901,45.623996
2021-226212,2021-03-01,000002,Vente,97000,5186,,RTE DE MAGNAC,0008,16410,16146,Garat,16,,,16146000AS0242,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,646,0.249815,45.623878
2021-226399,2021-02-26,000001,Vente,20000,,,A BELLEVUE,B006,16410,16146,Garat,16,,,16146000AR0226,,,,,,,,,,,,,0,,,,,P,prés,,,6883,0.256275,45.623198
2021-226930,2021-03-16,000001,Vente,378000,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,309,0.259627,45.636937
2021-226930,2021-03-16,000001,Vente,378000,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.259961,45.636894
2021-226930,2021-03-16,000001,Vente,378000,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.260081,45.636896
2021-226930,2021-03-16,000001,Vente,378000,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.260199,45.636908
2021-226930,2021-03-16,000001,Vente,378000,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.259433,45.637006
2021-226930,2021-03-16,000001,Vente,378000,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.260268,45.636907
2021-226930,2021-03-16,000001,Vente,378000,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.259061,45.63703
2021-226930,2021-03-16,000001,Vente,378000,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,273,0.259321,45.637075
2021-226930,2021-03-16,000001,Vente,378000,5877,,LOT BOIS DE CHEZ MERY,A010,16410,16146,Garat,16,,,16146000ZB0108,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,962,0.258634,45.636784
2021-226930,2021-03-16,000001,Vente,378000,5877,,LOT BOIS DE CHEZ MERY,A010,16410,16146,Garat,16,,,16146000ZB0108,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,1100,0.258634,45.636784
2021-226930,2021-03-16,000001,Vente,378000,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000ZB0109,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.258919,45.636961
2021-226970,2021-03-09,000002,Vente,125000,,,LE CABAROT,B022,16410,16146,Garat,16,,,16146000AN0166,,,,,,,,,,,,,0,,,,,S,sols,,,729,0.265249,45.608857
2021-226970,2021-03-09,000002,Vente,125000,,,LE CABAROT,B022,16410,16146,Garat,16,,,16146000AN0168,,,,,,,,,,,,,0,,,,,P,prés,,,486,0.265121,45.608587
2021-227075,2021-03-22,000001,Vente,53000,50,,RTE D ANGOULEME,0020,16410,16146,Garat,16,,,16146000AS0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,154,0.249511,45.623693
2021-227096,2021-03-22,000001,Vente,216000,5109,,BRAGETTE,B016,16410,16146,Garat,16,,,16146000AM0014,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,2482,0.272225,45.611257
2021-227096,2021-03-22,000001,Vente,216000,5109,,BRAGETTE,B016,16410,16146,Garat,16,,,16146000AM0014,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1646,0.272225,45.611257
2021-227096,2021-03-22,000001,Vente,216000,5109,,BRAGETTE,B016,16410,16146,Garat,16,,,16146000AM0014,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1646,0.272225,45.611257
2021-227096,2021-03-22,000001,Vente,216000,5109,,BRAGETTE,B016,16410,16146,Garat,16,,,16146000AM0014,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,2482,0.272225,45.611257
2021-227096,2021-03-22,000001,Vente,216000,5109,,BRAGETTE,B016,16410,16146,Garat,16,,,16146000AM0014,,,,,,,,,,,,,0,1,Maison,46,3,P,prés,,,2482,0.272225,45.611257
2021-227096,2021-03-22,000001,Vente,216000,5109,,BRAGETTE,B016,16410,16146,Garat,16,,,16146000AM0014,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1646,0.272225,45.611257
2021-227096,2021-03-22,000001,Vente,216000,,,BRAGETTE,B016,16410,16146,Garat,16,,,16146000ZL0118,,,,,,,,,,,,,0,,,,,P,prés,,,3583,0.272537,45.610849
2021-227402,2021-04-07,000001,Vente,248573,5858,,LES GROIES,B081,16410,16146,Garat,16,,,16146000ZC0148,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,0.273799,45.636674
2021-227402,2021-04-07,000001,Vente,248573,5858,,LES GROIES,B081,16410,16146,Garat,16,,,16146000ZC0148,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1400,0.273799,45.636674
2021-227402,2021-04-07,000001,Vente,248573,,,LES GROIES,B081,16410,16146,Garat,16,,,16146000ZC0153,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.274127,45.636791
2021-227497,2021-03-24,000001,Vente,50000,,,CHAMP CELERI,B031,16410,16146,Garat,16,,,16146000AT0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,0.245262,45.62253
2021-227826,2021-03-31,000002,Vente,53331.45,,,LA COMBE DU POT,B056,16410,16146,Garat,16,,,16146000AL0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,956,0.276315,45.60658
2021-227826,2021-03-31,000002,Vente,53331.45,,,LA COMBE DU POT,B056,16410,16146,Garat,16,,,16146000AL0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,957,0.276315,45.60658
2021-227826,2021-03-31,000002,Vente,53331.45,,,LES GRANDES TUILERIES SUD,B146,16410,16146,Garat,16,,,16146000ZH0053,,,,,,,,,,,,,0,,,,,J,jardins,,,480,0.286087,45.60799
2021-227826,2021-03-31,000002,Vente,53331.45,5105,,LES GRANDES TUILERIES,B075,16410,16146,Garat,16,,,16146000ZH0065,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,783,0.285879,45.607861
2021-227826,2021-03-31,000002,Vente,53331.45,,,LES GRANDES TUILERIES SUD,B146,16410,16146,Garat,16,,,16146000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.28573,45.607648
2021-227826,2021-03-31,000002,Vente,53331.45,,,LES GRANDES TUILERIES,B075,16410,16146,Garat,16,,,16146000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.285889,45.607735
2021-227826,2021-03-31,000002,Vente,53331.45,,,LA BOEGE,B008,16410,16146,Garat,16,,,16146000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,9730,0.280132,45.604755
2021-227934,2021-04-16,000001,Vente,9000,,,LE PETIT LAC,B096,16410,16146,Garat,16,,,16146000AX0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1628,0.233439,45.627238
2021-227934,2021-04-16,000001,Vente,9000,,,LE PETIT LAC,B096,16410,16146,Garat,16,,,16146000AX0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,0.233439,45.627238
2021-227934,2021-04-16,000001,Vente,9000,,,LE PETIT LAC,B096,16410,16146,Garat,16,,,16146000AX0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1780,0.23385,45.627087
2021-227934,2021-04-16,000001,Vente,9000,,,LE PETIT LAC,B096,16410,16146,Garat,16,,,16146000AX0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,0.23385,45.627087
2021-227934,2021-04-16,000001,Vente,9000,,,LE PETIT LAC,B096,16410,16146,Garat,16,,,16146000AX0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,0.234249,45.627221
2021-227934,2021-04-16,000001,Vente,9000,,,LE PETIT LAC,B096,16410,16146,Garat,16,,,16146000AX0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1776,0.234249,45.627221
2021-227934,2021-04-16,000001,Vente,9000,,,LE PETIT LAC,B096,16410,16146,Garat,16,,,16146000AX0129,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.234389,45.627087
2021-228073,2021-04-21,000001,Vente,165000,,,AU CHAI,B029,16410,16146,Garat,16,,,16146000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,157,0.26639,45.628337
2021-228073,2021-04-21,000001,Vente,165000,5251,,LA CROIX BLANCHE,B059,16410,16146,Garat,16,,,16146000AD0021,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,0.266665,45.628321
2021-228073,2021-04-21,000001,Vente,165000,5251,,LA CROIX BLANCHE,B059,16410,16146,Garat,16,,,16146000AD0021,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1283,0.266665,45.628321
2021-228256,2021-04-26,000001,Vente,136560,5615,,LA TUILERIE DE NIOLLET,B137,16410,16146,Garat,16,,,16146000AK0090,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,0.295354,45.601831
2021-228256,2021-04-26,000001,Vente,136560,5615,,LA TUILERIE DE NIOLLET,B137,16410,16146,Garat,16,,,16146000AK0090,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,2325,0.295354,45.601831
2021-228256,2021-04-26,000001,Vente,136560,,,LA TUILERIE DE NIOLLET,B137,16410,16146,Garat,16,,,16146000AK0092,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.295717,45.601955
2021-228273,2021-04-12,000002,Vente,70200,,,TERRES DE NEUILLAC,B132,16410,16146,Garat,16,,,16146000AO0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29,0.262166,45.614635
2021-228273,2021-04-12,000002,Vente,70200,,,LES PETITES CHAUMES,B098,16410,16146,Garat,16,,,16146000AO0323,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.262128,45.61461
2021-228395,2021-05-17,000001,Vente,235000,321,,RUE DU CABAROT,0021,16410,16146,Garat,16,,,16146000AN0161,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1203,0.264944,45.608614
2021-228395,2021-05-17,000001,Vente,235000,,,LE CABAROT,B022,16410,16146,Garat,16,,,16146000AN0162,,,,,,,,,,,,,0,,,,,S,sols,,,1140,0.264682,45.608482
2021-228395,2021-05-17,000001,Vente,235000,,,LE CABAROT,B022,16410,16146,Garat,16,,,16146000AN0164,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.26443,45.608285
2021-228459,2021-04-23,000001,Vente,54000,,,LE TILLE,B135,16410,16146,Garat,16,,,16146000AR0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,0.261205,45.624722
2021-228459,2021-04-23,000001,Vente,54000,,,LE TILLE,B135,16410,16146,Garat,16,,,16146000AR0248,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.261089,45.625008
2021-228985,2021-05-07,000001,Vente,100,,,LA LONGEE DE LA FONTENILLE,B083,16410,16146,Garat,16,,,16146000AO0325,,,,,,,,,,,,,0,,,,,T,terres,,,307,0.252463,45.614377
2021-229029,2021-05-18,000001,Echange,100,,,BOIS DE SAINTE CATHERINE,B011,16410,16146,Garat,16,,,16146000AY0279,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.237378,45.628917
2021-229029,2021-05-18,000002,Echange,100,,,BOIS DE SAINTE CATHERINE,B011,16410,16146,Garat,16,,,16146000AY0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,181,0.236787,45.628546
2021-229272,2021-05-31,000001,Vente,223500,5777,,RTE DE MARTHON,0016,16410,16146,Garat,16,,,16146000ZE0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.274673,45.617702
2021-229272,2021-05-31,000001,Vente,223500,5777,,RTE DE MARTHON,0016,16410,16146,Garat,16,,,16146000ZE0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,0.274673,45.617702
2021-229272,2021-05-31,000001,Vente,223500,5777,,RTE DE MARTHON,0016,16410,16146,Garat,16,,,16146000ZE0042,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,692,0.274673,45.617702
2021-229272,2021-05-31,000001,Vente,223500,5777,,RTE DE MARTHON,0016,16410,16146,Garat,16,,,16146000ZE0042,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1400,0.274673,45.617702
2021-229272,2021-05-31,000001,Vente,223500,5777,,RTE DE MARTHON,0016,16410,16146,Garat,16,,,16146000ZE0042,,,,,,,,,,,,,0,1,Maison,139,5,P,prés,,,1400,0.274673,45.617702
2021-229272,2021-05-31,000001,Vente,223500,5777,,RTE DE MARTHON,0016,16410,16146,Garat,16,,,16146000ZE0042,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1000,0.274673,45.617702
2021-229486,2021-05-26,000001,Vente,49000,,,LE TILLE,B135,16410,16146,Garat,16,,,16146000AR0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,0.260922,45.624619
2021-229486,2021-05-26,000001,Vente,49000,,,LE TILLE,B135,16410,16146,Garat,16,,,16146000AR0247,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.26084,45.624843
2021-229702,2021-06-07,000001,Vente,166300,5354,,LA GRAVELLE,B079,16410,16146,Garat,16,,,16146000AS0125,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,696,0.248615,45.622142
2021-229702,2021-06-07,000001,Vente,166300,5354,,LA GRAVELLE,B079,16410,16146,Garat,16,,,16146000AS0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,0.248615,45.622142
2021-229702,2021-06-07,000001,Vente,166300,5354,,LA GRAVELLE,B079,16410,16146,Garat,16,,,16146000AS0125,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,601,0.248615,45.622142
2021-229702,2021-06-07,000001,Vente,166300,5354,,LA GRAVELLE,B079,16410,16146,Garat,16,,,16146000AS0125,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,601,0.248615,45.622142
2021-229803,2021-05-31,000003,Vente,75500,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000AB0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,0.260164,45.636612
2021-229803,2021-05-31,000003,Vente,75500,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.259931,45.636862
2021-229803,2021-05-31,000003,Vente,75500,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.260252,45.636648
2021-229803,2021-05-31,000003,Vente,75500,,,CHEZ MERY,B051,16410,16146,Garat,16,,,16146000ZB0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,0.259597,45.636318
2021-229955,2021-06-16,000001,Vente,150000,5318,,RTE DE LA MEDECINE,0009,16410,16146,Garat,16,,,16146000ZL0063,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1420,0.265656,45.613105
2021-229955,2021-06-16,000001,Vente,150000,5318,,RTE DE LA MEDECINE,0009,16410,16146,Garat,16,,,16146000ZL0063,,,,,,,,,,,,,0,1,Maison,74,3,L,landes,,,1940,0.265656,45.613105
2021-230173,2021-06-16,000002,Vente,6580,,,LES BRANDES,B017,16410,16146,Garat,16,,,16146000AY0288,,,,,,,,,,,,,0,,,,,L,landes,,,256,0.231076,45.629804
2021-230173,2021-06-16,000002,Vente,6580,,,LES BRANDES,B017,16410,16146,Garat,16,,,16146000AY0289,,,,,,,,,,,,,0,,,,,L,landes,,,73,0.231115,45.629791
2021-230339,2021-07-02,000002,Vente,36000,,,LES TERRIERES,B134,16410,16146,Garat,16,,,16146000ZL0205,,,,,,,,,,,,,0,,,,,P,prés,,,1327,0.270303,45.617534
2021-230937,2021-06-30,000001,Vente,800.4,,,LES ROCS,B119,16410,16146,Garat,16,,,16146000AN0068,,,,,,,,,,,,,0,,,,,L,landes,,,2668,0.26399,45.607774
2021-230970,2021-07-06,000001,Vente,2000,,,LE PETIT BOIS,B095,16410,16146,Garat,16,,,16146000ZL0115,,,,,,,,,,,,,0,,,,,P,prés,,,1634,0.270755,45.614105
2021-230970,2021-07-06,000001,Vente,2000,,,LE PETIT BOIS,B095,16410,16146,Garat,16,,,16146000ZL0161,,,,,,,,,,,,,0,,,,,T,terres,,,6879,0.270425,45.613337
2021-231201,2021-07-15,000001,Vente,50000,,,CHAMP CELERI,B031,16410,16146,Garat,16,,,16146000AT0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,0.244059,45.623016
2021-231659,2021-06-28,000002,Vente,2000,,,CHAMPS DU POTEAU,B042,16410,16146,Garat,16,,,16146000AT0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,828,0.246192,45.625553
2021-231659,2021-06-28,000002,Vente,2000,,,RUE DE LADOUX,0033,16410,16146,Garat,16,,,16146000AT0382,,,,,,,,,,,,,0,,,,,S,sols,,,314,0.245516,45.626585
2021-231659,2021-06-28,000002,Vente,2000,,,RUE DE LADOUX,0033,16410,16146,Garat,16,,,16146000AT0383,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.245165,45.626634
2021-231659,2021-06-28,000002,Vente,2000,,,RUE DE LADOUX,0033,16410,16146,Garat,16,,,16146000AT0388,,,,,,,,,,,,,0,,,,,T,terres,,,6859,0.246141,45.625888
2021-231659,2021-06-28,000002,Vente,2000,,,RUE DE LADOUX,0033,16410,16146,Garat,16,,,16146000AT0389,,,,,,,,,,,,,0,,,,,T,terres,,,678,0.246341,45.626486
2021-231698,2021-08-18,000001,Vente,182350,,,LES CHAUMES,B044,16410,16146,Garat,16,,,16146000AO0229,,,,,,,,,,,,,0,,,,,T,terres,,,307,0.260898,45.613065
2021-231698,2021-08-18,000001,Vente,182350,5867,,LES CHAUMES,B044,16410,16146,Garat,16,,,16146000AO0234,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,2678,0.261284,45.612757
2021-231698,2021-08-18,000001,Vente,182350,5867,,LES CHAUMES,B044,16410,16146,Garat,16,,,16146000AO0234,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1029,0.261284,45.612757
2021-231700,2021-07-20,000001,Vente,197500,223,,CHE DE BAGNAUD,0001,16410,16146,Garat,16,,,16146000AR0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,894,0.258148,45.625799
2021-231700,2021-07-20,000001,Vente,197500,223,,CHE DE BAGNAUD,0001,16410,16146,Garat,16,,,16146000AR0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.258148,45.625799
2021-231700,2021-07-20,000001,Vente,197500,223,,CHE DE BAGNAUD,0001,16410,16146,Garat,16,,,16146000AR0201,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,0.258148,45.625799
2021-231700,2021-07-20,000001,Vente,197500,223,,CHE DE BAGNAUD,0001,16410,16146,Garat,16,,,16146000AR0201,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,894,0.258148,45.625799
2021-232105,2021-09-01,000001,Vente,220000,5390,,LA GRAVELLE,B079,16410,16146,Garat,16,,,16146000AS0113,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,800,0.248522,45.620817
2021-232105,2021-09-01,000001,Vente,220000,5390,,LA GRAVELLE,B079,16410,16146,Garat,16,,,16146000AS0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,0.248522,45.620817
2021-232105,2021-09-01,000001,Vente,220000,5390,,LA GRAVELLE,B079,16410,16146,Garat,16,,,16146000AS0113,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,786,0.248522,45.620817
2021-232105,2021-09-01,000001,Vente,220000,5390,,LA GRAVELLE,B079,16410,16146,Garat,16,,,16146000AS0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,0.248522,45.620817
2021-232142,2021-08-19,000001,Vente,169800,5545,,LOT HAUTS DE LA TRANCHADE,A001,16410,16146,Garat,16,,,16146000AT0129,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1217,0.242759,45.62384
2021-232334,2021-08-14,000002,Vente,50000,36,,RUE DES ABEILLES,0055,16410,16146,Garat,16,,,16146000ZB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,0.259486,45.64006
2021-232334,2021-08-14,000002,Vente,50000,36,,RUE DES ABEILLES,0055,16410,16146,Garat,16,,,16146000ZB0090,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,364,0.259486,45.64006
2021-232334,2021-08-14,000002,Vente,50000,,,LES CHAMPS,B038,16410,16146,Garat,16,,,16146000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,301,0.259747,45.639982
2021-232444,2021-08-27,000001,Vente,280000,5228,,LE BOURG,B014,16410,16146,Garat,16,,,16146000AP0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,0.2641,45.625467
2021-232444,2021-08-27,000001,Vente,280000,5228,,LE BOURG,B014,16410,16146,Garat,16,,,16146000AP0039,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,764,0.2641,45.625467
2021-232600,2021-08-25,000001,Vente,50000,,,CHAMP CELERI,B031,16410,16146,Garat,16,,,16146000AT0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,0.24432,45.622905
2021-232606,2021-08-23,000001,Vente,376080,9001,,RTE DE PERIGUEUX,0010,16410,16146,Garat,16,,,16146000AO0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,415,0,AG,terrains d'agrément,,,1000,0.260072,45.615763
2021-232606,2021-08-23,000001,Vente,376080,9001,,RTE DE PERIGUEUX,0010,16410,16146,Garat,16,,,16146000AO0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,BT,taillis simples,,,15628,0.260072,45.615763
2021-232606,2021-08-23,000001,Vente,376080,9001,,RTE DE PERIGUEUX,0010,16410,16146,Garat,16,,,16146000AO0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,415,0,BT,taillis simples,,,15628,0.260072,45.615763
2021-232606,2021-08-23,000001,Vente,376080,9001,,RTE DE PERIGUEUX,0010,16410,16146,Garat,16,,,16146000AO0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,BT,taillis simples,,,15628,0.260072,45.615763
2021-232606,2021-08-23,000001,Vente,376080,9001,,RTE DE PERIGUEUX,0010,16410,16146,Garat,16,,,16146000AO0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,AG,terrains d'agrément,,,1000,0.260072,45.615763
2021-232606,2021-08-23,000001,Vente,376080,9001,,RTE DE PERIGUEUX,0010,16410,16146,Garat,16,,,16146000AO0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,AG,terrains d'agrément,,,1000,0.260072,45.615763
2021-232606,2021-08-23,000001,Vente,376080,9001,,RTE DE PERIGUEUX,0010,16410,16146,Garat,16,,,16146000AO0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,1000,0.260072,45.615763
2021-232606,2021-08-23,000001,Vente,376080,9001,,RTE DE PERIGUEUX,0010,16410,16146,Garat,16,,,16146000AO0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,415,0,S,sols,,,1000,0.260072,45.615763
2021-232606,2021-08-23,000001,Vente,376080,9001,,RTE DE PERIGUEUX,0010,16410,16146,Garat,16,,,16146000AO0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,1000,0.260072,45.615763
2021-232606,2021-08-23,000001,Vente,376080,,,LES PETITES CHAUMES,B098,16410,16146,Garat,16,,,16146000AO0022,,,,,,,,,,,,,0,,,,,L,landes,,,5637,0.260088,45.615328
2021-232606,2021-08-23,000001,Vente,376080,,,TERRES DE NEUILLAC,B132,16410,16146,Garat,16,,,16146000AO0024,,,,,,,,,,,,,0,,,,,L,landes,,,1785,0.261089,45.615678
2021-232606,2021-08-23,000001,Vente,376080,,,TERRES DE NEUILLAC,B132,16410,16146,Garat,16,,,16146000AO0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.261089,45.615678
2021-232606,2021-08-23,000001,Vente,376080,,,TERRES DE NEUILLAC,B132,16410,16146,Garat,16,,,16146000AO0025,,,,,,,,,,,,,0,,,,,T,terres,,,6937,0.261597,45.615753
2021-232606,2021-08-23,000001,Vente,376080,,,BOIS BALLUET,B009,16410,16146,Garat,16,,,16146000AO0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4434,0.26049,45.616535
2021-233170,2021-09-20,000001,Vente,70000,5844,,LES GROIES,B081,16410,16146,Garat,16,,,16146000ZC0149,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2445,0.273351,45.637283
2021-233170,2021-09-20,000001,Vente,70000,,,LES GROIES,B081,16410,16146,Garat,16,,,16146000ZC0152,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.273855,45.63703
2021-233170,2021-09-20,000001,Vente,70000,,,LES GROIES,B081,16410,16146,Garat,16,,,16146000ZC0153,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.274127,45.636791
2021-233330,2021-09-28,000001,Vente,59500,108,,RTE DE BRAGETTE,0003,16410,16146,Garat,16,,,16146000AM0058,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1000,0.26502,45.61104
2021-233330,2021-09-28,000001,Vente,59500,108,,RTE DE BRAGETTE,0003,16410,16146,Garat,16,,,16146000AM0058,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,1205,0.26502,45.61104
2021-233686,2021-09-23,000001,Vente,46000,,,LE TILLE,B135,16410,16146,Garat,16,,,16146000AR0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,0.261651,45.624661
2021-233688,2021-09-23,000001,Vente,277907,371,,RTE DES GALERES,0058,16410,16146,Garat,16,,,16146000ZD0127,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1370,0.296277,45.630178
2021-233688,2021-09-23,000001,Vente,277907,371,,RTE DES GALERES,0058,16410,16146,Garat,16,,,16146000ZD0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.296277,45.630178
2021-233688,2021-09-23,000001,Vente,277907,371,,RTE DES GALERES,0058,16410,16146,Garat,16,,,16146000ZD0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1370,0.296277,45.630178
2021-233688,2021-09-23,000001,Vente,277907,371,,RTE DES GALERES,0058,16410,16146,Garat,16,,,16146000ZD0127,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,0.296277,45.630178