siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014516421,00014,01451642100014,O,1994-12-25,NN,,,2008-04-26T08:04:32,true,4,,4,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.862946,47.655022,0.96,interpolation,4 Rue Aristide Briand 90300 Offemont,,G,2 RUE ARISTIDE BRIAND,
055200984,01112,05520098401112,O,2005-07-01,NN,,,2019-06-24T13:06:30,false,3,ZAC DU BALLON,,,,,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,46.73A,NAFRev2,O,6.859893,47.661122,0.93,locality,Lieu-dit ZAC du Ballon 90300 Offemont,90075_nr4phd,D,LIEU DIT ZAC DU BALLON,
182500124,00165,18250012400165,O,1991-10-01,NN,,,2022-11-02T10:31:48,false,4,,26,,RUE,DEBROT,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOGEMENT ETUDIANT TOUR DEBROT,,,,55.90Z,NAFRev2,N,6.859273,47.657721,0.67,street,Rue Jean Debrot 90300 Offemont,90075_0089,G,RUE JEAN DEBROT,
219000759,00015,21900075900015,O,1983-03-01,21,2020,,2022-08-29T09:09:27,true,4,,96,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.878682,47.663028,0.96,housenumber,96 Rue Aristide Briand 90300 Offemont,90075_0010_00096,G,96 RUE ARISTIDE BRIAND,
219000759,00023,21900075900023,O,1983-12-21,NN,,,2012-05-05T00:32:43,false,3,,21,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE MARTINET,,,,85.10Z,NAFRev2,N,6.866529,47.658916,0.96,housenumber,21 Rue Aristide Briand 90300 Offemont,90075_0010_00021,G,21 RUE ARISTIDE BRIAND,
219000759,00031,21900075900031,O,1983-12-21,03,2020,,2023-03-01T20:02:15,false,4,,1,,RUE,ETIENNE WELSCH,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,6.878015,47.661975,0.95,housenumber,1 Rue Etienne Welsch 90300 Offemont,90075_0065_00001,G,1 RUE ETIENNE WELSCH,
219000759,00049,21900075900049,O,1983-12-21,03,2020,,2023-03-01T20:02:15,false,4,,21,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE MARTINET,,,,85.20Z,NAFRev2,N,6.866529,47.658916,0.96,housenumber,21 Rue Aristide Briand 90300 Offemont,90075_0010_00021,G,21 RUE ARISTIDE BRIAND,
219000759,00056,21900075900056,O,1983-12-21,NN,,,2011-04-23T04:17:32,false,3,,,,RUE,JEAN MACE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,6.855778,47.658204,0.95,street,Rue Jean Macé 90300 Offemont,90075_0092,G,RUE JEAN MACE,
219000759,00064,21900075900064,O,1983-12-21,03,2020,,2022-08-29T09:09:27,false,3,,,,RUE,JEAN MACE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MACE,,,,85.10Z,NAFRev2,N,6.855778,47.658204,0.95,street,Rue Jean Macé 90300 Offemont,90075_0092,G,RUE JEAN MACE,
219000759,00072,21900075900072,O,1986-09-01,03,2020,,2022-08-29T09:09:27,false,3,,1,,RUE,ETIENNE WELSCH,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.878015,47.661975,0.95,housenumber,1 Rue Etienne Welsch 90300 Offemont,90075_0065_00001,G,1 RUE ETIENNE WELSCH,
219000759,00080,21900075900080,O,1997-03-05,NN,,,,false,4,,96,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2002-12-26,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,6.878682,47.663028,0.96,housenumber,96 Rue Aristide Briand 90300 Offemont,90075_0010_00096,G,96 RUE ARISTIDE BRIAND,
219000759,00098,21900075900098,O,2003-03-01,NN,,,2012-07-23T17:15:59,false,4,,96,,RUE,A BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISS COMMUNAL 2,,,,42.99Z,NAFRev2,N,6.878682,47.663028,0.84,housenumber,96 Rue Aristide Briand 90300 Offemont,90075_0010_00096,G,96 RUE ARISTIDE BRIAND,
229000013,00206,22900001300206,O,1999-10-22,NN,,,2008-01-04T18:46:41,false,3,,8,,RUE,RENOIR,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT ACCUEIL SOLIDARITE NORD,,,,88.99B,NAFRev2,N,6.861496,47.655898,0.93,housenumber,8 Rue Auguste Renoir 90300 Offemont,90075_0113_00008,G,8 RUE AUGUSTE RENOIR,
269000758,00012,26900075800012,O,1983-03-01,11,2020,,2022-08-29T09:10:48,true,4,,96,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.878682,47.663028,0.96,housenumber,96 Rue Aristide Briand 90300 Offemont,90075_0010_00096,G,96 RUE ARISTIDE BRIAND,
269001228,00015,26900122800015,O,1986-09-17,NN,,,2023-05-25T12:49:13,true,3,MAIRIE,96,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.878682,47.663028,0.96,housenumber,96 Rue Aristide Briand 90300 Offemont,90075_0010_00096,G,96 RUE ARISTIDE BRIAND,
300124591,00011,30012459100011,O,1900-01-01,,,,,false,4,,11,,RUE,DE LA GARE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,6.881716,47.661829,0.96,housenumber,11 Rue de la Gare 90300 Offemont,90075_0085_00011,G,11 RUE DE LA GARE,
300124591,00029,30012459100029,O,1993-09-20,21,2020,,2023-07-02T20:18:44,true,4,,,,,ZAC DU BALLON,90300,OFFEMONT,,BP 325,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.859893,47.661122,0.93,locality,Lieu-dit ZAC du Ballon 90300 Offemont,90075_nr4phd,G,LIEU DIT ZAC DU BALLON,
300162450,00013,30016245000013,O,,,,,,true,1,,7,,RUE,BALLON,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.874396,47.66297,0.88,housenumber,7 Rue du Ballon 90300 Offemont,90075_0015_00007,G,7 RUE DU BALLON,
300162468,00015,30016246800015,O,,NN,,,,true,1,,7,,RUE,DU BALLON,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.874396,47.66297,0.96,housenumber,7 Rue du Ballon 90300 Offemont,90075_0015_00007,G,7 RUE DU BALLON,
300846086,00019,30084608600019,O,1986-05-11,NN,,,2018-08-29T12:27:27,false,4,,48,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,,70.22Z,NAFRev2,N,6.867941,47.659221,0.96,housenumber,48 Rue Aristide Briand 90300 Offemont,90075_0010_00048,G,48 RUE ARISTIDE BRIAND,
300846086,00027,30084608600027,O,2018-08-22,,,,2021-02-23T10:35:48,true,1,,1,,,IMPASSE DU NOYER,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,,01.47Z,NAFRev2,N,6.874154,47.662475,0.95,housenumber,1 Impasse du Noyer 90300 Offemont,90075_0100_00001,G,1 IMPASSE DU NOYER,
301419826,00013,30141982600013,O,1900-01-01,NN,,,2006-11-25T09:13:07,true,4,,,,RUE,DREYFUS,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,55.2E,NAF1993,N,6.854615,47.660309,0.86,street,Rue Charles Dreyfus 90300 Offemont,90075_0030,G,RUE CHARLES DREYFUS,
301450540,00028,30145054000028,O,1997-05-01,NN,,,2008-11-07T00:17:30,false,5,,112,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,20.5A,NAFRev1,N,6.880913,47.664634,0.96,housenumber,112 Rue Aristide Briand 90300 Offemont,90075_0010_00112,G,112 RUE ARISTIDE BRIAND,
301496998,00016,30149699800016,O,,NN,,,,true,1,,23,,RUE,MIELLET,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,38.50,NAP,N,6.86047,47.65836,0.88,housenumber,23 Rue Edmond Miellet 90300 Offemont,90075_0055_00023,G,23 RUE EDMOND MIELLET,
301725602,00025,30172560200025,O,,NN,,,,true,1,,,,RUE,RENOIR CENTR COMM GANGHOFF,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.48,NAP,N,6.861493,47.656158,0.39,street,Rue Auguste Renoir 90300 Offemont,90075_0113,G,RUE AUGUSTE RENOIR,
301977682,00022,30197768200022,O,1995-05-01,NN,,,2008-04-26T08:36:41,true,4,,72,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4A,NAFRev1,O,6.873124,47.661506,0.96,housenumber,72 Rue Aristide Briand 90300 Offemont,90075_0010_00072,G,72 RUE ARISTIDE BRIAND,
303967269,00026,30396726900026,O,2001-10-01,NN,,,2021-02-23T10:36:39,true,3,,43,,RUE,DES MAQUISARDS,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.888812,47.662505,0.96,housenumber,43 Rue des Maquisards 90300 Offemont,90075_0095_00043,G,43 RUE DES MAQUISARDS,
303980338,00014,30398033800014,O,1975-01-01,NN,,,2009-12-10T09:46:42,true,4,,15,,RUE,CHARLES DE GAULLE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.32Z,NAFRev2,N,6.866563,47.657131,0.96,housenumber,15 Rue Charles de Gaulle 90300 Offemont,90075_0035_00015,G,15 RUE CHARLES DE GAULLE,
304304173,00012,30430417300012,O,,,,,,true,1,,70,,RUE,DES COMMANDOS D'AFRIQUE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,55.71,NAP,N,6.863082,47.65692,0.96,housenumber,70 Rue des Commandos d'Afrique 90300 Offemont,90075_m4tk5r_00070,G,70 RUE DES COMMANDOS D AFRIQUE,
305862716,00019,30586271600019,O,,NN,,,,true,1,,58,,RUE,A BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.868564,47.659639,0.84,housenumber,58 Rue Aristide Briand 90300 Offemont,90075_0010_00058,G,58 RUE ARISTIDE BRIAND,
305862971,00036,30586297100036,O,1996-07-09,NN,,,2008-11-07T00:21:35,true,4,,10,,RUE,DE LA ROSEMONTOISE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4A,NAFRev1,O,6.856518,47.659585,0.95,housenumber,10 Rue de la Rosemontoise 90300 Offemont,90075_0116_00010,G,10 RUE DE LA ROSEMONTOISE,
306904707,00412,30690470700412,O,1982-08-21,,,,,false,4,,2,,AV,CHARLES DE GAULLE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,6.864396,47.656585,0.8,housenumber,2 Rue Charles de Gaulle 90300 Offemont,90075_0035_00002,G,2 RUE CHARLES DE GAULLE,
306996026,00036,30699602600036,O,1992-08-01,NN,,,2022-09-30T04:17:55,true,6,,29,B,RUE,CHARLES DE GAULLE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.867736,47.658374,0.89,housenumber,29bis Rue Charles de Gaulle 90300 Offemont,90075_0035_00029_bis,G,29BIS RUE CHARLES DE GAULLE,
306996216,00017,30699621600017,O,,NN,,,,true,1,,96,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,52.6E,NAF1993,N,6.878682,47.663028,0.96,housenumber,96 Rue Aristide Briand 90300 Offemont,90075_0010_00096,G,96 RUE ARISTIDE BRIAND,
307398677,00012,30739867700012,O,,,,,,true,1,,3,,RUE,EDMOND MIELLET,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.858231,47.659121,0.96,housenumber,3 Rue Edmond Miellet 90300 Offemont,90075_0055_00003,G,3 RUE EDMOND MIELLET,
307401166,00011,30740116600011,O,1965-01-01,NN,,,2015-05-14T04:21:49,true,5,,79,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.21A,NAFRev2,N,6.882433,47.664811,0.96,housenumber,79 Rue Aristide Briand 90300 Offemont,90075_0010_00079,G,79 RUE ARISTIDE BRIAND,
307588285,00030,30758828500030,O,,NN,,,,true,1,,22,,RUE,EDMOND MIELLET,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,6.859363,47.658014,0.96,housenumber,22 Rue Edmond Miellet 90300 Offemont,90075_0055_00022,G,22 RUE EDMOND MIELLET,
308098458,00026,30809845800026,O,1982-11-12,NN,,,,false,3,,16,,AV,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,,6.864919,47.657249,0.8,housenumber,16 Rue Aristide Briand 90300 Offemont,90075_0010_00016,G,16 RUE ARISTIDE BRIAND,
308585736,00017,30858573600017,O,,,,,2006-11-25T09:23:22,true,1,,4,,RUE,PAUL CEZANNE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,45.4J,NAF1993,N,6.860006,47.656374,0.95,housenumber,4 Rue Paul Cézanne 90300 Offemont,90075_0028_00004,G,4 RUE PAUL CEZANNE,
309681963,00018,30968196300018,O,1997-12-25,NN,,,2008-04-26T08:52:08,true,2,,21,B,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,BP 304,90075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,O,6.875076,47.661807,0.83,street,Rue Aristide Briand 90300 Offemont,90075_0010,G,RUE ARISTIDE BRIAND,
309887008,00014,30988700800014,O,,NN,,,,true,1,,,,RUE,DU CHENE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1977-12-31,F,,,,,86.10,NAP,N,6.87696,47.664839,0.96,street,Rue du Chêne 90300 Offemont,90075_0040,G,RUE DU CHENE,
309999217,00016,30999921700016,O,,,,,,true,1,,,,,CENT COMM GANGHOFFER,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.3494997,43.3639032,0.59,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
311207815,00029,31120781500029,O,1983-04-15,NN,,,2014-07-08T00:15:30,true,4,,2,,RUE,CHARLES DE GAULLE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,43.32A,NAFRev2,N,6.864396,47.656585,0.96,housenumber,2 Rue Charles de Gaulle 90300 Offemont,90075_0035_00002,G,2 RUE CHARLES DE GAULLE,
311763965,00028,31176396500028,O,1900-01-01,NN,,4520BC,2020-08-25T10:25:03,true,5,,20,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,45.20A,NAFRev2,O,6.86559,47.657295,0.96,housenumber,20 Rue Aristide Briand 90300 Offemont,90075_0010_00020,G,20 RUE ARISTIDE BRIAND,
312492291,00025,31249229100025,O,1981-01-01,,,,2012-11-09T00:15:13,true,6,,112,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.22A,NAFRev2,N,6.880913,47.664634,0.96,housenumber,112 Rue Aristide Briand 90300 Offemont,90075_0010_00112,G,112 RUE ARISTIDE BRIAND,
312492440,00010,31249244000010,O,1978-01-01,NN,,4932ZA,2016-06-01T04:27:26,true,4,,15,,RUE,DE GAULLE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,49.32Z,NAFRev2,N,6.866563,47.657131,0.89,housenumber,15 Rue Charles de Gaulle 90300 Offemont,90075_0035_00015,G,15 RUE CHARLES DE GAULLE,
312913064,00019,31291306400019,O,,NN,,,,true,1,,110,,AV,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.13,NAP,N,6.881086,47.664474,0.81,housenumber,110 Rue Aristide Briand 90300 Offemont,90075_0010_00110,G,110 RUE ARISTIDE BRIAND,
313467136,00021,31346713600021,O,1997-01-01,NN,,,2006-11-25T09:32:21,false,3,,4,,RUE,PAUL BOUVIER,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.8K,NAFRev1,N,6.876302,47.663733,0.66,housenumber,4 Rue du Lieutenant Bouvier 90300 Offemont,90075_0105_00004,G,4 RUE DU LIEUTENANT BOUVIER,
314417718,00017,31441771800017,O,,,,,,true,1,,12,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.86398,47.656709,0.96,housenumber,12 Rue Aristide Briand 90300 Offemont,90075_0010_00012,G,12 RUE ARISTIDE BRIAND,
314504945,00010,31450494500010,O,1978-01-01,NN,,,2008-01-05T19:19:59,true,3,,21,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.866529,47.658916,0.96,housenumber,21 Rue Aristide Briand 90300 Offemont,90075_0010_00021,G,21 RUE ARISTIDE BRIAND,
314811001,00010,31481100100010,O,,NN,,,,true,1,,10,,RUE,DES EYGRAS,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,34.06,NAP,N,6.8774,47.661141,0.96,housenumber,10 Rue des Eygras 90300 Offemont,90075_0070_00010,G,10 RUE DES EYGRAS,
314820648,00025,31482064800025,O,1982-03-01,NN,,,,true,3,,,,RUE,CHARLES DREYFUS,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,91.3E,NAF1993,O,6.854615,47.660309,0.95,street,Rue Charles Dreyfus 90300 Offemont,90075_0030,G,RUE CHARLES DREYFUS,
316310903,00018,31631090300018,O,,,,,,true,1,,94,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,6.878232,47.663145,0.96,interpolation,94 Rue Aristide Briand 90300 Offemont,,G,92 RUE ARISTIDE BRIAND,
316472034,00024,31647203400024,O,1984-01-09,NN,,,2008-11-07T00:32:02,false,4,,2,T,RUE,DU GENERAL DE GAULLE,90300,OFFEMONT,,BP 302,90075,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,28.6D,NAF1993,O,6.867522,47.657904,0.49,street,Rue Charles de Gaulle 90300 Offemont,90075_0035,G,RUE CHARLES DE GAULLE,
316722842,00010,31672284200010,O,,,,,,true,1,,,,,LE MARTINET,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.21,NAP,N,6.86442,47.65549,0.71,street,Rue du Martinet 90300 Offemont,90075_0096,G,RUE DU MARTINET,
318195294,00018,31819529400018,O,,,,,,true,1,,26,,RUE,JEAN DEBROT,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,6.859273,47.657721,0.82,street,Rue Jean Debrot 90300 Offemont,90075_0089,G,RUE JEAN DEBROT,
318200664,00023,31820066400023,O,1983-03-31,NN,,,2011-04-23T04:58:30,true,5,,5,B,RUE,DE LA GARE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,47.89Z,NAFRev2,O,6.881138,47.662121,0.86,housenumber,5bis Rue de la Gare 90300 Offemont,90075_0085_00005_bis,G,5BIS RUE DE LA GARE,
318717725,00010,31871772500010,O,,NN,,3831ZA,2015-03-17T00:14:52,true,1,,26,,RUE,JEAN DEBROT,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1986-10-02,F,,,,,56.02,NAP,N,6.859273,47.657721,0.82,street,Rue Jean Debrot 90300 Offemont,90075_0089,G,RUE JEAN DEBROT,
318797503,00014,31879750300014,O,,,,,,true,1,,3,,RUE,E MIELLET,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.858231,47.659121,0.84,housenumber,3 Rue Edmond Miellet 90300 Offemont,90075_0055_00003,G,3 RUE EDMOND MIELLET,
318797511,00017,31879751100017,O,,,,,,true,1,,3,,RUE,DES ROSIERS,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,6.879483,47.661483,0.95,housenumber,3 Rue des Rosiers 90300 Offemont,90075_0120_00003,G,3 RUE DES ROSIERS,
318883683,00035,31888368300035,O,1996-10-01,11,2020,,2022-08-29T09:16:06,true,4,OFFEMONT,63,,RUE,DES COMMANDOS D'AFRIQUE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.11Z,NAFRev2,O,6.862991,47.657972,0.96,housenumber,63 Rue des Commandos d'Afrique 90300 Offemont,90075_m4tk5r_00063,G,63 RUE DES COMMANDOS D AFRIQUE,
319409389,00065,31940938900065,O,2004-11-02,NN,,4334ZC,2015-03-17T00:15:08,false,4,,1,,RUE,CHARLES DE GAULLE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,45.4J,NAFRev1,O,6.865143,47.65706,0.96,housenumber,1 Rue Charles de Gaulle 90300 Offemont,90075_0035_00001,G,1 RUE CHARLES DE GAULLE,
319530630,00015,31953063000015,O,,NN,,,,true,1,,4,,RUE,CHARLES DE GAULLE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.11,NAP,N,6.8649,47.656456,0.96,housenumber,4 Rue Charles de Gaulle 90300 Offemont,90075_0035_00004,G,4 RUE CHARLES DE GAULLE,
319620258,00016,31962025800016,O,1980-06-30,NN,,,2009-02-18T05:26:28,false,3,,38,,RUE,DES MAQUISARDS,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.88828,47.662832,0.96,housenumber,38 Rue des Maquisards 90300 Offemont,90075_0095_00038,G,38 RUE DES MAQUISARDS,
319642237,00030,31964223700030,O,1988-06-17,NN,,,,false,4,,21,B,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1C,NAF1993,O,6.875076,47.661807,0.83,street,Rue Aristide Briand 90300 Offemont,90075_0010,G,RUE ARISTIDE BRIAND,
319642252,00377,31964225200377,O,1999-01-01,NN,,,2014-06-14T01:03:01,false,5,,21,G,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,,,,47.11D,NAFRev2,O,6.875076,47.661807,0.83,street,Rue Aristide Briand 90300 Offemont,90075_0010,G,RUE ARISTIDE BRIAND,
321162620,00025,32116262000025,O,1982-08-01,NN,,,2008-01-04T18:22:42,true,3,,40,,RUE,DU GENERAL DE GAULLE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.869238,47.65863,0.58,housenumber,40 Rue Charles de Gaulle 90300 Offemont,90075_0035_00040,G,40 RUE CHARLES DE GAULLE,
321189268,00022,32118926800022,O,,NN,,,,true,1,,28,,RUE,EDMOND MIELLET,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.861055,47.657945,0.96,housenumber,28 Rue Edmond Miellet 90300 Offemont,90075_0055_00028,G,28 RUE EDMOND MIELLET,
321433336,00013,32143333600013,O,,,,,,true,1,,20,,RUE,DU CLAIR BOIS,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.87809,47.666731,0.8,housenumber,20 Rue clair Bois 90300 Offemont,90075_0046_00020,G,20 RUE CLAIR BOIS,
322555251,00022,32255525100022,O,1900-01-01,NN,,,2011-04-28T00:19:48,false,1,,12,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.86398,47.656709,0.96,housenumber,12 Rue Aristide Briand 90300 Offemont,90075_0010_00012,G,12 RUE ARISTIDE BRIAND,
322704248,00010,32270424800010,O,,,,,,true,1,,11,,RUE,EDMOND MIELLET,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.859363,47.658014,0.85,street,Rue Edmond Miellet 90300 Offemont,90075_0055,G,RUE EDMOND MIELLET,
322704255,00031,32270425500031,O,,NN,,,,true,1,,1,,RUE,CHARLES DE GAULLE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,52.4C,NAF1993,N,6.865143,47.65706,0.96,housenumber,1 Rue Charles de Gaulle 90300 Offemont,90075_0035_00001,G,1 RUE CHARLES DE GAULLE,
322880543,00010,32288054300010,O,,NN,,,,true,1,,19,,RUE,DES EYGRAS,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,6.879654,47.660359,0.96,housenumber,19 Rue des Eygras 90300 Offemont,90075_0070_00019,G,19 RUE DES EYGRAS,
322901141,00018,32290114100018,O,,,,,,true,1,,8,,ALL,DES BOUVREUILS,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,63.04,NAP,N,6.888933,47.661581,0.86,housenumber,8 Allée des Bouvreuils 90300 Offemont,90075_0006_00008,G,8 ALLEE DES BOUVREUILS,
323046748,00014,32304674800014,O,,,,,,true,1,,12,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.86398,47.656709,0.96,housenumber,12 Rue Aristide Briand 90300 Offemont,90075_0010_00012,G,12 RUE ARISTIDE BRIAND,
323189662,00014,32318966200014,O,,NN,,,,true,1,,2,,RUE,SATURNE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,39.02,NAP,N,6.871026,47.662543,0.69,housenumber,2 Voie Saturne 90300 Offemont,90075_0128_00002,G,2 VOIE SATURNE,
323702860,00020,32370286000020,O,1992-03-13,NN,,,,false,4,,11,,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,85.1G,NAF1993,N,6.8627,47.656539,0.96,housenumber,11 Rue Aristide Briand 90300 Offemont,90075_0010_00011,G,11 RUE ARISTIDE BRIAND,
323987750,00037,32398775000037,O,,NN,,,,true,1,,16,,RUE,DES SOIRAS,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,6.880298,47.669748,0.96,housenumber,16 Rue des Soiras 90300 Offemont,90075_0130_00016,G,16 RUE DES SOIRAS,
324547900,00039,32454790000039,O,1993-12-13,NN,,,2006-12-15T00:22:24,false,4,,1,,RUE,JEAN DEBROT,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,N,6.858765,47.658143,0.95,housenumber,1 Rue Jean Debrot 90300 Offemont,90075_0089_00001,G,1 RUE JEAN DEBROT,
324742717,00022,32474271700022,O,1993-02-15,NN,,,2010-05-26T04:56:02,true,5,,1,,RUE,DU CLAIR BOIS,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,77.39Z,NAFRev2,O,6.877263,47.665146,0.79,housenumber,1 Rue clair Bois 90300 Offemont,90075_0046_00001,G,1 RUE CLAIR BOIS,
324784438,00024,32478443800024,O,,NN,,,,true,1,,58,,AV,DES COMMANDOS D AFRIQUE,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,62.41,NAP,N,6.860339,47.658543,0.84,housenumber,58 Rue des Commandos d'Afrique 90300 Offemont,90075_m4tk5r_00058,G,58 RUE DES COMMANDOS D AFRIQUE,
325749315,00025,32574931500025,O,1992-01-01,,,,,true,1,,11,B,RUE,ARISTIDE BRIAND,90300,OFFEMONT,,,90075,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,6.863742,47.656971,0.89,housenumber,11bis Rue Aristide Briand 90300 Offemont,90075_0010_00011_bis,G,11BIS RUE ARISTIDE BRIAND,