siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095673414,00025,09567341400025,O,,,,,,true,1,,,,,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1996-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
095900841,00016,09590084100016,O,,NN,,,,true,1,,,,,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,67.05,NAP,N,,,0,,,,,,
095971909,00023,09597190900023,O,,NN,,,,true,1,,,,,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,67.04,NAP,N,,,0,,,,,,
095975413,00014,09597541300014,O,,,,,,true,1,,,,,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
096070214,00018,09607021400018,O,,,,,,true,1,,,,,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
096171707,00019,09617170700019,O,,NN,,,,true,1,,,,RTE,PAU LOURDES,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.292103,43.248516,0.55,street,Route de Lourdes 64510 Assat,64067_0030,G,ROUTE DE LOURDES,
096171814,00013,09617181400013,O,,,,,,true,1,,,,RTE,DE LOURDES,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-0.292103,43.248516,0.83,street,Route de Lourdes 64510 Assat,64067_0030,G,ROUTE DE LOURDES,
096172150,00011,09617215000011,O,1961-01-01,NN,,,,true,1,,,,,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1990-06-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096471677,00011,09647167700011,O,1900-01-01,,,,2018-06-08T08:33:38,false,4,,1,,RUE,DE LA POSTE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20B,NAFRev2,N,-0.29579,43.252377,0.95,housenumber,1 Rue de la Poste 64510 Assat,64067_0017_00001,G,1 RUE DE LA POSTE,
096471834,00018,09647183400018,O,,NN,,,2011-12-20T04:56:19,true,1,,,,,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
096573902,00010,09657390200010,O,,NN,,,,true,1,,,,,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,67.04,NAP,N,,,0,,,,,,
096673967,00012,09667396700012,O,,NN,,,,true,1,,,,CHE,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.2L,NAF1993,N,-0.304403,43.253269,0.66,street,Chemin de Bayne 64510 Assat,64067_0006,G,CHEMIN DE BAYNE,
096674361,00017,09667436100017,O,,NN,,,,true,1,,,,,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
096771787,00015,09677178700015,O,1967-01-01,,,,,true,1,,,,RTE,DU BOIS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,50.1Z,NAF1993,N,-0.289796,43.255409,0.8,street,Route du Bois 64510 Assat,64067_0041,G,ROUTE DU BOIS,
096774344,00020,09677434400020,O,1989-04-01,NN,,,2008-06-26T03:49:40,true,4,,16,,RTE,DE LOURDES,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.293529,43.250461,0.85,housenumber,16 Route de Lourdes 64510 Assat,64067_0030_00016,G,16 ROUTE DE LOURDES,
096874037,00029,09687403700029,O,,,,,,true,1,,,,,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
097380737,00755,09738073700755,O,1900-01-01,,,,,false,4,,,,RUE,DE LA POSTE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,52.1D,NAF1993,N,-0.297283,43.251513,0.95,street,Rue de la Poste 64510 Assat,64067_0017,G,RUE DE LA POSTE,
216400671,00014,21640067100014,O,1983-03-01,11,2019,,2021-10-27T08:09:42,true,4,,22,,RUE,DE LA JUDEE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.299988,43.251646,0.95,housenumber,22 Rue de la Judee 64510 Assat,64067_0005_00022,G,22 RUE DE LA JUDEE,
216400671,00022,21640067100022,O,1983-12-21,02,2019,,2021-10-27T08:09:42,false,3,,1,,CHE,DE COEYRET,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.301648,43.253798,0.72,street,Chemin de Coeyret 64510 Assat,64067_0014,G,CHEMIN DE COEYRET,
216400671,00030,21640067100030,O,1983-12-21,02,2019,,2021-10-27T08:09:42,false,3,,1,,CHE,COEYRET,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.301648,43.253798,0.73,street,Chemin de Coeyret 64510 Assat,64067_0014,G,CHEMIN DE COEYRET,
246401475,00016,24640147500016,O,1992-03-01,NN,,,,true,1,,,,,MAIRIE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,75.1A,NAF1993,N,-0.298864,43.251605,0.92,street,Rue de la Mairie 64510 Assat,64067_0010,G,RUE DE LA MAIRIE,
246401525,00018,24640152500018,O,1993-01-28,NN,,,2019-06-24T13:13:16,true,5,MAIRIE,22,,RUE,DE JUDEE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.299988,43.251646,0.89,housenumber,22 Rue de la Judee 64510 Assat,64067_0005_00022,G,22 RUE DE LA JUDEE,
246401525,00026,24640152500026,O,2007-07-24,NN,,,2018-09-29T12:07:27,false,3,MAIRIE,22,,RUE,DE JUDEE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.299988,43.251646,0.89,housenumber,22 Rue de la Judee 64510 Assat,64067_0005_00022,G,22 RUE DE LA JUDEE,
266400639,00016,26640063900016,O,1983-03-01,NN,,,2010-06-26T03:13:47,true,4,MAIRIE,22,,RUE,DE LA JUDEE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.299988,43.251646,0.95,housenumber,22 Rue de la Judee 64510 Assat,64067_0005_00022,G,22 RUE DE LA JUDEE,
296400518,00019,29640051800019,O,1992-01-01,NN,,,2021-02-16T10:17:43,true,4,,,,,MAIRIE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2002-01-18,F,ET DE BORDES,,,,70.1C,NAF1993,N,-0.298864,43.251605,0.92,street,Rue de la Mairie 64510 Assat,64067_0010,G,RUE DE LA MAIRIE,
300689908,00014,30068990800014,O,,,,,,true,1,,,,RTE,DE LOURDES,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.292103,43.248516,0.83,street,Route de Lourdes 64510 Assat,64067_0030,G,ROUTE DE LOURDES,
301190534,00034,30119053400034,O,2008-01-01,01,2019,,2021-10-27T08:13:56,false,2,,,,,PARC D ACTIVITES CLEMENT ADER,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2021-01-01,F,SECNA,,,,14.19Z,NAFRev2,O,3.9024473,43.6578461,0.9,poi.industrial,Parc d'Activités Clément Ader (Zone industrielle) Jacou,https://osm.org/way/406776707,G,,
302278759,00014,30227875900014,O,1964-01-01,NN,,,2015-05-14T04:03:00,true,7,,16,,RUE,DE LA POSTE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.22Z,NAFRev2,N,-0.297884,43.251516,0.95,housenumber,16 Rue de la Poste 64510 Assat,64067_0017_00016,G,16 RUE DE LA POSTE,
302278759,00030,30227875900030,O,1994-04-01,NN,,,,false,4,ANGLE AVEC R DE L'EGALITE,,,RUE,DE LA POSTE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2C,NAF1993,O,-0.297283,43.251513,0.95,street,Rue de la Poste 64510 Assat,64067_0017,G,RUE DE LA POSTE,
302465554,00038,30246555400038,O,,,,,,true,1,,,,LOT,DE BAYNE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,55.40,NAP,N,-0.303882,43.251767,0.86,street,Lotissement de Bayne 64510 Assat,64067_A005,G,LOTISSEMENT DE BAYNE,
305111577,00030,30511157700030,O,2002-01-01,NN,,,2018-09-29T12:11:08,true,7,,14,B,CHE,DE PEYROUS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2016-08-31,F,LES ETRIERS D'AQUITAINE,,,,85.51Z,NAFRev2,O,-0.295857,43.259003,0.65,street,Chemin de Peyrous 64510 Assat,64067_0335,G,CHEMIN DE PEYROUS,
305111577,00048,30511157700048,O,1981-01-01,NN,,,2007-09-11T04:49:47,false,3,,,,CHE,DE CAPBAT,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,-0.297417,43.25554,0.81,street,Chemin de Capbat 64510 Assat,64067_0008,G,CHEMIN DE CAPBAT,
306029158,00012,30602915800012,O,1976-01-01,NN,,,,true,1,,,,RUE,DU PONT,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,-0.300786,43.24736,0.73,street,Route du Pont 64510 Assat,64067_0043,G,ROUTE DU PONT,
308973536,00037,30897353600037,O,2004-01-01,NN,,,2018-09-29T12:12:22,false,4,,8,,RUE,DU CHATEAU,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,-0.300794,43.250101,0.95,housenumber,8 Rue du Chateau 64510 Assat,64067_0003_00008,G,8 RUE DU CHATEAU,
310158399,00033,31015839900033,O,1995-11-06,NN,,,2008-11-07T00:25:03,false,4,,8,,RUE,DE LA POSTE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,45.2V,NAF1993,O,-0.296935,43.251953,0.95,housenumber,8 Rue de la Poste 64510 Assat,64067_0017_00008,G,8 RUE DE LA POSTE,
311021463,00022,31102146300022,O,2010-06-30,01,2019,,2021-10-27T08:17:27,true,2,,,,,PARC ACTIVITES CLEMENT ADER,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2020-01-31,F,SOREF FORMATION,,,,85.59A,NAFRev2,O,3.9024473,43.6578461,0.87,poi.industrial,Parc d'Activités Clément Ader (Zone industrielle) Jacou,https://osm.org/way/406776707,G,,
312401201,00024,31240120100024,O,1987-02-16,NN,,,2014-07-08T00:16:27,true,4,,,,RTE,D'OUSSE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,-0.266673,43.26439,0.63,street,Hameau d’Ousse 64510 Assat,64067_B065,G,HAMEAU D OUSSE,
313480105,00011,31348010500011,O,1978-01-01,NN,,,,true,1,,,,RUE,DE L'EGALITE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,85.1C,NAF1993,N,-0.302116,43.24887,0.95,street,Rue de l’Egalite 64510 Assat,64067_0004,G,RUE DE L EGALITE,
313736936,00011,31373693600011,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,45.4J,NAF1993,N,-0.30218,43.24764,0.95,street,Rue du Village 64510 Assat,64067_0025,G,RUE DU VILLAGE,
313773491,00060,31377349100060,O,2005-01-02,,,,2013-03-21T10:29:11,false,3,,9,,RUE,DE LA POSTE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.79Z,NAFRev2,N,-0.296888,43.251871,0.95,housenumber,9 Rue de la Poste 64510 Assat,64067_0017_00009,G,9 RUE DE LA POSTE,
314325085,00020,31432508500020,O,1991-01-26,NN,,,2008-11-07T00:29:38,true,3,,,,CHE,ROCHELLE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,-0.295328,43.246935,0.64,street,Chemin de Ruchelle 64510 Assat,64067_0007,G,CHEMIN DE RUCHELLE,
317050565,00017,31705056500017,O,1979-01-01,NN,,,2008-01-04T20:50:19,true,4,,,,,ECOLE PUBLIQUE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.296815,43.254642,0.39,street,Impasse de l’Ecole 64510 Assat,64067_0180,G,IMPASSE DE L ECOLE,
317237212,00012,31723721200012,O,1979-01-01,NN,,,2018-09-29T12:16:25,true,4,,,,RUE,DE LA JUDEE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.299582,43.2519,0.95,street,Rue de la Judee 64510 Assat,64067_0005,G,RUE DE LA JUDEE,
317971380,00033,31797138000033,O,,NN,,,,true,1,,30,,RUE,DE LA JUDEE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,-0.301858,43.25026,0.95,housenumber,30 Rue de la Judee 64510 Assat,64067_0005_00030,G,30 RUE DE LA JUDEE,
318963972,00027,31896397200027,O,1980-05-01,NN,,,2008-02-27T12:09:05,true,4,,,,RTE,DU BOIS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5F,NAFRev1,N,-0.289796,43.255409,0.8,street,Route du Bois 64510 Assat,64067_0041,G,ROUTE DU BOIS,
319858999,00018,31985899900018,O,,,,,,true,1,,,,RTE,NATIONALE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320004641,00017,32000464100017,O,1980-05-01,NN,,,,true,4,,,,RTE,D ANGAIS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.28712,43.250327,0.81,street,Route d’Angaïs 64510 Assat,64067_0100,G,ROUTE D ANGAIS,
320154016,00028,32015401600028,O,1994-01-01,03,2019,,2021-10-27T08:21:34,true,3,,44,,RTE,D'ANGAIS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.282764,43.247679,0.84,housenumber,44 Route d’Angaïs 64510 Assat,64067_0100_00044,G,44 ROUTE D ANGAIS,
320950744,00021,32095074400021,O,2000-04-16,NN,,,2008-11-07T00:37:03,false,3,,,,CHE,PEYROUS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,45.3A,NAFRev1,N,-0.295857,43.259003,0.86,street,Chemin de Peyrous 64510 Assat,64067_0335,G,CHEMIN DE PEYROUS,
321259343,00010,32125934300010,O,,NN,,,,true,1,,,,RTE,DU BOIS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,21.15,NAP,N,-0.289796,43.255409,0.8,street,Route du Bois 64510 Assat,64067_0041,G,ROUTE DU BOIS,
321276230,00026,32127623000026,O,1994-10-01,,,,2008-01-04T18:23:59,false,3,,,,,ZI CLEMENT ADER,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,N,1.3521536,43.6287577,0.73,poi.industrial,Airbus - Clément Ader (Zone industrielle) Colomiers,https://osm.org/way/105552820,G,,
321485542,00229,32148554200229,O,2010-08-10,00,2019,,2021-10-27T08:22:18,false,3,MULTI ACCUEIL LIBELLULE,,,RTE,DEPART 837    POLE AEROPOLIS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.91A,NAFRev2,N,,,0,,,,,,
321485542,00245,32148554200245,O,2011-06-06,00,2018,,2020-08-25T10:29:12,false,2,RELAIS ASSISTANTS MATERNELS,10,,ALL,SAINT EXUPERY BERGES DU GAVE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,88.91A,NAFRev2,O,,,0,,,,,,
321485542,00369,32148554200369,O,2014-07-01,,,,2015-01-20T12:00:04,false,1,SERVICE DE MISE EN RELATION...,10,,ALL,SAINT EXUPERY BERGES DU GAVE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
321544991,00011,32154499100011,O,1981-04-01,,,4520AB,2019-04-04T03:50:15,true,6,,,,RTE,DE PAU,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,45.20A,NAFRev2,N,-0.299224,43.255778,0.78,street,Route de Pau 64510 Assat,64067_0040,G,ROUTE DE PAU,
321616997,00029,32161699700029,O,1997-01-01,NN,,,2006-10-27T01:14:45,true,3,,54,,,QUARTIER LOUS MATS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,70.2C,NAFRev1,N,-0.291908,43.264926,0.95,housenumber,54 Quartier Lous Mats 64510 Assat,64067_a059_00054,G,54 QUARTIER LOUS MATS,
322432261,00038,32243226100038,O,2002-08-01,02,2019,,2021-10-27T08:22:49,false,3,,,,,ZA CLEMENT ADER,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,2.7603183,50.4276526,0.72,poi.footway,Rue Clément Ader (Chemin piéton) Liévin,https://osm.org/way/47319646,G,,
323953752,00017,32395375200017,O,,NN,,,,true,1,,,,RUE,DE LA JUDEE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.299582,43.2519,0.95,street,Rue de la Judee 64510 Assat,64067_0005,G,RUE DE LA JUDEE,
324984814,00016,32498481400016,O,,,,,,true,1,,,,RUE,DE LA RUCHELLE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.292203,43.246541,0.62,street,Impasse de Ruchelle 64510 Assat,64067_0411,G,IMPASSE DE RUCHELLE,
325442069,00036,32544206900036,O,,,,,,true,1,,,,RTE,DU PONT D'ASSAT,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,-0.300786,43.24736,0.73,street,Route du Pont 64510 Assat,64067_0043,G,ROUTE DU PONT,
325565000,00016,32556500000016,O,1982-09-18,NN,,,2021-02-23T10:48:00,true,3,,,,RTE,DU PONT,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.300786,43.24736,0.8,street,Route du Pont 64510 Assat,64067_0043,G,ROUTE DU PONT,
325726701,00015,32572670100015,O,1994-01-10,NN,,,2006-11-25T10:00:25,false,3,,8,,RUE,DU PONT,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,51.1L,NAF1993,N,-0.298749,43.249594,0.76,housenumber,8 Route du Pont 64510 Assat,64067_0043_00008,G,8 ROUTE DU PONT,
326591765,00010,32659176500010,O,1983-01-31,NN,,,,true,3,,,,RTE,DU PONT,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,20.1A,NAFRev1,N,-0.300786,43.24736,0.8,street,Route du Pont 64510 Assat,64067_0043,G,ROUTE DU PONT,
328134309,00025,32813430900025,O,1997-09-01,NN,,,,true,4,,1,,CHE,DES PRES,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,52.6E,NAFRev1,N,-0.292411,43.255224,0.81,housenumber,1 Chemin des Pres 64510 Assat,64067_0050_00001,G,1 CHEMIN DES PRES,
329174742,00018,32917474200018,O,,NN,,,,true,1,,,,CHE,DE TUQUET,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,-0.303783,43.249547,0.82,street,Chemin de Tuquet 64510 Assat,64067_0057,G,CHEMIN DE TUQUET,
330280249,00047,33028024900047,O,2012-09-03,,,,2015-09-18T04:21:32,false,2,,3,,RTE,DU PONT,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.81Z,NAFRev2,N,-0.298761,43.249797,0.82,housenumber,3 Route du Pont 64510 Assat,64067_0043_00003,G,3 ROUTE DU PONT,
330692575,00096,33069257500096,O,2004-04-01,NN,,,2007-05-19T09:35:01,false,3,,35,,CHE,LOUS MATS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,O,-0.2936,43.265492,0.68,housenumber,35 Quartier Lous Mats 64510 Assat,64067_a059_00035,G,35 QUARTIER LOUS MATS,
330757139,00010,33075713900010,O,,NN,,,,true,1,,,,RTE,DE LOURDES,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.1A,NAF1993,N,-0.292103,43.248516,0.83,street,Route de Lourdes 64510 Assat,64067_0030,G,ROUTE DE LOURDES,
330767187,00025,33076718700025,O,2002-05-04,NN,,,2007-03-22T08:26:32,false,3,,1,,RUE,DE L EGALITE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,85.1G,NAFRev1,N,-0.302116,43.24887,0.87,street,Rue de l’Egalite 64510 Assat,64067_0004,G,RUE DE L EGALITE,
330767187,00033,33076718700033,O,2007-03-12,,,,2013-05-24T14:42:26,false,3,,41,,RTE,DE LOURDES,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,-0.288165,43.242878,0.85,housenumber,41 Route de Lourdes 64510 Assat,64067_0030_00041,G,41 ROUTE DE LOURDES,
331648329,00018,33164832900018,O,1985-01-01,NN,,,2014-07-08T00:36:43,false,5,,,,RTE,D'ANGAIS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32B,NAFRev2,O,-0.28712,43.250327,0.81,street,Route d’Angaïs 64510 Assat,64067_0100,G,ROUTE D ANGAIS,
331648329,00026,33164832900026,O,2009-01-01,11,2019,4332BB,2021-10-27T08:28:42,true,2,,,,,PARC D ACTIVITES CLEMENT ADER,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,43.32B,NAFRev2,O,3.9024473,43.6578461,0.9,poi.industrial,Parc d'Activités Clément Ader (Zone industrielle) Jacou,https://osm.org/way/406776707,G,,
332628437,00029,33262843700029,O,1986-08-04,NN,,,2008-04-05T00:34:55,true,3,,,,RTE,DU BOIS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.289796,43.255409,0.8,street,Route du Bois 64510 Assat,64067_0041,G,ROUTE DU BOIS,
332918473,00023,33291847300023,O,,NN,,,,true,1,,,,CHE,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.7C,NAF1993,N,-0.304403,43.253269,0.66,street,Chemin de Bayne 64510 Assat,64067_0006,G,CHEMIN DE BAYNE,
333931368,00042,33393136800042,O,2002-01-01,NN,,,2021-09-03T08:38:55,true,4,,1,,RUE,DE L EGALITE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.302116,43.24887,0.87,street,Rue de l’Egalite 64510 Assat,64067_0004,G,RUE DE L EGALITE,
334620705,00023,33462070500023,O,1992-01-01,NN,,,2006-10-27T02:39:33,true,3,,,,CHE,DE CAPBAT,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,52.6E,NAFRev1,N,-0.297417,43.25554,0.81,street,Chemin de Capbat 64510 Assat,64067_0008,G,CHEMIN DE CAPBAT,
334865755,00022,33486575500022,O,2011-10-01,,,,2013-04-03T19:33:44,true,2,,11,,IMP,DE LA GARE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,82.99Z,NAFRev2,N,-0.296208,43.255266,0.69,housenumber,11 Rue de la Gare 64510 Assat,64067_0215_00011,G,11 RUE DE LA GARE,
335244158,00010,33524415800010,O,1986-02-27,NN,,,2011-08-21T04:51:41,true,3,,,,RTE,D'ANGAIS PARCELLE AEN 83,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.28712,43.250327,0.43,street,Route d’Angaïs 64510 Assat,64067_0100,G,ROUTE D ANGAIS,
337557144,00033,33755714400033,O,2008-01-01,,,,2010-08-17T09:26:50,true,1,LANOT,,,,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.277247,43.273688,0.91,street,Quartier Lanot et Cuyala 64510 Assat,64067_A045,D,QUARTIER LANOT ET CUYALA,
338253230,22021,33825323022021,O,2009-06-01,21,2019,,2021-10-27T08:31:52,false,1,LAS CARDERES,,,,ZONNE AEROPOLIS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.29A,NAFRev2,O,,,0,,,,,,
338734155,00017,33873415500017,O,,,,,,true,1,,,,RUE,DU VILLAGE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,65.03,NAP,N,-0.30218,43.24764,0.95,street,Rue du Village 64510 Assat,64067_0025,G,RUE DU VILLAGE,
339835951,00015,33983595100015,O,1986-01-01,NN,,,2010-11-24T05:33:56,true,4,,,,,CHEMIN DE CAPBAT,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,46.23Z,NAFRev2,N,-0.297417,43.25554,0.95,street,Chemin de Capbat 64510 Assat,64067_0008,G,CHEMIN DE CAPBAT,
340021377,00015,34002137700015,O,,NN,,,,true,1,,,,,QUARTIER DU BOIS,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,60.09,NAP,N,-0.293229,43.26595,0.52,street,Quartier Lous Mats 64510 Assat,64067_A059,G,QUARTIER LOUS MATS,
341321768,00010,34132176800010,O,1985-06-17,NN,,,2008-01-04T21:51:15,true,4,,11,,RUE,DE LA POSTE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.297198,43.251649,0.95,housenumber,11 Rue de la Poste 64510 Assat,64067_0017_00011,G,11 RUE DE LA POSTE,
341322568,00013,34132256800013,O,,NN,,,2007-01-18T09:23:55,true,1,,,,,,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
341653475,00028,34165347500028,O,2000-04-01,NN,,,2008-11-07T01:02:23,false,4,,,,,ZA CLEMENT ADER,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2001-07-01,F,JEANNOT MOTOCULTURE CYCLES,,,,29.3C,NAF1993,O,2.7603183,50.4276526,0.72,poi.footway,Rue Clément Ader (Chemin piéton) Liévin,https://osm.org/way/47319646,G,,
341674810,00039,34167481000039,O,,,,,,true,1,,,,,MAISON MALARPE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
342179611,00013,34217961100013,O,1987-10-01,02,2019,,2021-10-27T08:34:58,true,3,,1,,,ROUTE DE LOURDES,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.295392,43.252413,0.95,housenumber,1 Route de Lourdes 64510 Assat,64067_0030_00001,G,1 ROUTE DE LOURDES,
342362662,00013,34236266200013,O,,NN,,,,true,1,,,,LOT,DE BAYNES,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,60.09,NAP,N,-0.303882,43.251767,0.74,street,Lotissement de Bayne 64510 Assat,64067_A005,G,LOTISSEMENT DE BAYNE,
344156153,00027,34415615300027,O,1998-01-01,NN,,,2017-03-03T13:48:43,false,4,,5,,RTE,DE LOURDES,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,85.51Z,NAFRev2,N,-0.294808,43.251953,0.85,housenumber,5 Route de Lourdes 64510 Assat,64067_0030_00005,G,5 ROUTE DE LOURDES,
347453979,00010,34745397900010,O,1988-07-01,NN,,,,true,4,,,,,LOTISSEMENT BEGUIN,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,-0.302025,43.245977,0.95,street,Lotissement Beguin 64510 Assat,64067_A010,G,LOTISSEMENT BEGUIN,
347541633,00017,34754163300017,O,1900-01-01,NN,,,2013-12-09T15:14:26,true,4,,9,,RUE,DE L EGALITE,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,90.03A,NAFRev2,N,-0.300205,43.250095,0.95,housenumber,9 Rue de l’Egalite 64510 Assat,64067_0004_00009,G,9 RUE DE L EGALITE,
347665630,00013,34766563000013,O,1988-03-24,NN,,,,true,5,,,,RTE,DEPARTEMENTALE 38,64510,ASSAT,,,64067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.7000938,45.1883491,0.8,poi.community_centre,Association Départementale pour la Sauvegarde des Enfants et des Adultes 38 (Salle des fêtes) Fontaine,https://osm.org/node/5468076462,G,,