siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096680244,00116,09668024400116,O,2013-03-31,02,2020,,2022-08-29T09:03:13,false,1,,,,,HOUN DOU BERN,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2013-03-31,A,SICOM,,,,23.63Z,NAFRev2,O,,,0,,,,,,
096980461,00105,09698046100105,O,2012-04-01,NN,,,2015-05-14T03:10:16,false,2,,,,,LIEU DIT HOUN DOU BERN,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2013-03-31,F,SICOM,,,,23.63Z,NAFRev2,O,,,0,,,,,,
214002305,00016,21400230500016,O,1983-03-01,21,2020,,2022-08-29T09:07:10,true,4,,50,,PL,DE L'HOTEL DE VILLE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.924928,43.787721,0.9,housenumber,50 Place de l’Hôtel de Ville 40465 Pontonx-sur-l'Adour,40230_0570_00050,G,50 PLACE DE L HOTEL DE VILLE,
214002305,00024,21400230500024,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ARENES,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE A,,,,80.1Z,NAF1993,N,-0.923995,43.787135,0.74,street,Place des Arènes 40465 Pontonx-sur-l'Adour,40230_0004,G,PLACE DES ARENES,
214002305,00032,21400230500032,O,1983-12-21,11,2020,,2022-08-29T09:07:10,false,3,,,,RUE,JEAN JAURES,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.925572,43.793213,0.55,street,Rue Jean Rostand 40465 Pontonx-sur-l'Adour,40230_0975,G,RUE JEAN ROSTAND,
214002305,00040,21400230500040,O,1997-12-25,NN,,,2006-10-26T23:40:55,false,3,MAIRIE,50,,PL,DE L'HOTEL DE VILLE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,-0.924928,43.787721,0.9,housenumber,50 Place de l’Hôtel de Ville 40465 Pontonx-sur-l'Adour,40230_0570_00050,G,50 PLACE DE L HOTEL DE VILLE,
214002305,00057,21400230500057,O,1998-12-01,NN,,,2013-10-05T12:41:38,false,4,MAIRIE,50,,PL,DE L'HOTEL DE VILLE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,-0.924928,43.787721,0.9,housenumber,50 Place de l’Hôtel de Ville 40465 Pontonx-sur-l'Adour,40230_0570_00050,G,50 PLACE DE L HOTEL DE VILLE,
214002305,00065,21400230500065,O,1983-01-01,NN,,,2008-01-04T18:33:19,false,3,MAIRIE,50,,PL,DE L'HOTEL DE VILLE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.40Z,NAFRev2,N,-0.924928,43.787721,0.9,housenumber,50 Place de l’Hôtel de Ville 40465 Pontonx-sur-l'Adour,40230_0570_00050,G,50 PLACE DE L HOTEL DE VILLE,
214002305,00073,21400230500073,O,1980-10-01,NN,,,2008-01-04T18:33:19,false,3,MAIRIE,50,,PL,DE L'HOTEL DE VILLE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.924928,43.787721,0.9,housenumber,50 Place de l’Hôtel de Ville 40465 Pontonx-sur-l'Adour,40230_0570_00050,G,50 PLACE DE L HOTEL DE VILLE,
244000766,00091,24400076600091,O,2016-09-01,00,2020,,2022-08-29T09:09:44,false,2,,145,,AV,DE LA CHALOSSE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2020-03-02,F,MAISON DE LA PETITE ENFANCE DE PONTONX SUR L'ADOUR,,,,88.91A,NAFRev2,N,-0.925921,43.786376,0.87,housenumber,145 Avenue de la Chalosse 40465 Pontonx-sur-l'Adour,40230_0380_00145,G,145 AVENUE DE LA CHALOSSE,
244000766,00182,24400076600182,O,2020-03-02,,,,2020-03-03T14:17:03,false,1,MAISON DU PAYS,161,,RUE,DE BALUHECQ,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2020-03-02,A,MAISON DE LA PETITE ENFANCE DE PONTONX SUR L'ADOUR,,,,88.91A,NAFRev2,N,-0.922303,43.788257,0.79,street,Rue de Baluhecq 40465 Pontonx-sur-l'Adour,40230_0190,G,RUE DE BALUHECQ,
254000474,00034,25400047400034,O,2001-07-23,NN,,,2012-05-05T00:35:56,false,4,,,,,HOTEL DE VILLE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,37.00Z,NAFRev2,N,-0.924927,43.787911,0.93,street,Rue de l’Hotel de Ville 40465 Pontonx-sur-l'Adour,40230_0580,G,RUE DE L HOTEL DE VILLE,
264002270,00017,26400227000017,O,1983-03-01,00,2020,,2022-08-29T09:10:29,true,3,,,,,,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264002270,00025,26400227000025,O,1985-03-21,NN,,,2008-01-04T18:59:13,false,3,,,,,MAIRIE ADMR,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.93074,43.782809,0.42,street,Rue des Prairies 40465 Pontonx-sur-l'Adour,40230_0955,G,RUE DES PRAIRIES,
264003534,00015,26400353400015,O,1983-03-01,21,2020,,2023-01-04T11:16:26,false,4,,175,,AV,ROBERT LABEYRIE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,87.10A,NAFRev2,O,-0.92779,43.787146,0.88,housenumber,175 Avenue Robert Labeyrie 40465 Pontonx-sur-l'Adour,40230_0600_00175,G,175 AVENUE ROBERT LABEYRIE,
264003534,00023,26400353400023,O,2022-02-17,,,,2023-01-04T12:48:46,true,1,,52,,RUE,DU CHAMPS DU BOURG,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,87.10A,NAFRev2,O,-0.926637,43.787336,0.39,housenumber,52 Le Bourg 40465 Pontonx-sur-l'Adour,40230_4a3ksi_00052,G,52 LE BOURG,
294002613,00015,29400261300015,O,1995-12-25,NN,,,2008-01-04T19:06:42,true,2,DEGOS V,2,,RUE,BLUGOSE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.927015,43.787672,0.63,housenumber,2 Rue de Buglose 40465 Pontonx-sur-l'Adour,40230_0008_00002,G,2 RUE DE BUGLOSE,
301535837,00035,30153583700035,O,1982-05-03,NN,,,2006-10-26T23:52:35,true,3,,,,RTE,DE DAX,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.5Z,NAFRev1,N,-0.941069,43.807315,0.49,street,Route de l’Océan 40465 Pontonx-sur-l'Adour,40230_0820,G,ROUTE DE L OCEAN,
301838330,00019,30183833000019,O,,,,,,true,1,,,,,,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,67.04,NAP,N,,,0,,,,,,
301897542,00082,30189754200082,O,2019-05-22,,,1012ZZ,2022-12-23T03:58:42,false,2,,21,,CHE,DE L HERTE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CONSERVERIE DU LAURAGAIS JENNY BIO,10.13A,NAFRev2,O,-0.917096,43.797004,0.85,housenumber,21 Chemin de l’Herté 40465 Pontonx-sur-l'Adour,40230_0560_00021,G,21 CHEMIN DE L HERTE,
301928545,00021,30192854500021,O,,NN,,,,true,1,,,,RTE,DE LALUQUE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,36.1E,NAF1993,N,-0.926146,43.785991,0.47,street,Avenue de la Chalosse 40465 Pontonx-sur-l'Adour,40230_0380,G,AVENUE DE LA CHALOSSE,
303268783,00022,30326878300022,O,1994-05-18,NN,,,,true,1,,11,,RUE,DE GASSIOT,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,-0.948349,43.789301,0.96,housenumber,11 Rue de Gassiot 40465 Pontonx-sur-l'Adour,40230_0500_00011,G,11 RUE DE GASSIOT,
303527501,00041,30352750100041,O,2012-02-29,NN,,,2020-08-25T10:22:37,false,2,ZE,21,,CHE,DE L HERTE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2018-05-17,F,LES GEONPIS,,,,10.12Z,NAFRev2,O,-0.917096,43.797004,0.85,housenumber,21 Chemin de l’Herté 40465 Pontonx-sur-l'Adour,40230_0560_00021,G,21 CHEMIN DE L HERTE,
304539174,00025,30453917400025,O,2001-01-01,02,2020,4322BA,2022-08-29T09:12:01,true,3,ZONE D ENTREPRISES,190,,CHE,DE L HERTE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,-0.915082,43.797933,0.86,housenumber,190 Chemin de l’Herté 40465 Pontonx-sur-l'Adour,40230_0560_00190,G,190 CHEMIN DE L HERTE,
304596679,00023,30459667900023,O,2013-01-02,,,8121ZZ,2021-02-23T10:36:51,true,1,,92,,CHE,DE CASTERA,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,81.21Z,NAFRev2,N,-0.942398,43.789724,0.85,housenumber,92 Chemin de Castéra 40465 Pontonx-sur-l'Adour,40230_0370_00092,G,92 CHEMIN DE CASTERA,
305263709,00027,30526370900027,O,1994-02-04,NN,,,,true,1,,9,,LOT,PETIT GASSIOT,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6G,NAF1993,N,-0.94816,43.789101,0.51,housenumber,9 Rue de Gassiot 40465 Pontonx-sur-l'Adour,40230_0500_00009,G,9 RUE DE GASSIOT,
305468118,00016,30546811800016,O,,,,,,true,1,,,,,BOURG,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,87.03,NAP,N,-0.925924,43.78806,0.93,street,Le Bourg 40465 Pontonx-sur-l'Adour,40230_4a3ksi,G,LE BOURG,
306042821,00067,30604282100067,O,2002-01-01,11,2020,,2022-08-29T09:12:25,false,3,,4365,,RTE,DE L OCEAN,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,-0.941812,43.807772,0.87,housenumber,4365 Route de l’Océan 40465 Pontonx-sur-l'Adour,40230_0820_04365,G,4365 ROUTE DE L OCEAN,
306529116,00031,30652911600031,O,1985-01-01,NN,,,2015-05-14T04:19:19,true,6,,1,,RUE,DE L HOTEL DE VILLE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2013-02-28,F,LE FOURNIL DE BERNARD,,,,10.71C,NAFRev2,O,-0.925092,43.787922,0.95,housenumber,1 Rue de l’Hotel de Ville 40465 Pontonx-sur-l'Adour,40230_0580_00001,G,1 RUE DE L HOTEL DE VILLE,
306571555,00011,30657155500011,O,,NN,,,,true,1,,,,,BOURG,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.09,NAP,N,-0.925924,43.78806,0.93,street,Le Bourg 40465 Pontonx-sur-l'Adour,40230_4a3ksi,G,LE BOURG,
307060244,00042,30706024400042,O,2012-06-15,,,,2012-10-23T19:48:59,true,2,,316,,RUE,DE PETCHE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2012-10-18,F,WAPITI,,,,47.81Z,NAFRev2,N,-0.927464,43.798337,0.96,housenumber,316 Rue de Petche 40465 Pontonx-sur-l'Adour,40230_0890_00316,G,316 RUE DE PETCHE,
308932847,00012,30893284700012,O,,,,,,true,1,,,,,,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309098002,00012,30909800200012,O,,,,,,true,1,,,,,BP 2,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
309757698,00019,30975769800019,O,,,,,,true,1,,,,,LA BASSE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.907833,43.798044,0.93,street,Chemin de la Basse 40465 Pontonx-sur-l'Adour,40230_0240,G,CHEMIN DE LA BASSE,
309826170,00040,30982617000040,O,2014-07-01,,,,2015-04-09T08:43:05,false,2,,382,,AV,ROBERT LABEYRIE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90E,NAFRev2,N,-0.930449,43.785588,0.71,street,Avenue Robert Labeyrie 40465 Pontonx-sur-l'Adour,40230_0600,G,AVENUE ROBERT LABEYRIE,
310212725,00017,31021272500017,O,1977-01-01,NN,,,,true,1,,,,,,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
310340484,00016,31034048400016,O,1977-01-01,NN,,,2014-07-08T00:15:01,true,4,,1461,,RTE,DU MOULIN,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,N,-0.953226,43.773379,0.86,housenumber,1461 Route du Moulin 40465 Pontonx-sur-l'Adour,40230_0770_01461,G,1461 ROUTE DU MOULIN,
310394705,00019,31039470500019,O,1977-01-01,NN,,,2012-03-08T04:53:12,true,4,,,,,RESTAURANT LE VAL FLEURI,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,-0.9003065,43.8072833,0.84,poi.restaurant,Le Val Fleuri (Restaurant) Pontonx-sur-l'Adour,https://osm.org/way/109207882,G,,
311214316,00011,31121431600011,O,1900-01-01,,,,,false,4,,,,RTE,DE DAX,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,-0.941069,43.807315,0.49,street,Route de l’Océan 40465 Pontonx-sur-l'Adour,40230_0820,G,ROUTE DE L OCEAN,
311214316,00029,31121431600029,O,1997-01-01,NN,,,2014-10-24T08:24:25,true,4,,382,,AV,ROBERT LABEYRIE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,-0.930449,43.785588,0.71,street,Avenue Robert Labeyrie 40465 Pontonx-sur-l'Adour,40230_0600,G,AVENUE ROBERT LABEYRIE,
311262448,00013,31126244800013,O,,NN,,,,true,1,,,,,,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
311364640,00020,31136464000020,O,1991-06-01,NN,,,2008-07-09T08:23:35,true,4,BOURG,,,RUE,PRINCIPALE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,-0.924927,43.787911,0.4,street,Rue de l’Hotel de Ville 40465 Pontonx-sur-l'Adour,40230_0580,G,RUE DE L HOTEL DE VILLE,
311743504,00046,31174350400046,O,2013-03-01,,,,2015-10-27T09:55:06,false,1,,419,,RUE,DU LAVOIR,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-0.928605,43.783911,0.77,street,Rue du Lavoir 40465 Pontonx-sur-l'Adour,40230_0640,G,RUE DU LAVOIR,
312058365,00015,31205836500015,O,,NN,,,,true,1,,,,,BOURG,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,-0.925924,43.78806,0.93,street,Le Bourg 40465 Pontonx-sur-l'Adour,40230_4a3ksi,G,LE BOURG,
312104284,00012,31210428400012,O,1978-01-01,NN,,,,true,1,,,,,BOURG,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4M,NAF1993,O,-0.925924,43.78806,0.93,street,Le Bourg 40465 Pontonx-sur-l'Adour,40230_4a3ksi,G,LE BOURG,
312366743,00010,31236674300010,O,,NN,,,,true,1,,,,,AU BOURG,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.925924,43.78806,0.62,street,Le Bourg 40465 Pontonx-sur-l'Adour,40230_4a3ksi,G,LE BOURG,
312524002,00028,31252400200028,O,2004-06-10,NN,,,2006-11-25T09:30:37,true,1,BP 23,,,RTE,DE BUGLOSE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,,,N,-0.933665,43.788643,0.78,street,Rue de Buglose 40465 Pontonx-sur-l'Adour,40230_0008,G,RUE DE BUGLOSE,
312586498,00056,31258649800056,O,1999-12-31,NN,,,2008-11-07T00:27:44,false,3,,247,,AV,DU MARENSIN,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,52.6E,NAFRev1,N,-0.924107,43.790154,0.86,housenumber,247 Avenue du Marensin 40465 Pontonx-sur-l'Adour,40230_0700_00247,G,247 AVENUE DU MARENSIN,
312586498,00064,31258649800064,O,2005-05-04,NN,,,2016-03-30T10:42:44,false,8,,910,,AV,ROBERT LABEYRIE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,47.82Z,NAFRev2,N,-0.934663,43.78332,0.88,housenumber,910 Avenue Robert Labeyrie 40465 Pontonx-sur-l'Adour,40230_0600_00910,G,910 AVENUE ROBERT LABEYRIE,
312586498,00072,31258649800072,O,2011-09-14,,,,2012-11-09T00:15:15,false,2,,,,,AVENUE ROBERT LABEYRIE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,47.89Z,NAFRev2,N,-0.930449,43.785588,0.96,street,Avenue Robert Labeyrie 40465 Pontonx-sur-l'Adour,40230_0600,G,AVENUE ROBERT LABEYRIE,
313407280,00012,31340728000012,O,,NN,,,,true,1,,,,,RTE NATIONALE 124,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313458754,00063,31345875400063,O,2014-05-15,,,,2015-10-06T09:08:34,true,2,,4519,,RTE,DE L'OCEAN,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.89Z,NAFRev2,N,-0.96776,43.8232,0.87,housenumber,4519 Route de l’Océan 40465 Pontonx-sur-l'Adour,40230_0820_04519,G,4519 ROUTE DE L OCEAN,
313888661,00029,31388866100029,O,1990-07-03,NN,,,2013-04-12T11:56:56,false,4,,,,,AU BOURG,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,85.53Z,NAFRev2,N,-0.925924,43.78806,0.62,street,Le Bourg 40465 Pontonx-sur-l'Adour,40230_4a3ksi,G,LE BOURG,
315182014,00011,31518201400011,O,1900-01-01,NN,,,,false,3,,,,RTE,DE BUGLOSE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.1J,NAF1993,O,-0.933665,43.788643,0.78,street,Rue de Buglose 40465 Pontonx-sur-l'Adour,40230_0008,G,RUE DE BUGLOSE,
315182014,00037,31518201400037,O,1996-11-01,NN,,,2021-10-11T08:29:33,false,4,,380,,AV,ROBERT LABEYRIE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,86.21Z,NAFRev2,O,-0.929667,43.786183,0.88,housenumber,380 Avenue Robert Labeyrie 40465 Pontonx-sur-l'Adour,40230_0600_00380,G,380 AVENUE ROBERT LABEYRIE,
315783498,00019,31578349800019,O,1900-01-01,NN,,,,false,4,ZONE ENTREPRISE,,,RTE,DE MONT DE MARSAN,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,51.5F,NAF1993,O,-0.941069,43.807315,0.39,street,Route de l’Océan 40465 Pontonx-sur-l'Adour,40230_0820,G,ROUTE DE L OCEAN,
315783498,00043,31578349800043,O,2001-02-01,02,2020,,2022-08-29T09:15:03,false,3,,495,,CHE,HERTE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.912968,43.799795,0.81,housenumber,495 Chemin de l’Herté 40465 Pontonx-sur-l'Adour,40230_0560_00495,G,495 CHEMIN DE L HERTE,
316637768,00037,31663776800037,O,2010-04-15,,,,2016-10-28T08:38:07,false,2,,71,,IMP,DES TOURBIERES,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,43.34Z,NAFRev2,N,-0.932894,43.797922,0.74,housenumber,71 Chemin des Tourbiéres 40465 Pontonx-sur-l'Adour,40230_1030_00071,G,71 CHEMIN DES TOURBIERES,
316957463,00011,31695746300011,O,,NN,,,,true,1,,,,,,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316957471,00014,31695747100014,O,,,,,,true,1,,,,RTE,DE DAX,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.941069,43.807315,0.49,street,Route de l’Océan 40465 Pontonx-sur-l'Adour,40230_0820,G,ROUTE DE L OCEAN,
316982529,00018,31698252900018,O,1979-01-01,NN,,,,true,1,,255,,CHE,DE DASQUINE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4F,NAF1993,N,-0.96386,43.767744,0.76,housenumber,255 Chemin de Basquine 40465 Pontonx-sur-l'Adour,40230_0230_00255,G,255 CHEMIN DE BASQUINE,
317265668,00028,31726566800028,O,,NN,,,,true,1,,,,RTE,DE BAYONNE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,62.45,NAP,N,-0.93282,43.789652,0.41,street,Rue de Badets 40465 Pontonx-sur-l'Adour,40230_0170,G,RUE DE BADETS,
317427060,00015,31742706000015,O,1979-01-01,NN,,,2023-01-20T03:38:18,true,5,,618,,CHE,AU GASSIAT,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.47Z,NAFRev2,O,-0.959259,43.77328,0.39,housenumber,618 Chemin de Haut 40465 Pontonx-sur-l'Adour,40230_0550_00618,G,618 CHEMIN DE HAUT,
317757904,00030,31775790400030,O,2006-01-01,,,,2011-02-17T10:45:54,false,2,,526,,RTE,DE LA FORET,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2007-09-30,F,SHAWADA'S MUSIC,,,,92.3K,NAFRev1,N,-0.954051,43.784388,0.86,housenumber,526 Route de la Forêt 40465 Pontonx-sur-l'Adour,40230_0470_00526,G,526 ROUTE DE LA FORET,
317967784,00016,31796778400016,O,,NN,,,,true,1,,,,,AILLETS,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.95709,43.765231,0.93,street,Aux Aillets 40465 Pontonx-sur-l'Adour,40230_s3ughy,G,AUX AILLETS,
318034824,00025,31803482400025,O,1985-01-11,NN,,,,true,1,,,,QUA,OSSENS,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8G,NAF1993,N,-0.947801,43.775091,0.6,street,Route d’Ossens 40465 Pontonx-sur-l'Adour,40230_0840,G,ROUTE D OSSENS,
318034923,00017,31803492300017,O,,,,,,true,1,,,,RTE,DE BUGLOSE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,-0.933665,43.788643,0.78,street,Rue de Buglose 40465 Pontonx-sur-l'Adour,40230_0008,G,RUE DE BUGLOSE,
318316890,00017,31831689000017,O,1980-01-01,NN,,,2010-05-10T08:50:52,false,4,,,,RUE,DU FRONTON,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,86.21Z,NAFRev2,N,-0.925227,43.789689,0.95,street,Rue du Fronton 40465 Pontonx-sur-l'Adour,40230_0480,G,RUE DU FRONTON,
318366564,00017,31836656400017,O,,NN,,,,true,1,,,,RTE,DE TARTAS,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,O,-0.941069,43.807315,0.38,street,Route de l’Océan 40465 Pontonx-sur-l'Adour,40230_0820,G,ROUTE DE L OCEAN,
318900800,00026,31890080000026,O,2022-07-06,,,,2022-07-27T11:31:13,true,1,,41,,RUE,DES PRAIRIES,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,35.11Z,NAFRev2,N,-0.930053,43.783405,0.96,housenumber,41 Rue des Prairies 40465 Pontonx-sur-l'Adour,40230_0955_00041,G,41 RUE DES PRAIRIES,
321197121,00031,32119712100031,O,2010-01-18,,,,2012-06-20T05:20:41,true,2,,,,RUE,DU FRONTON,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,-0.925227,43.789689,0.95,street,Rue du Fronton 40465 Pontonx-sur-l'Adour,40230_0480,G,RUE DU FRONTON,
321290074,00012,32129007400012,O,1981-02-06,NN,,,2014-10-28T11:47:40,true,3,,,,PL,DE LA POSTE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.954196,43.78433,0.52,street,Route de la Forêt 40465 Pontonx-sur-l'Adour,40230_0470,G,ROUTE DE LA FORET,
321344541,00016,32134454100016,O,,NN,,,,true,1,,,,,AU BOURG,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-0.925924,43.78806,0.62,street,Le Bourg 40465 Pontonx-sur-l'Adour,40230_4a3ksi,G,LE BOURG,
321729022,00012,32172902200012,O,1981-04-14,NN,,,2018-02-09T12:06:45,true,4,,107,,AV,ROBERT LABEYRIE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,-0.926784,43.787582,0.88,housenumber,107 Avenue Robert Labeyrie 40465 Pontonx-sur-l'Adour,40230_0600_00107,G,107 AVENUE ROBERT LABEYRIE,
322510488,00016,32251048800016,O,1981-04-14,NN,,,2018-09-29T12:19:53,true,5,,107,,AV,ROBERT LABEYRIE,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,-0.926784,43.787582,0.88,housenumber,107 Avenue Robert Labeyrie 40465 Pontonx-sur-l'Adour,40230_0600_00107,G,107 AVENUE ROBERT LABEYRIE,
322790205,00015,32279020500015,O,1981-09-15,NN,,,2008-01-10T15:00:22,true,4,,,,,,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,15.7A,NAFRev1,O,,,0,,,,,,
322840745,00010,32284074500010,O,1981-10-02,NN,,,2016-04-26T02:37:47,true,5,,,,LOT,DE NOGARO,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,68.20B,NAFRev2,N,-0.937924,43.789348,0.68,street,Rue de Nogaro 40465 Pontonx-sur-l'Adour,40230_0800,G,RUE DE NOGARO,
323067496,00014,32306749600014,O,,,,,,true,1,,,,,,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
323103747,00016,32310374700016,O,1982-01-04,NN,,4321AB,2016-04-26T02:38:36,true,5,,615,,RUE,DE LESBORDES,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.21A,NAFRev2,N,-0.926858,43.793545,0.96,housenumber,615 Rue de Lesbordes 40465 Pontonx-sur-l'Adour,40230_0650_00615,G,615 RUE DE LESBORDES,
323202358,00020,32320235800020,O,,NN,,,,true,1,,,,,,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,02.20,NAP,N,,,0,,,,,,
323258749,00023,32325874900023,O,1988-09-01,NN,,,2011-11-28T13:53:20,true,3,,,,,AU BOURG,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.925924,43.78806,0.62,street,Le Bourg 40465 Pontonx-sur-l'Adour,40230_4a3ksi,G,LE BOURG,
323577452,00044,32357745200044,O,2012-11-14,,,,2019-08-06T14:13:23,false,2,,46,,RUE,DU FRONTON,40465,PONTONX SUR L'ADOUR,,,40230,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,N,-0.925032,43.789669,0.95,housenumber,46 Rue du Fronton 40465 Pontonx-sur-l'Adour,40230_0480_00046,G,46 RUE DU FRONTON,