siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902781,00010,21890278100010,O,1983-03-01,03,2020,,2022-08-29T09:09:25,true,4,,,,PL,DE LA MAIRIE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.401895,48.164519,0.82,street,Place de la Mairie 89320 Noé,89278_fmwtan,G,PLACE DE LA MAIRIE,
218902781,00028,21890278100028,O,1983-12-21,01,2020,,2022-08-29T09:09:25,false,4,,1,,PL,DE LA MAIRIE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.402016,48.164634,0.84,housenumber,1 Place de la Mairie 89320 Noé,89278_fmwtan_00001,G,1 PLACE DE LA MAIRIE,
218902781,00036,21890278100036,O,2005-01-01,,,,2008-01-04T18:45:06,false,2,MAIRIE,,,PL,DE LA MAIRIE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.401895,48.164519,0.82,street,Place de la Mairie 89320 Noé,89278_fmwtan,G,PLACE DE LA MAIRIE,
248900946,00026,24890094600026,O,2006-03-10,NN,,,2015-05-14T03:45:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,3.401895,48.164519,0.82,street,Place de la Mairie 89320 Noé,89278_fmwtan,G,PLACE DE LA MAIRIE,
268902871,00014,26890287100014,O,1983-03-01,NN,,,2010-06-26T03:17:42,true,3,,,,,MAIRIE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.401895,48.164519,0.91,street,Place de la Mairie 89320 Noé,89278_fmwtan,G,PLACE DE LA MAIRIE,
268905874,00015,26890587400015,O,1986-01-01,NN,,,2021-08-02T08:59:56,true,4,,,,,MAIRIE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.401895,48.164519,0.91,street,Place de la Mairie 89320 Noé,89278_fmwtan,G,PLACE DE LA MAIRIE,
298902784,00016,29890278400016,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,70.1C,NAFRev1,N,3.401895,48.164519,0.91,street,Place de la Mairie 89320 Noé,89278_fmwtan,G,PLACE DE LA MAIRIE,
302505003,00061,30250500300061,O,2001-07-01,NN,,,,true,4,,14,,GR,RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,74.1C,NAFRev1,O,3.404568,48.163738,0.76,housenumber,14 Grande Rue 89320 Noé,89278_0040_00014,G,14 GRANDE RUE,
308417633,00010,30841763300010,O,,,,,,true,1,,,,LD,LE VILLAGE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.403799,48.164843,0.92,street,Lotissement le Village 89320 Noé,89278_A440,G,LOTISSEMENT LE VILLAGE,
308518711,00020,30851871100020,O,1994-08-09,NN,,,,true,1,,6,,RUE,DES HAUBERTS,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,45.3F,NAF1993,N,3.389757,48.162502,0.95,housenumber,6 Rue des Hauberts 89320 Noé,89278_0047_00006,G,6 RUE DES HAUBERTS,
315750711,00022,31575071100022,O,,NN,,,,true,1,,5,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.407861,48.164233,0.95,housenumber,5 Grande Rue 89320 Noé,89278_0040_00005,G,5 GRANDE RUE,
317583789,00019,31758378900019,O,,NN,,,,true,1,,1,,RUE,DU PRESSOIR,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,3.389528,48.1633,0.95,housenumber,1 Rue du Pressoir 89320 Noé,89278_0067_00001,G,1 RUE DU PRESSOIR,
325087534,00021,32508753400021,O,,,,,,true,1,,13,,RTE,DES HAUBERTS,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.20,NAP,N,3.391919,48.15964,0.81,housenumber,13 Rue des Hauberts 89320 Noé,89278_0047_00013,G,13 RUE DES HAUBERTS,
330824251,00012,33082425100012,O,1900-01-01,NN,,,2017-02-10T03:35:16,true,5,LES HAUBERTS,5,,RUE,DU SABLON,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,3.398998,48.147912,0.71,housenumber,5 Rue des Sablons 89320 Noé,89278_0085_00005,G,5 RUE DES SABLONS,
331168260,00031,33116826000031,O,1997-01-13,,,,,true,1,,23,B,RUE,DES AULNES,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0H,NAF1993,N,3.389184,48.164497,0.94,interpolation,23 Rue des Aulnes 89320 Noé,,G,21 RUE DES AULNES,
332798875,00016,33279887500016,O,,NN,,,,true,1,,,,CHE,DES TERRASSES,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,3.407331,48.153874,0.34,street,Ferme des Tailles 89320 Noé,89278_akun92,G,FERME DES TAILLES,
344298716,00012,34429871600012,O,,NN,,,,true,1,,2,,RUE,DES AULNES,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,3.389199,48.166158,0.94,housenumber,2 Rue des Aulnes 89320 Noé,89278_0005_00002,G,2 RUE DES AULNES,
344422027,00013,34442202700013,O,,NN,,,,true,1,,,,,,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
348545419,00023,34854541900023,O,1997-04-28,,,,,true,1,,7,B,RUE,DE LA BORNE PERCEE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,3.39968,48.146869,0.88,housenumber,7bis Rue de la Borne Percée 89320 Noé,89278_0015_00007_bis,G,7BIS RUE DE LA BORNE PERCEE,
349187278,00016,34918727800016,O,,NN,,,,true,1,,3,,RUE,DES SABLONS,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1994-07-24,F,,,,,22.2J,NAF1993,O,3.399088,48.147757,0.94,housenumber,3 Rue des Sablons 89320 Noé,89278_0085_00003,G,3 RUE DES SABLONS,
380467050,00023,38046705000023,O,1994-06-01,NN,,,2019-02-13T04:05:50,true,5,,15,,RUE,DES ROMAINS,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,46.18Z,NAFRev2,N,3.407182,48.16279,0.95,housenumber,15 Rue des Romains 89320 Noé,89278_0075_00015,G,15 RUE DES ROMAINS,
384111472,00013,38411147200013,O,1991-12-01,NN,,,2012-10-17T05:08:14,true,3,,,,,,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388217556,00017,38821755600017,O,1992-07-13,NN,,,2008-01-05T19:58:57,true,3,,14,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.404568,48.163738,0.95,housenumber,14 Grande Rue 89320 Noé,89278_0040_00014,G,14 GRANDE RUE,
391050374,00019,39105037400019,O,,,,,,true,1,,7,,RUE,DES AULNES,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.389381,48.166055,0.94,housenumber,7 Rue des Aulnes 89320 Noé,89278_0005_00007,G,7 RUE DES AULNES,
391315256,00019,39131525600019,O,1993-05-17,,,,,true,1,,22,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,45.4C,NAF1993,N,3.40369,48.163715,0.95,housenumber,22 Grande Rue 89320 Noé,89278_0040_00022,G,22 GRANDE RUE,
397969056,00019,39796905600019,O,1994-07-01,NN,,,2010-02-15T14:53:28,false,4,,,,,CLOS DE NOE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,3.386415,48.157286,0.62,street,Vallee du Clos 89320 Noé,89278_B088,G,VALLEE DU CLOS,
400624268,00019,40062426800019,O,,NN,,,,true,1,,12,,RUE,DES HATES,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,3.395416,48.163607,0.95,housenumber,12 Rue des Hâtes 89320 Noé,89278_0045_00012,G,12 RUE DES HATES,
410152326,00022,41015232600022,O,1997-01-02,NN,,,,true,1,,1,,RUE,DU PRESSOIR,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,51.1R,NAF1993,N,3.389528,48.1633,0.95,housenumber,1 Rue du Pressoir 89320 Noé,89278_0067_00001,G,1 RUE DU PRESSOIR,
421323478,00014,42132347800014,O,1999-01-02,NN,,,2008-11-08T01:39:07,false,4,,5,,LOT,LE VILLAGE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2002-04-12,F,M.P.R.J.P,,,,28.5D,NAF1993,N,3.404197,48.164639,0.88,housenumber,5 Lotissement le Village 89320 Noé,89278_a440_00005,G,5 LOTISSEMENT LE VILLAGE,
422842534,00048,42284253400048,O,2010-09-27,,,,2021-02-23T11:44:35,false,1,,16,,RUE,DES HATES,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,80.10Z,NAFRev2,N,3.396424,48.16363,0.95,housenumber,16 Rue des Hâtes 89320 Noé,89278_0045_00016,G,16 RUE DES HATES,
424553261,00027,42455326100027,O,2017-05-03,,,,2022-07-29T04:01:32,true,1,,2,,RUE,DE VERON,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,68.20B,NAFRev2,N,3.38945,48.16152,0.94,housenumber,2 Rue de Véron 89320 Noé,89278_0110_00002,G,2 RUE DE VERON,
434209011,00015,43420901100015,O,2001-01-01,NN,,,,true,4,,16,,RUE,DES HATES,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,3.396424,48.16363,0.95,housenumber,16 Rue des Hâtes 89320 Noé,89278_0045_00016,G,16 RUE DES HATES,
434910584,00029,43491058400029,O,2002-06-01,NN,,,2008-11-08T02:02:02,false,4,,5,B,LOT,LE VILLAGE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2004-07-01,F,E.S.C.M.,,,,45.2J,NAFRev1,O,3.404039,48.164717,0.88,interpolation,5 Lotissement le Village 89320 Noé,,G,3 LOTISSEMENT LE VILLAGE,
445072671,00016,44507267100016,O,2003-01-01,NN,,,2019-03-26T04:12:30,true,5,,1,,RUE,DE LA POTERNE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,3.403543,48.163534,0.94,housenumber,1 Rue de la Poterne 89320 Noé,89278_0065_00001,G,1 RUE DE LA POTERNE,
447540519,00025,44754051900025,O,2006-12-01,,,,2020-11-10T03:54:24,true,3,,16,,RUE,DES HATES,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.91B,NAFRev2,N,3.396424,48.16363,0.95,housenumber,16 Rue des Hâtes 89320 Noé,89278_0045_00016,G,16 RUE DES HATES,
448141911,00033,44814191100033,O,2018-03-01,,,4332BB,2019-10-16T04:06:10,false,2,,8,,RUE,DE LA CRELE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,43.32B,NAFRev2,N,3.392439,48.161756,0.94,housenumber,8 Rue de la Crêle 89320 Noé,89278_0020_00008,G,8 RUE DE LA CRELE,
451427660,00027,45142766000027,O,2007-11-01,,,,2008-07-20T04:39:43,true,3,LES HAUBERTS,5,,RUE,DE LA BORNE PERCEE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,70.22Z,NAFRev2,N,3.399418,48.146907,0.95,housenumber,5 Rue de la Borne Percée 89320 Noé,89278_0015_00005,G,5 RUE DE LA BORNE PERCEE,
478376551,00030,47837655100030,O,2016-11-23,,,,2021-02-23T13:40:15,true,1,,6,,RUE,DE VERON,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,68.20B,NAFRev2,N,3.389286,48.161205,0.94,housenumber,6 Rue de Véron 89320 Noé,89278_0110_00006,G,6 RUE DE VERON,
483634655,00029,48363465500029,O,2012-01-20,,,9602BB,2014-12-18T04:40:10,true,2,CLOS DE NOE,15,,RUE,DU PRESSOIR,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,3.387016,48.163906,0.95,housenumber,15 Rue du Pressoir 89320 Noé,89278_0067_00015,G,15 RUE DU PRESSOIR,
489081737,00012,48908173700012,O,1995-10-16,,,,2008-01-05T02:55:59,true,2,MAIRIE,,,RUE,DES HATES,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.394517,48.163666,0.95,street,Rue des Hâtes 89320 Noé,89278_0045,G,RUE DES HATES,
491759197,00016,49175919700016,O,2006-09-08,01,2020,,2022-08-29T09:24:22,true,3,,10,,RUE,DE L'EGLISE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,47.81Z,NAFRev2,O,3.404125,48.165571,0.94,housenumber,10 Rue de l’Eglise 89320 Noé,89278_0030_00010,G,10 RUE DE L EGLISE,
493187975,00013,49318797500013,O,2006-12-01,,,,2008-01-05T04:39:05,true,2,,13,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.406113,48.163857,0.95,housenumber,13 Grande Rue 89320 Noé,89278_0040_00013,G,13 GRANDE RUE,
494906407,00015,49490640700015,O,2006-12-01,NN,,,2014-09-17T16:51:05,false,6,,,,PL,DES HATES,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.12Z,NAFRev2,O,3.394517,48.163666,0.71,street,Rue des Hâtes 89320 Noé,89278_0045,G,RUE DES HATES,
494906407,00023,49490640700023,O,2006-12-01,,,,2008-01-05T05:21:06,false,2,,17,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,92.6C,NAFRev1,N,3.40472,48.163441,0.95,housenumber,17 Grande Rue 89320 Noé,89278_0040_00017,G,17 GRANDE RUE,
494906407,00031,49490640700031,O,2014-01-01,01,2020,,2022-08-29T09:28:27,true,2,,,,,MAIRIE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,93.12Z,NAFRev2,O,3.401895,48.164519,0.91,street,Place de la Mairie 89320 Noé,89278_fmwtan,G,PLACE DE LA MAIRIE,
495045916,00022,49504591600022,P,2014-03-31,,,,2020-08-18T11:37:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOE,,[ND],89278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
500214226,00010,50021422600010,O,2007-09-01,,,,2008-01-05T01:37:55,true,2,,2,B,RUE,DE LA POTERNE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.403428,48.163058,0.86,housenumber,2bis Rue de la Poterne 89320 Noé,89278_0065_00002_bis,G,2BIS RUE DE LA POTERNE,
502826035,00011,50282603500011,O,2008-02-12,,,,2014-11-26T04:26:31,true,2,,10,,RUE,DE L'EGLISE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,N,3.404125,48.165571,0.94,housenumber,10 Rue de l’Eglise 89320 Noé,89278_0030_00010,G,10 RUE DE L EGLISE,
507459196,00014,50745919600014,O,2008-07-28,,,,2009-07-28T05:36:48,true,2,,6,,RUE,DE MALAY - CLOS DE NOE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,46.19B,NAFRev2,N,3.387301,48.164355,0.72,housenumber,6 Rue de Mâlay 89320 Noé,89278_0055_00006,G,6 RUE DE MALAY,
511672768,00013,51167276800013,O,2009-05-04,,,,2012-11-10T00:44:06,false,2,,10,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,96.02A,NAFRev2,N,3.406591,48.164125,0.95,housenumber,10 Grande Rue 89320 Noé,89278_0040_00010,G,10 GRANDE RUE,
515164309,00012,51516430900012,O,2009-10-01,,,,2022-08-19T04:15:33,true,2,,24,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,47.82Z,NAFRev2,N,3.403487,48.163708,0.95,housenumber,24 Grande Rue 89320 Noé,89278_0040_00024,G,24 GRANDE RUE,
517875464,00011,51787546400011,O,2009-11-01,,,,2012-11-10T01:26:24,true,2,LE CLOS DE NOE,1,,,LOTISSEMENT LE SECHAT,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,96.09Z,NAFRev2,N,3.392569,48.161591,0.79,housenumber,1 Lotissement du Sechat 89320 Noé,89278_15p8lc_00001,G,1 LOTISSEMENT DU SECHAT,
518358676,00014,51835867600014,O,2009-12-01,,,,2016-04-27T04:21:40,true,2,LE CLOS DE NOE,22,,RUE,DE LA CRELE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.11Z,NAFRev2,N,3.392933,48.15921,0.94,housenumber,22 Rue de la Crêle 89320 Noé,89278_0020_00022,G,22 RUE DE LA CRELE,
520268384,00010,52026838400010,O,2010-01-07,,,,2010-02-16T05:05:20,true,1,LES HAUBERTS,5,,RUE,DU SABLON,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,68.20B,NAFRev2,N,3.398998,48.147912,0.71,housenumber,5 Rue des Sablons 89320 Noé,89278_0085_00005,G,5 RUE DES SABLONS,
520498593,00018,52049859300018,O,2010-02-01,,,,2018-04-27T03:55:12,true,2,,9,,LOT,LE VILLAGE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,46.19B,NAFRev2,N,3.404516,48.165037,0.88,housenumber,9 Lotissement le Village 89320 Noé,89278_a440_00009,G,9 LOTISSEMENT LE VILLAGE,
521371781,00027,52137178100027,O,2020-01-31,,,4322AZ,2021-02-23T15:35:39,true,1,LES HAUBERTS,6,,RUE,DE LA BORNE PERCEE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,43.22A,NAFRev2,N,3.39982,48.148017,0.95,housenumber,6 Rue de la Borne Percée 89320 Noé,89278_0015_00006,G,6 RUE DE LA BORNE PERCEE,
522428085,00016,52242808500016,O,2010-04-03,,,,2015-11-25T04:01:51,true,1,,8,,RUE,DE L EGLISE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2010-04-03,A,,,,,38.32Z,NAFRev2,N,3.40348,48.165669,0.94,housenumber,8 Rue de l’Eglise 89320 Noé,89278_0030_00008,G,8 RUE DE L EGLISE,
523309714,00013,52330971400013,P,2010-07-01,,,,2020-11-09T10:20:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOE,,[ND],89278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-02,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
524556180,00015,52455618000015,O,2010-09-01,,,,2015-12-18T03:50:54,true,1,,24,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.89Z,NAFRev2,N,3.403487,48.163708,0.95,housenumber,24 Grande Rue 89320 Noé,89278_0040_00024,G,24 GRANDE RUE,
524724614,00010,52472461400010,O,2010-08-01,,,,2021-03-04T08:43:10,true,3,LE CLOS DE NOE,13,,RUE,DU PRESSOIR,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,47.99A,NAFRev2,N,3.387952,48.163811,0.95,housenumber,13 Rue du Pressoir 89320 Noé,89278_0067_00013,G,13 RUE DU PRESSOIR,
528069206,00027,52806920600027,O,2015-04-02,,,,2021-02-23T15:44:29,true,1,,1,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,46.19B,NAFRev2,N,3.40879,48.163858,0.95,housenumber,1 Grande Rue 89320 Noé,89278_0040_00001,G,1 GRANDE RUE,
528478860,00018,52847886000018,O,2010-10-01,,,,2012-11-10T02:42:54,true,2,,20,,RUE,DE LA CRELE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,82.19Z,NAFRev2,N,3.392334,48.160097,0.94,housenumber,20 Rue de la Crêle 89320 Noé,89278_0020_00020,G,20 RUE DE LA CRELE,
528837222,00017,52883722200017,O,2010-03-02,,,,2011-08-21T04:39:34,false,2,,7,B,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,3.407674,48.164211,0.95,interpolation,7 Grande Rue 89320 Noé,,G,5 GRANDE RUE,
529705360,00012,52970536000012,O,2011-01-18,,,,2014-04-04T08:27:15,true,2,,,,,8 LOTISSEMENT LE VILLAGE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.22Z,NAFRev2,N,3.404591,48.164962,0.95,housenumber,8 Lotissement le Village 89320 Noé,89278_a440_00008,G,8 LOTISSEMENT LE VILLAGE,
706073038,00012,70607303800012,O,,NN,,,,true,1,,,,,,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
707270906,00027,70727090600027,O,1980-05-20,NN,,,2008-11-08T03:16:25,true,3,,17,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.4B,NAFRev1,N,3.40472,48.163441,0.95,housenumber,17 Grande Rue 89320 Noé,89278_0040_00017,G,17 GRANDE RUE,
749916615,00018,74991661500018,O,2012-02-01,,,,2012-11-10T03:56:15,true,1,,15,,RUE,DES ROMAINS,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,82.19Z,NAFRev2,N,3.407182,48.16279,0.95,housenumber,15 Rue des Romains 89320 Noé,89278_0075_00015,G,15 RUE DES ROMAINS,
750190092,00023,75019009200023,O,2015-09-04,,,,2022-01-25T15:12:57,false,2,,4,,RUE,DE LA RENARDIERE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,CT ENTREPRISE,47.89Z,NAFRev2,N,3.391695,48.161711,0.94,housenumber,4 Rue de la Renardière 89320 Noé,89278_0070_00004,G,4 RUE DE LA RENARDIERE,
751320599,00010,75132059900010,O,2012-05-02,,,4399CZ,2014-06-27T01:26:28,true,1,,9,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.99C,NAFRev2,N,3.407488,48.164188,0.95,housenumber,9 Grande Rue 89320 Noé,89278_0040_00009,G,9 GRANDE RUE,
751705336,00020,75170533600020,O,2016-05-01,NN,,,2019-01-18T04:09:03,false,3,,12,,RUE,DE LA CRELE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,43.99C,NAFRev2,O,3.391818,48.161191,0.94,housenumber,12 Rue de la Crêle 89320 Noé,89278_0020_00012,G,12 RUE DE LA CRELE,
752316729,00025,75231672900025,O,2015-04-30,,,,2017-04-20T12:20:00,false,2,,7,B,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.19B,NAFRev2,N,3.407674,48.164211,0.95,interpolation,7 Grande Rue 89320 Noé,,G,5 GRANDE RUE,
778676114,00011,77867611400011,O,,,,,,true,1,,,,,,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
778676122,00014,77867612200014,O,,NN,,,,true,1,,,,,,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
778676130,00017,77867613000017,O,,NN,,,,true,1,,,,LD,CLOS DE NOE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.386415,48.157286,0.62,street,Vallee du Clos 89320 Noé,89278_B088,G,VALLEE DU CLOS,
791602147,00021,79160214700021,O,2016-02-01,,,,2019-08-29T08:02:22,false,2,LE CLOS DE NOE,20,,RUE,DE MALAY,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,43.99C,NAFRev2,N,3.391502,48.162649,0.95,housenumber,20 Rue de Mâlay 89320 Noé,89278_0055_00020,G,20 RUE DE MALAY,
798167003,00010,79816700300010,O,2013-10-02,,,,2017-03-02T03:16:48,false,2,,17,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,70.10Z,NAFRev2,N,3.40472,48.163441,0.95,housenumber,17 Grande Rue 89320 Noé,89278_0040_00017,G,17 GRANDE RUE,
801805219,00012,80180521900012,O,2014-05-01,,,,2015-10-23T04:24:00,true,1,LE CLOS DE NOE,13,,RUE,DES HAUBERTS,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.89Z,NAFRev2,N,3.391919,48.15964,0.95,housenumber,13 Rue des Hauberts 89320 Noé,89278_0047_00013,G,13 RUE DES HAUBERTS,
801921313,00012,80192131300012,O,2014-05-02,,,,2023-01-07T03:49:02,true,5,LE CLOS DE NOE,15,,RUE,DU PRESSOIR,89320,NOE,,89320,89278,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,JM ENTREPRISE,81.21Z,NAFRev2,N,3.387016,48.163906,0.95,housenumber,15 Rue du Pressoir 89320 Noé,89278_0067_00015,G,15 RUE DU PRESSOIR,
802461574,00021,80246157400021,O,2015-12-16,,,,2022-01-20T04:23:20,true,3,,1,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,70.22Z,NAFRev2,O,3.40879,48.163858,0.95,housenumber,1 Grande Rue 89320 Noé,89278_0040_00001,G,1 GRANDE RUE,
802696534,00014,80269653400014,O,2014-06-04,,,,2015-05-20T10:07:32,false,2,,8,,RUE,DE L'EGLISE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,47.81Z,NAFRev2,N,3.40348,48.165669,0.94,housenumber,8 Rue de l’Eglise 89320 Noé,89278_0030_00008,G,8 RUE DE L EGLISE,
807437546,00011,80743754600011,O,2014-11-01,02,2020,,2022-08-29T10:00:21,true,2,,2,B,RUE,DE LA POTERNE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.22B,NAFRev2,O,3.403428,48.163058,0.86,housenumber,2bis Rue de la Poterne 89320 Noé,89278_0065_00002_bis,G,2BIS RUE DE LA POTERNE,
811012467,00015,81101246700015,O,2015-04-21,,,,2017-04-11T09:07:45,true,2,LES HAUBERTS,18,,RUE,DE LA BORNE PERCEE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,86.90F,NAFRev2,N,3.39916,48.146127,0.95,housenumber,18 Rue de la Borne Percée 89320 Noé,89278_0015_00018,G,18 RUE DE LA BORNE PERCEE,
813188935,00023,81318893500023,O,2017-07-02,,,,2020-03-03T03:51:58,true,2,CHEZ MR ROBLIN BRUNO,12,,,GRANDE RUE,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,N,3.406103,48.163951,0.95,housenumber,12 Grande Rue 89320 Noé,89278_0040_00012,G,12 GRANDE RUE,
817859812,00015,81785981200015,O,2016-01-12,00,2020,,2022-08-29T10:08:42,false,7,LE CLOS DE NOE,1,,LOT,LE SECHAT,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,96.09Z,NAFRev2,O,3.392569,48.161591,0.65,housenumber,1 Lotissement du Sechat 89320 Noé,89278_15p8lc_00001,G,1 LOTISSEMENT DU SECHAT,
818380305,00016,81838030500016,O,2016-02-15,,,,2021-02-09T10:04:54,false,2,,12,T,RUE,DES HAUBERTS,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2020-01-30,F,ARK MACONNERIE,,,ARK MACONNERIE,43.99C,NAFRev2,N,3.390591,48.160587,0.86,housenumber,12ter Rue des Hauberts 89320 Noé,89278_0047_00012_ter,G,12TER RUE DES HAUBERTS,
818611998,00019,81861199800019,O,1995-04-20,,,,2016-02-23T09:47:12,true,1,MAIRIE,,,,,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,1995-04-20,A,,,,,94.99Z,NAFRev2,N,3.401895,48.164519,0.91,street,Place de la Mairie 89320 Noé,89278_fmwtan,D,PLACE DE LA MAIRIE,
821367620,00019,82136762000019,O,2016-07-20,,,,2017-07-06T08:36:09,false,2,CLOS DE NOE,1,,,RUE DES HATES,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,3.390477,48.163655,0.95,housenumber,1 Rue des Hâtes 89320 Noé,89278_0045_00001,G,1 RUE DES HATES,
822408407,00010,82240840700010,O,2016-10-01,,,,2018-04-06T18:06:14,true,1,,17,,RUE,DES CROTS,89320,NOE,,,89278,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,LES APPRETS CREATIFS DE FANNY,47.91B,NAFRev2,N,3.400156,48.163395,0.94,housenumber,17 Rue des Crots 89320 Noé,89278_0022_00017,G,17 RUE DES CROTS,