id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992469,2020-01-25,000001,Vente,6000,6,,RTE DE BARGES,0006,70500,70074,Blondefontaine,70,,,700740000D0589,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,385,5.865095,47.877643
2020-992739,2020-03-12,000001,Vente,330,,,CORNEY DE GROMAND,B039,70500,70074,Blondefontaine,70,,,700740000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,5.892647,47.897054
2020-992774,2020-03-30,000001,Vente,265,,,LE GRADION,B067,70500,70074,Blondefontaine,70,,,700740000B1582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,5.878115,47.876947
2020-992775,2020-03-30,000001,Vente,850,,,LE GRADION,B067,70500,70074,Blondefontaine,70,,,700740000B1376,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,650,5.87748,47.878512
2020-992775,2020-03-30,000001,Vente,850,,,LE GRADION,B067,70500,70074,Blondefontaine,70,,,700740000B1377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,5.878251,47.878271
2020-992775,2020-03-30,000001,Vente,850,,,LE GRADION,B067,70500,70074,Blondefontaine,70,,,700740000B1378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,5.878445,47.878358
2020-992775,2020-03-30,000001,Vente,850,,,LE GRADION,B067,70500,70074,Blondefontaine,70,,,700740000B1387,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,630,5.87778,47.878245
2020-992776,2020-03-27,000001,Vente,45,,,AUX MAIGNIENNES,B082,70500,70074,Blondefontaine,70,,,700740000B1143,,,,,,,,,,,,,0,,,,,T,terres,,,283,5.875711,47.876553
2020-992777,2020-03-27,000001,Vente,441,,,AUX MURGETS,B091,70500,70074,Blondefontaine,70,,,700740000B1084,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,720,5.874115,47.875883
2020-992777,2020-03-27,000001,Vente,441,,,AUX MAIGNIENNES,B082,70500,70074,Blondefontaine,70,,,700740000B1171,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.874547,47.876082
2020-992777,2020-03-27,000001,Vente,441,,,AUX MAIGNIENNES,B082,70500,70074,Blondefontaine,70,,,700740000B1173,,,,,,,,,,,,,0,,,,,T,terres,,,260,5.874193,47.87601
2020-992777,2020-03-27,000001,Vente,441,,,AUX MAIGNIENNES,B082,70500,70074,Blondefontaine,70,,,700740000B1175,,,,,,,,,,,,,0,,,,,T,terres,,,320,5.874422,47.876229
2020-992777,2020-03-27,000001,Vente,441,,,AUX MAIGNIENNES,B082,70500,70074,Blondefontaine,70,,,700740000B1176,,,,,,,,,,,,,0,,,,,T,terres,,,582,5.874196,47.876267
2020-992814,2020-04-30,000001,Vente,32000,3,,RTE DE JUSSEY,0022,70500,70074,Blondefontaine,70,,,700740000D0272,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,190,5.869931,47.876093
2020-992814,2020-04-30,000001,Vente,32000,,,VILLAGE,B153,70500,70074,Blondefontaine,70,,,700740000D0273,,,,,,,,,,,,,0,,,,,J,jardins,,,803,5.870236,47.876047
2020-992854,2020-03-30,000001,Vente,477,,,LE GRADION,B067,70500,70074,Blondefontaine,70,,,700740000B1404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,5.877297,47.877151
2020-992854,2020-03-30,000001,Vente,477,,,LE GRADION,B067,70500,70074,Blondefontaine,70,,,700740000B1405,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,945,5.87749,47.877198
2020-992896,2020-05-15,000001,Vente,53200,,,VILLAGE,B153,70500,70074,Blondefontaine,70,,,700740000D0271,,,,,,,,,,,,,0,,,,,S,sols,,,395,5.870082,47.876226
2020-992896,2020-05-15,000001,Vente,53200,8,,RTE DE JUSSEY,0022,70500,70074,Blondefontaine,70,,,700740000D0351,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,742,5.869389,47.876281
2020-992943,2020-05-26,000001,Vente,1500,,,LE DOMONT,B050,70500,70074,Blondefontaine,70,,,700740000A1231,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,5.862521,47.896329
2020-992943,2020-05-26,000001,Vente,1500,,,LE DOMONT,B050,70500,70074,Blondefontaine,70,,,700740000A1431,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,550,5.86428,47.894892
2020-992943,2020-05-26,000001,Vente,1500,,,LE HAUT DOMONT,B073,70500,70074,Blondefontaine,70,,,700740000A2039,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1490,5.869101,47.89815
2020-992943,2020-05-26,000001,Vente,1500,,,LES COMMUNAUX DE LA GDE FO,B030,70500,70074,Blondefontaine,70,,,700740000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,2260,5.849205,47.890214
2020-992943,2020-05-26,000001,Vente,1500,,,LES CORREY,B041,70500,70074,Blondefontaine,70,,,700740000C0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,5.847681,47.885152
2020-992944,2020-05-26,000001,Vente,900,,,DERRIERE LE DONET,B048,70500,70074,Blondefontaine,70,,,700740000B0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,5.897233,47.889787
2020-992944,2020-05-26,000001,Vente,900,,,LE MENIGOZ,B085,70500,70074,Blondefontaine,70,,,700740000B0693,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,5.87644,47.87928
2020-992944,2020-05-26,000001,Vente,900,,,LA FONTAINE AUX COCHONS,B059,70500,70074,Blondefontaine,70,,,700740000B0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,5.882757,47.881342
2020-993100,2020-05-20,000001,Vente,344,,,LE FAYS,B057,70500,70074,Blondefontaine,70,,,700740000B0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,717,5.884454,47.885303
2020-993104,2020-05-20,000001,Vente,891,,,LE CLOSE,B028,70500,70074,Blondefontaine,70,,,700740000C0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,5.851879,47.891565
2020-993104,2020-05-20,000001,Vente,891,,,LE CLOSE,B028,70500,70074,Blondefontaine,70,,,700740000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,5.852117,47.891526
2020-993104,2020-05-20,000001,Vente,891,,,LE CLOSE,B028,70500,70074,Blondefontaine,70,,,700740000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1553,5.852263,47.891456
2020-993187,2020-07-02,000001,Vente,1500,5165,,VILLAGE,B153,70500,70074,Blondefontaine,70,,,700740000D0358,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,221,5.869632,47.87683
2020-993187,2020-07-02,000001,Vente,1500,,,VILLAGE,B153,70500,70074,Blondefontaine,70,,,700740000D0796,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.869465,47.876833
2020-993300,2020-07-08,000001,Vente,289,,,COTE RENAUD JEAN DOUCOTTE,B044,70500,70074,Blondefontaine,70,,,700740000A0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1032,5.88172,47.897277
2020-993301,2020-07-08,000001,Vente,122,,,LE DONET,B051,70500,70074,Blondefontaine,70,,,700740000B0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,5.894049,47.890148
2020-993302,2020-07-08,000001,Vente,301,,,LES CARRONS,B008,70500,70074,Blondefontaine,70,,,700740000A2211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1159,5.880921,47.894779
2020-993304,2020-07-08,000001,Vente,143,,,LE DONET,B051,70500,70074,Blondefontaine,70,,,700740000B0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,5.891524,47.889415
2020-993316,2020-07-30,000001,Vente,7500,6,,RUE DE LA GRANDE FONTAINE,0019,70500,70074,Blondefontaine,70,,,700740000D0383,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,620,5.866413,47.87768
2020-993318,2020-07-08,000001,Echange,1212,,,LES CARRONS,B008,70500,70074,Blondefontaine,70,,,700740000A2213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,5.88069,47.894535
2020-993318,2020-07-08,000001,Echange,1212,,,LES CARRONS,B008,70500,70074,Blondefontaine,70,,,700740000A2217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,5.880894,47.894607
2020-993318,2020-07-08,000001,Echange,1212,,,LES CARRONS,B008,70500,70074,Blondefontaine,70,,,700740000A2219,,,,,,,,,,,,,0,,,,,T,terres,,,1363,5.881009,47.894694
2020-993319,2020-07-08,000002,Echange,133,,,COTE ROUGE,B045,70500,70074,Blondefontaine,70,,,700740000C0493,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,500,5.846291,47.882947
2020-993319,2020-07-08,000002,Echange,133,,,COTE ROUGE,B045,70500,70074,Blondefontaine,70,,,700740000C0508,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,135,5.846587,47.883155
2020-993421,2020-08-22,000001,Vente,42000,,,VILLAGE,B153,70500,70074,Blondefontaine,70,,,700740000D0318,,,,,,,,,,,,,0,,,,,P,prés,,,611,5.868898,47.874004
2020-993421,2020-08-22,000001,Vente,42000,,,VILLAGE,B153,70500,70074,Blondefontaine,70,,,700740000D0319,,,,,,,,,,,,,0,,,,,J,jardins,,,400,5.869328,47.873872
2020-993421,2020-08-22,000001,Vente,42000,30,,RTE DE JUSSEY,0022,70500,70074,Blondefontaine,70,,,700740000D0320,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,312,5.869637,47.873849
2020-993432,2020-08-07,000001,Vente,100000,7,,RTE DE BOURBONNE,0007,70500,70074,Blondefontaine,70,,,700740000D0850,,,,,,,,,,,,,0,1,Maison,175,6,P,prés,,,3354,5.861772,47.880551
2020-993432,2020-08-07,000001,Vente,100000,,,PRES DE L ETANG,B119,70500,70074,Blondefontaine,70,,,700740000D0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,447,5.861583,47.880439
2020-993838,2020-10-20,000001,Vente,120400,,,VILLAGE,B153,70500,70074,Blondefontaine,70,,,700740000D0815,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.869521,47.87374
2020-993838,2020-10-20,000001,Vente,120400,5,,LOT DES MOTTES,A010,70500,70074,Blondefontaine,70,,,70074000ZH0039,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1290,5.86955,47.873591
2020-993847,2020-10-03,000001,Vente,17500,,,SUR LAIGE,B078,70500,70074,Blondefontaine,70,,,700740000B0952,,,,,,,,,,,,,0,,,,,P,prés,,,220,5.872151,47.872902
2020-993847,2020-10-03,000001,Vente,17500,,,LE GRADION,B067,70500,70074,Blondefontaine,70,,,700740000B1400,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,5.876586,47.877411
2020-993847,2020-10-03,000001,Vente,17500,,,LE GRADION,B067,70500,70074,Blondefontaine,70,,,700740000B1401,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,5.876499,47.877319
2020-993847,2020-10-03,000001,Vente,17500,,,AUX CHAPELLES ET HUARDES,B023,70500,70074,Blondefontaine,70,,,700740000B1494,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,5.873812,47.873987
2020-993847,2020-10-03,000001,Vente,17500,20,,RUE DE LA SAULE,0030,70500,70074,Blondefontaine,70,,,700740000D0169,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,391,5.86946,47.879191
2020-993847,2020-10-03,000001,Vente,17500,,,VILLAGE,B153,70500,70074,Blondefontaine,70,,,700740000D0195,,,,,,,,,,,,,0,,,,,J,jardins,,,16,5.86901,47.87922
2020-993847,2020-10-03,000001,Vente,17500,,,VIGNES AUX CONTES,B151,70500,70074,Blondefontaine,70,,,70074000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,3140,5.86861,47.879998
2020-994235,2020-12-18,000001,Vente,105200,31,,RTE DE JUSSEY,0022,70500,70074,Blondefontaine,70,,,700740000D0783,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,330,5.87036,47.872705
2020-994235,2020-12-18,000001,Vente,105200,,,SUR LAIGE,B078,70500,70074,Blondefontaine,70,,,700740000D0784,,,,,,,,,,,,,0,,,,,T,terres,,,475,5.870321,47.872825
2020-994235,2020-12-18,000001,Vente,105200,,,SUR LAIGE,B078,70500,70074,Blondefontaine,70,,,700740000D0785,,,,,,,,,,,,,0,,,,,VI,vignes,,,155,5.870534,47.872832
2020-994235,2020-12-18,000001,Vente,105200,,,SUR LAIGE,B078,70500,70074,Blondefontaine,70,,,700740000D0786,,,,,,,,,,,,,0,,,,,VI,vignes,,,145,5.870482,47.872967
2020-994235,2020-12-18,000001,Vente,105200,,,SUR LAIGE,B078,70500,70074,Blondefontaine,70,,,700740000D0787,,,,,,,,,,,,,0,,,,,T,terres,,,113,5.87024,47.872983
2020-994235,2020-12-18,000001,Vente,105200,,,LAIGE,B174,70500,70074,Blondefontaine,70,,,70074000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,1210,5.870647,47.872709
2020-994235,2020-12-18,000001,Vente,105200,,,LAIGE,B174,70500,70074,Blondefontaine,70,,,70074000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.870818,47.872941
2020-994252,2020-12-19,000001,Vente,122000,2,,LOT DES MOTTES,A010,70500,70074,Blondefontaine,70,,,70074000ZH0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1291,5.868376,47.873348
2020-994276,2020-12-04,000001,Vente,1020,,,LE DOMONT,B050,70500,70074,Blondefontaine,70,,,700740000A1334,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,5.865682,47.896246
2020-994276,2020-12-04,000001,Vente,1020,,,LE DOMONT,B050,70500,70074,Blondefontaine,70,,,700740000A1335,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,290,5.865299,47.896034
2020-994276,2020-12-04,000001,Vente,1020,,,LE DOMONT,B050,70500,70074,Blondefontaine,70,,,700740000A1336,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,320,5.865487,47.896069
2020-994276,2020-12-04,000001,Vente,1020,,,LE DOMONT,B050,70500,70074,Blondefontaine,70,,,700740000A1340,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,170,5.864939,47.895894
2020-994276,2020-12-04,000001,Vente,1020,,,LE DOMONT,B050,70500,70074,Blondefontaine,70,,,700740000A1357,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,395,5.865959,47.896029
2020-994276,2020-12-04,000001,Vente,1020,,,VERS FRESNE,B147,70500,70074,Blondefontaine,70,,,70074000ZA0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,5.862643,47.89536
2020-994276,2020-12-04,000001,Vente,1020,,,VERS FRESNE,B147,70500,70074,Blondefontaine,70,,,70074000ZA0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,5.862643,47.89536
2020-994277,2020-12-04,000001,Vente,53,,,CHAMPS AUX SAINTS,B014,70500,70074,Blondefontaine,70,,,700740000B1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.871526,47.874601
2020-994355,2020-12-29,000001,Vente,200,,,LE DOMONT,B050,70500,70074,Blondefontaine,70,,,700740000A1507,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,214,5.868365,47.896194
2020-994355,2020-12-29,000001,Vente,200,,,PRES MONOT,B122,70500,70074,Blondefontaine,70,,,700740000C0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,5.853269,47.892125
2020-994363,2020-12-29,000001,Vente,250,,,LE DOMONT,B050,70500,70074,Blondefontaine,70,,,700740000A1283,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,318,5.865928,47.897214
2020-994363,2020-12-29,000001,Vente,250,,,LE FRAYS,B064,70500,70074,Blondefontaine,70,,,700740000A1836,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,575,5.865305,47.900058
2020-994363,2020-12-29,000001,Vente,250,,,LES FLEURS DE LYS,B058,70500,70074,Blondefontaine,70,,,700740000A1884,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,650,5.868836,47.900051
2020-994366,2020-12-19,000001,Vente,1400,,,TRANCHEE DES BROSSES,B141,70500,70074,Blondefontaine,70,,,700740000A2129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,5.851171,47.899595
2020-994366,2020-12-19,000001,Vente,1400,,,TRANCHEE DES BROSSES,B141,70500,70074,Blondefontaine,70,,,700740000A2130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,5.850948,47.899819
2020-994424,2020-12-07,000001,Vente,30000,2,,RUE D EN HAUT,0021,70500,70074,Blondefontaine,70,,,700740000D0387,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,199,5.867121,47.877874
2020-994424,2020-12-07,000001,Vente,30000,,,VILLAGE,B153,70500,70074,Blondefontaine,70,,,700740000D0392,,,,,,,,,,,,,0,,,,,S,sols,,,389,5.867173,47.877954
2020-994424,2020-12-07,000001,Vente,30000,,,VILLAGE,B153,70500,70074,Blondefontaine,70,,,700740000D0667,,,,,,,,,,,,,0,,,,,J,jardins,,,354,5.867516,47.877908
