id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163781,2020-01-24,000002,Vente,2008,,,LE VILLAGE,B054,80200,80034,Athies,80,,,800340000A1264,,,,,,,,,,,,,0,,,,,J,jardins,,,251,2.975373,49.853948
2020-1163895,2020-02-15,000001,Vente,75000,1,,RUE DE PERONNE,0420,80200,80034,Athies,80,,,800340000A0941,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,540,2.978137,49.85503
2020-1163895,2020-02-15,000001,Vente,75000,1,,RUE DE PERONNE,0420,80200,80034,Athies,80,,,800340000A0941,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,161,2.978137,49.85503
2020-1163961,2020-02-28,000001,Vente,30000,5001,,RUE DE BRIE,0080,80200,80034,Athies,80,,,800340000A0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.977098,49.856697
2020-1163961,2020-02-28,000001,Vente,30000,,,RUE DE BRIE,0080,80200,80034,Athies,80,,,800340000A0318,,,,,,,,,,,,,0,,,,,J,jardins,,,1016,2.976672,49.856582
2020-1163961,2020-02-28,000001,Vente,30000,,,RUE DE BRIE,0080,80200,80034,Athies,80,,,800340000A0318,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.976672,49.856582
2020-1163961,2020-02-28,000001,Vente,30000,,,RUE DE BRIE,0080,80200,80034,Athies,80,,,800340000A0319,,,,,,,,,,,,,0,,,,,J,jardins,,,1049,2.976544,49.856687
2020-1163965,2020-02-21,000001,Vente,3000,,,PRAIRIE VERS DEVISE,B044,80200,80034,Athies,80,,,800340000A0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,2.987137,49.854886
2020-1163965,2020-02-21,000001,Vente,3000,,,PRAIRIE VERS DEVISE,B044,80200,80034,Athies,80,,,800340000A0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,2.987022,49.854803
2020-1163965,2020-02-21,000001,Vente,3000,,,PRAIRIE VERS DEVISE,B044,80200,80034,Athies,80,,,800340000A0813,,,,,,,,,,,,,0,,,,,L,landes,,,2390,2.98663,49.854545
2020-1163965,2020-02-21,000001,Vente,3000,,,PRAIRIE VERS DEVISE,B044,80200,80034,Athies,80,,,800340000A0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,2.986046,49.854342
2020-1164176,2020-06-03,000001,Vente,160000,40,,RUE DE HAM,0300,80200,80034,Athies,80,,,80034000ZP0074,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,659,2.988307,49.848972
2020-1164207,2020-06-04,000001,Vente,170750,,,LE VILLAGE,B054,80200,80034,Athies,80,,,800340000A0492,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.980323,49.853715
2020-1164207,2020-06-04,000001,Vente,170750,19,,RUE DU CAIRE,0100,80200,80034,Athies,80,,,800340000A0493,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,800,2.980065,49.853657
2020-1164207,2020-06-04,000001,Vente,170750,,,LE VILLAGE,B054,80200,80034,Athies,80,,,800340000A1186,,,,,,,,,,,,,0,,,,,L,landes,,,332,2.980359,49.853658
2020-1164582,2020-09-01,000001,Vente,34000,,,PRAIRIE VERS DEVISE,B044,80200,80034,Athies,80,,,800340000A0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,604,2.989297,49.85451
2020-1164582,2020-09-01,000001,Vente,34000,,,PRAIRIE VERS DEVISE,B044,80200,80034,Athies,80,,,800340000A0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,2.989362,49.854555
2020-1164582,2020-09-01,000001,Vente,34000,,,PRAIRIE VERS DEVISE,B044,80200,80034,Athies,80,,,800340000A0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,2.989596,49.854364
2020-1164582,2020-09-01,000001,Vente,34000,,,PRAIRIE VERS DEVISE,B044,80200,80034,Athies,80,,,800340000A0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,509,2.989536,49.854597
2020-1164582,2020-09-01,000001,Vente,34000,,,PRAIRIE VERS DEVISE,B044,80200,80034,Athies,80,,,800340000A0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,2.989653,49.854533
2020-1164582,2020-09-01,000001,Vente,34000,,,PRAIRIE VERS DEVISE,B044,80200,80034,Athies,80,,,800340000A1091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,478,2.989755,49.853962
2020-1164582,2020-09-01,000001,Vente,34000,,,PRAIRIE VERS DEVISE,B044,80200,80034,Athies,80,,,800340000A1102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,2.989929,49.854008
2020-1164609,2020-09-05,000001,Vente,28000,7,,RUE DU MOULIN,0360,80200,80034,Athies,80,,,800340000A0509,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,265,2.976695,49.854241
2020-1164765,2020-10-06,000001,Vente,116800,12,,RUE DE PERONNE,0420,80200,80034,Athies,80,,,800340000A0339,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,292,2.978029,49.856763
2020-1164765,2020-10-06,000001,Vente,116800,,,LE VILLAGE,B054,80200,80034,Athies,80,,,800340000A1077,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.977627,49.85662
2020-1164928,2020-11-06,000001,Vente,92000,4,,RUE DU CAIRE,0100,80200,80034,Athies,80,,,800340000A0100,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,713,2.978356,49.853431
2020-1165140,2020-12-22,000001,Vente,65000,10,,RUE DU MOULIN,0360,80200,80034,Athies,80,,,800340000A0088,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,282,2.975907,49.853901
2020-1165140,2020-12-22,000001,Vente,65000,,,LE VILLAGE,B054,80200,80034,Athies,80,,,800340000A1263,,,,,,,,,,,,,0,,,,,J,jardins,,,326,2.975615,49.854017
