id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-288825,2019-04-29,000001,Vente,350000,,,LE JUGE,B021,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,0.672661,44.903159
2019-288825,2019-04-29,000001,Vente,350000,,,LE JUGE,B021,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,0.673325,44.903923
2019-288825,2019-04-29,000001,Vente,350000,,,LE JUGE,B021,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,0.674489,44.904396
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6780,0.675775,44.90611
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7060,0.675105,44.905674
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,0.676223,44.905664
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,0.675487,44.905396
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,0.6753,44.9051
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,7960,0.675892,44.904762
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4200,0.675171,44.904393
2019-288825,2019-04-29,000001,Vente,350000,5,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0336,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1610,0.67592,44.904177
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,3800,0.676442,44.904055
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,8430,0.680572,44.903319
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,9060,0.680291,44.903734
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,11540,0.680043,44.904558
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8325,0.679995,44.90531
2019-288825,2019-04-29,000001,Vente,350000,,,CHAMBARY,B012,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0487,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.675975,44.903662
2019-288825,2019-04-29,000001,Vente,350000,,,LE JUGE,B021,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,0.673749,44.904231
2019-288825,2019-04-29,000001,Vente,350000,,,LE JUGE,B021,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,0.673161,44.903653
2019-288825,2019-04-29,000001,Vente,350000,,,CHAMBARY,B012,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0618,,,,,,,,,,,,,0,,,,,T,terres,,,1428,0.675784,44.903145
2019-288825,2019-04-29,000001,Vente,350000,,,CHAMBARY,B012,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,7679,0.675363,44.90366
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3554,0.679112,44.905426
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,37545,0.677859,44.904576
2019-288825,2019-04-29,000001,Vente,350000,,,CASTANG,B010,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0635,,,,,,,,,,,,,0,,,,,T,terres,,,518,0.679224,44.904644
2019-288825,2019-04-29,000001,Vente,350000,,,CHAMBARY,B012,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,19179,0.674069,44.903509
2019-289771,2019-07-30,000001,Vente,254000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,5440,0.712445,44.922759
2019-289771,2019-07-30,000001,Vente,254000,,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0065,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.712445,44.922759
2019-289771,2019-07-30,000001,Vente,254000,56,,TIREGAND,B040,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0066,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,740,0.712931,44.922568
2019-289790,2019-08-20,000001,Vente,207547,,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.711842,44.917
2019-289790,2019-08-20,000001,Vente,207547,,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,0.711872,44.916579
2019-289790,2019-08-20,000001,Vente,207547,44,,LE BOURG OUEST,B007,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0093,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,750,0.711848,44.916362
2019-290137,2019-09-25,000001,Vente,100000,36,,LE BOURG EST,B006,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0196,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,430,0.712689,44.915488
2019-290137,2019-09-25,000001,Vente,100000,,,LE BOURG EST,B006,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,106,0.712765,44.915425
2019-290137,2019-09-25,000001,Vente,100000,,,LE BOURG EST,B006,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.712827,44.915315
2019-290213,2019-09-24,000001,Vente,139000,39,,LE BOURG EST,B006,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0655,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,280,0.71281,44.915588
2019-290253,2019-09-27,000001,Vente,337700,23,,LEYSSARTADE,B023,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0069,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,700,0.699752,44.909412
2019-290253,2019-09-27,000001,Vente,337700,23,,LEYSSARTADE,B023,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0069,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,700,0.699752,44.909412
2019-290253,2019-09-27,000001,Vente,337700,,,LEYSSARTADE,B023,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.70012,44.909377
2019-290253,2019-09-27,000001,Vente,337700,,,LEYSSARTADE,B023,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0071,,,,,,,,,,,,,0,,,,,J,jardins,,,400,0.700044,44.909245
2019-290253,2019-09-27,000001,Vente,337700,,,LEYSSARTADE,B023,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,1945,0.699602,44.90914
2019-290253,2019-09-27,000001,Vente,337700,,,LEYSSARTADE,B023,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000C0072,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.699602,44.90914
2019-290284,2019-09-27,000001,Vente,175500,,,COMBES DE BRIAL,B013,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,2740,0.711974,44.91221
2019-290284,2019-09-27,000001,Vente,175500,32,A,COMBES DE BRIAL,B013,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0437,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,800,0.712545,44.912262
2019-290284,2019-09-27,000001,Vente,175500,32,A,COMBES DE BRIAL,B013,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0437,,,,,,,,,,,,,0,1,Maison,133,6,L,landes,,,2170,0.712545,44.912262
2019-290346,2019-10-09,000001,Vente,120000,29,A,LES GRIMAS,B020,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0290,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,6870,0.713222,44.914355
2019-290346,2019-10-09,000001,Vente,120000,29,A,LES GRIMAS,B020,24510,24445,Saint-Marcel-du-Périgord,24,,,244450000B0290,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,800,0.713222,44.914355
