siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001563,00233,13000156300233,O,2006-01-01,12,2018,,2020-08-25T10:13:02,false,2,,,,,CENTRE D EXPLOITATION A75,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ENTRETIEN INTERV DU CAYLAR,,,,84.13Z,NAFRev2,O,3.4577524,43.6166475,0.89,poi.government,Centre d'exploitation A75 (Administration publique) Clermont-l'Hérault,https://osm.org/node/5203066874,G,,
173402116,00185,17340211600185,O,1983-01-01,,,,2012-07-27T14:45:35,false,4,,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE LE CAYLAR,,,,84.11Z,NAFRev2,N,,,0,,,,,,
173406612,00163,17340661200163,O,1987-04-30,NN,,,2011-04-23T04:08:07,false,4,,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2009-12-31,F,ANNEXE DU CAYLAR,,,,84.13Z,NAFRev2,N,,,0,,,,,,
213400641,00014,21340064100014,O,1983-03-01,01,2018,,2020-08-25T10:16:52,true,3,,,,AV,MILLAU,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.316221,43.865216,0.74,street,Avenue de Millau 34520 Le Caylar,34064_0035,G,AVENUE DE MILLAU,
213400641,00022,21340064100022,O,1983-12-21,02,2018,,2020-08-25T10:16:52,false,4,,,,RUE,DES ECOLES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.318897,43.862684,0.93,street,Rue des Ecoles 34520 Le Caylar,34064_0017,G,RUE DES ECOLES,
213400641,00030,21340064100030,O,1984-12-12,NN,,,2008-01-04T18:31:37,false,3,HOTEL DE VILLE,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.318416,43.864193,0.5,street,Rue de la Ville 34520 Le Caylar,34064_0065,D,RUE DE LA VILLE,
213400641,00048,21340064100048,O,1996-01-01,NN,,,2008-01-04T18:31:37,false,3,HOTEL DE VILLE,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.318416,43.864193,0.5,street,Rue de la Ville 34520 Le Caylar,34064_0065,D,RUE DE LA VILLE,
213400641,00055,21340064100055,O,2003-10-01,NN,,,2008-03-27T10:14:20,false,4,,,,,HOTEL DE VILLE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CAMP LAURIER,,,,42.99Z,NAFRev2,N,3.318416,43.864193,0.5,street,Rue de la Ville 34520 Le Caylar,34064_0065,G,RUE DE LA VILLE,
243400033,00011,24340003300011,O,1983-03-01,11,2018,,2020-08-25T10:20:02,true,4,,,,,HOTEL DE VILLE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.318416,43.864193,0.5,street,Rue de la Ville 34520 Le Caylar,34064_0065,G,RUE DE LA VILLE,
243400033,00029,24340003300029,O,1984-12-12,NN,,,,false,4,,,,,HOTEL DE VILLE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1996-12-25,F,FOYER HANDICAPES MENTAUX,,,,85.3C,NAF1993,N,3.318416,43.864193,0.5,street,Rue de la Ville 34520 Le Caylar,34064_0065,G,RUE DE LA VILLE,
243400033,00037,24340003300037,O,1984-12-12,NN,,,,false,4,LES ATELIERS DU CAYLAR,,,,HOTEL DE VILLE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE D AIDE PAR LE TRAVAIL,,,,85.3C,NAF1993,N,3.318416,43.864193,0.5,street,Rue de la Ville 34520 Le Caylar,34064_0065,G,RUE DE LA VILLE,
243400033,00045,24340003300045,O,1995-01-01,NN,,,2008-01-04T18:48:16,false,3,,,,,HOTEL DE VILLE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.318416,43.864193,0.5,street,Rue de la Ville 34520 Le Caylar,34064_0065,G,RUE DE LA VILLE,
243400496,00044,24340049600044,O,2003-04-02,,,,2021-02-23T10:34:15,false,1,LE VILLAGE,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2003-04-02,A,EHPAD RESIDENCE FOYER L ANGLADE,,,,87.30A,NAFRev2,N,3.318416,43.864193,0.5,street,Rue de la Ville 34520 Le Caylar,34064_0065,D,RUE DE LA VILLE,
253400048,00018,25340004800018,O,1983-03-01,NN,,,2017-02-21T08:27:17,true,6,MAIRIE,,,AV,MILLAU,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,84.13Z,NAFRev2,O,3.316221,43.865216,0.74,street,Avenue de Millau 34520 Le Caylar,34064_0035,G,AVENUE DE MILLAU,
263400715,00011,26340071500011,O,1985-03-05,NN,,,2008-01-04T18:58:22,true,5,MAIRIE,,,AV,MILLAU,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.316221,43.865216,0.74,street,Avenue de Millau 34520 Le Caylar,34064_0035,G,AVENUE DE MILLAU,
263400715,00029,26340071500029,O,1985-03-14,NN,,,,false,4,,,,,HOTEL DE VILLE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2003-04-02,F,LOG FOYER PERS AGEES RES L ANGLADE,,,,85.3D,NAFRev1,N,3.318416,43.864193,0.5,street,Rue de la Ville 34520 Le Caylar,34064_0065,G,RUE DE LA VILLE,
263400715,00037,26340071500037,O,1991-11-01,NN,,,,false,4,,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAT,,,,85.3H,NAF1993,N,,,0,,,,,,
263400715,00045,26340071500045,O,1992-01-01,NN,,,,false,4,,,,,HOTEL DE VILLE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2003-04-02,F,FOYER HANDICAPES MENTAUX,,,,85.3C,NAFRev1,N,3.318416,43.864193,0.5,street,Rue de la Ville 34520 Le Caylar,34064_0065,G,RUE DE LA VILLE,
263401283,00019,26340128300019,O,1994-01-01,21,2018,,2020-08-25T10:20:57,true,4,,156,,RUE,DES ECOLES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAT DU CAYLAR,,,,88.10C,NAFRev2,O,3.318764,43.862478,0.93,housenumber,156 Rue des Ecoles 34520 Le Caylar,34064_0017_00156,G,156 RUE DES ECOLES,
263401283,00027,26340128300027,O,2002-12-25,NN,,,2008-01-04T18:58:23,false,2,,156,,RUE,DES ECOLES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRODUCTION COMMERCIALISATION,,,,88.10C,NAFRev2,N,3.318764,43.862478,0.93,housenumber,156 Rue des Ecoles 34520 Le Caylar,34064_0017_00156,G,156 RUE DES ECOLES,
263401283,00035,26340128300035,O,2001-06-01,NN,,,2008-01-04T18:58:23,false,3,CAT DU CAYLAR,156,,RUE,DES ECOLES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES ACTIVITES SOCIALES,,,,88.10C,NAFRev2,N,3.318764,43.862478,0.93,housenumber,156 Rue des Ecoles 34520 Le Caylar,34064_0017_00156,G,156 RUE DES ECOLES,
293400180,00015,29340018000015,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,DU CAUSSE DU LARZAC ET DU LODEVOIS,,,,42.99Z,NAFRev2,N,3.318416,43.864193,0.5,street,Rue de la Ville 34520 Le Caylar,34064_0065,G,RUE DE LA VILLE,
301823647,00039,30182364700039,O,,NN,,,,true,1,,,,RTE,DE MONTPELLIER,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,3.319069,43.86287,0.78,street,Avenue de Montpellier 34520 Le Caylar,34064_0037,G,AVENUE DE MONTPELLIER,
303682645,00021,30368264500021,O,,,,,,true,1,,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,65.06,NAP,N,,,0,,,,,,
303785034,00016,30378503400016,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 9,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.320701,43.861847,0.38,street,Route de Saint Pierre 34520 Le Caylar,34064_0058,G,ROUTE DE SAINT PIERRE,
304735962,00033,30473596200033,O,1980-11-14,NN,,,,false,4,,,,,LES FUMADES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2002-12-31,F,RELAIS DES TEMPLIERS,,,,55.2C,NAF1993,O,3.317326,43.861862,0.42,street,Impasse des Anglades 34520 Le Caylar,34064_0005,G,IMPASSE DES ANGLADES,
304735962,00041,30473596200041,O,1993-10-01,NN,,,,true,3,,116,,AV,DE MONTPELLIER,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,55.1A,NAFRev1,N,3.319174,43.862759,0.85,housenumber,116 Avenue de Montpellier 34520 Le Caylar,34064_0037_00116,G,116 AVENUE DE MONTPELLIER,
306718123,00012,30671812300012,O,1974-01-01,NN,,,,true,1,,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
306916099,00493,30691609900493,O,2002-07-01,,,,2012-05-23T10:48:19,false,3,RELAIS TOTAL,,,,AUTOROUTE A75,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,O,3.0582968,44.0702063,0.88,poi.information,Autoroute A75 - Viaduc de Millau (Informations) Creissels,https://osm.org/node/4864474416,G,,
306916099,01053,30691609901053,O,2002-07-01,21,2018,,2020-08-25T10:23:38,false,3,,,,,RELAIS CAYLAR - AUTOROUTE A75,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
308601178,00053,30860117800053,O,2007-06-28,NN,,,2019-06-24T13:16:38,false,3,,7,,PL,DE LA VIERGE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,94.99Z,NAFRev2,O,3.318533,43.863744,0.83,housenumber,7 Place de la Vierge 34520 Le Caylar,34064_0064_00007,G,7 PLACE DE LA VIERGE,
308725126,00053,30872512600053,O,2015-10-01,,,,2021-02-23T10:38:01,true,1,,22,,RUE,DES JARDINS,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.89Z,NAFRev2,N,3.319385,43.862095,0.93,housenumber,22 Rue des Jardins 34520 Le Caylar,34064_0024_00022,G,22 RUE DES JARDINS,
311596977,00018,31159697700018,O,1964-01-01,NN,,,2018-01-18T03:35:13,true,4,,,,RTE,NATIONALE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313667511,00015,31366751100015,O,1978-01-01,NN,,,2009-02-23T14:19:47,false,3,,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315385815,00016,31538581500016,O,1979-01-01,,,,2012-05-07T12:10:57,true,4,LA VACQUERIE,,,,DOMAINE DE SABLIERES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,02.20Z,NAFRev2,N,4.3561417,44.2660062,0.78,poi.camp_site,Domaine de la Sablière (Camping) Saint-Privat-de-Champclos,https://osm.org/way/509647886,G,,
316708205,00018,31670820500018,O,,NN,,,,true,1,,,,DOM,MAS D AUSSELS,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
316893478,00016,31689347800016,O,,NN,,,,true,1,,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317528628,00058,31752862800058,O,2001-01-17,NN,,,2008-11-07T00:33:06,true,4,,,,,SAUT DU LIEVRE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,7.8489533,48.7788922,0.89,poi.school,Collège II Saut du Lièvre (École) Bischwiller,https://osm.org/way/53831443,G,,
318072782,00036,31807278200036,O,,,,,,true,1,,,,,LES BARASQUETTES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318090933,00025,31809093300025,O,,NN,,,,true,1,,,,RTE,NATIONALE 9,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
318461175,00016,31846117500016,O,,,,,,true,1,,,,RTE,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1994-01-16,F,,,,,67.01,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
319461042,00065,31946104200065,O,2007-05-01,,,,2008-03-21T03:47:02,false,3,,41,,RUE,DU CAMP LAURIER,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,3.320253,43.863464,0.93,housenumber,41 Rue du Camp Laurier 34520 Le Caylar,34064_0012_00041,G,41 RUE DU CAMP LAURIER,
319721957,00011,31972195700011,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,62.11,NAP,N,3.318013,43.863855,0.84,street,Place de la République 34520 Le Caylar,34064_0045,G,PLACE DE LA REPUBLIQUE,
319913216,00010,31991321600010,O,1980-09-01,NN,,,2008-04-05T00:19:50,true,3,,,,,LES FUMADES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.317326,43.861862,0.42,street,Impasse des Anglades 34520 Le Caylar,34064_0005,G,IMPASSE DES ANGLADES,
320980618,00013,32098061800013,O,1981-01-18,NN,,,,true,1,,,,,CLARISSAC FERME,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1996-04-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321886384,00015,32188638400015,O,,,,,,true,1,,,,,MADIERES LES RIVES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
321943425,00017,32194342500017,O,,,,,,true,1,,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321975880,00055,32197588000055,O,2007-01-31,NN,,,2011-04-23T05:09:26,true,4,,34,,FG,ST MARTIN,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,46.19B,NAFRev2,O,3.317493,43.863702,0.7,housenumber,34 Faubourg Saint Martin 34520 Le Caylar,34064_0051_00034,G,34 FAUBOURG SAINT MARTIN,
322207275,00031,32220727500031,O,1999-07-01,,,,2012-01-13T19:53:31,true,6,,13,,RUE,DU QUAI,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2011-12-31,F,NOMADE PATCHWORK,,,,47.71Z,NAFRev2,N,3.318381,43.864028,0.93,housenumber,13 Rue du Quai 34520 Le Caylar,34064_0049_00013,G,13 RUE DU QUAI,
322782210,00023,32278221000023,O,1985-02-01,NN,,,2016-06-01T08:34:13,true,4,,,,RTE,DE MILLAU,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,3.316221,43.865216,0.73,street,Avenue de Millau 34520 Le Caylar,34064_0035,G,AVENUE DE MILLAU,
324315969,00091,32431596900091,O,2009-08-04,,,,2011-03-02T08:27:50,false,2,,,,AV,DE MILLAU,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,3.316221,43.865216,0.79,street,Avenue de Millau 34520 Le Caylar,34064_0035,G,AVENUE DE MILLAU,
325252559,00035,32525255900035,O,2015-11-02,,,,2015-11-24T11:08:48,true,1,,33,,RUE,DES FENETRES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,56.21Z,NAFRev2,N,3.318046,43.863601,0.93,housenumber,33 Rue des Fenetres 34520 Le Caylar,34064_0021_00033,G,33 RUE DES FENETRES,
325659605,00035,32565960500035,O,1992-12-25,,,,2009-06-11T04:49:31,false,2,,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326002540,00010,32600254000010,O,,NN,,,,true,1,,,,PL,DU CAYLAR,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,55.3A,NAF1993,N,3.320168,43.8635,0.7,street,Rue du Camp Laurier 34520 Le Caylar,34064_0012,G,RUE DU CAMP LAURIER,
326330180,00018,32633018000018,O,1983-01-04,,,,2008-11-07T00:43:42,true,3,,,,RTE,DE MONTPELLIER,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,3.319069,43.86287,0.78,street,Avenue de Montpellier 34520 Le Caylar,34064_0037,G,AVENUE DE MONTPELLIER,
326554946,00011,32655494600011,O,1982-11-01,NN,,,,false,4,,,,,LA ROQUE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
327189775,00015,32718977500015,O,1983-02-28,NN,,,2008-01-04T19:25:08,true,3,,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327855458,00011,32785545800011,O,1983-07-04,NN,,,2020-03-10T08:34:24,false,4,,,,,CAMPROUCH,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327855458,00029,32785545800029,O,2020-04-01,,,,2021-02-23T10:49:16,true,1,,240,,RUE,DU BARYMBAL,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,81.30Z,NAFRev2,N,3.313694,43.862279,0.93,housenumber,240 Rue du Barymbal 34520 Le Caylar,34064_0008_00240,G,240 RUE DU BARYMBAL,
328944707,00079,32894470700079,O,2008-04-01,,,,2014-07-08T00:33:37,false,2,LES ROCAILLES,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.24Z,NAFRev2,N,3.315562,43.864544,0.92,locality,Zae les Rocailles 34520 Le Caylar,34064_a019,D,ZAE LES ROCAILLES,
329036768,00011,32903676800011,O,,,,,,true,1,,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,49.01,NAP,N,,,0,,,,,,
329984355,00076,32998435500076,O,2006-07-01,,,,2008-01-04T19:55:02,false,2,,,,,ZAE LES ROCAILLES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4Z,NAFRev1,N,3.315562,43.864544,0.93,locality,Zae les Rocailles 34520 Le Caylar,34064_a019,G,ZAE LES ROCAILLES,
329984355,00092,32998435500092,O,2009-03-31,,,,2016-03-11T16:07:16,false,2,,,,,DOMAINE DE SERVIERES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
329995518,00027,32999551800027,O,1996-09-01,NN,,,2006-10-27T01:59:21,true,3,,,,,DOMAINE DE SERVIERES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
330068875,00013,33006887500013,O,,,,,,true,1,,,,,LES HAUTS DU LARZAC RN 9,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330979675,00023,33097967500023,O,1985-07-09,NN,,,,false,4,,109,,,HOSTELLERIE DU ROC CASTEL,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1995-10-21,F,HOSTELLERIE DU ROC CASTEL,,,,55.3A,NAF1993,N,-4.7066287,48.549044,0.71,poi.hotel,Hostellerie du Castel (Hôtel) Landunvez,https://osm.org/node/479847065,G,,
331531186,00020,33153118600020,O,2006-01-01,,,,2021-02-23T10:51:36,true,2,,34,,FG,SAINT MARTIN,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.317493,43.863702,0.83,housenumber,34 Faubourg Saint Martin 34520 Le Caylar,34064_0051_00034,G,34 FAUBOURG SAINT MARTIN,
332409242,00051,33240924200051,O,2011-06-17,NN,,,2015-05-14T06:39:45,true,2,,10,,RUE,DES FENETRES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,3.317852,43.863827,0.81,street,Rue des Fenetres 34520 Le Caylar,34064_0021,G,RUE DES FENETRES,
332778893,00013,33277889300013,O,,NN,,,,true,1,,,,RUE,DU BARRY BAS,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,5.1919609,44.2381402,0.73,poi.steps,Rue du Barry (Escalier) Mollans-sur-Ouvèze,https://osm.org/way/186738989,G,,
333094696,00023,33309469600023,O,,NN,,,,true,1,,,,PL,DE L EGLISE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.3A,NAF1993,N,3.319628,43.862901,0.81,street,Place de l'Eglise 34520 Le Caylar,34064_0018,G,PLACE DE L EGLISE,
333800001,00013,33380000100013,O,,,,,,true,1,,,,RTE,DE MILLAU,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,57.11,NAP,N,3.316221,43.865216,0.73,street,Avenue de Millau 34520 Le Caylar,34064_0035,G,AVENUE DE MILLAU,
334407434,00037,33440743400037,O,1988-06-27,NN,,,2008-01-04T20:50:29,true,3,,,,RTE,DE ST PIERRE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.320701,43.861847,0.72,street,Route de Saint Pierre 34520 Le Caylar,34064_0058,G,ROUTE DE SAINT PIERRE,
334523842,00048,33452384200048,O,1998-01-01,NN,,,2009-06-27T05:07:06,false,3,FERME DU CAMP LAURIER,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.320168,43.8635,0.74,street,Rue du Camp Laurier 34520 Le Caylar,34064_0012,D,RUE DU CAMP LAURIER,
338077704,00033,33807770400033,O,2003-01-06,,,,,true,3,,72,,IMP,DE LA GLUJADE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,3.314478,43.861118,0.84,housenumber,72 Impasse de la Glujade 34520 Le Caylar,34064_0023_00072,G,72 IMPASSE DE LA GLUJADE,
339263519,00011,33926351900011,O,,NN,,,,true,1,,,,,GRAND RUE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,15.12,NAP,N,3.318126,43.864254,0.93,street,Grand Rue 34520 Le Caylar,34064_0025,G,GRAND RUE,
339696874,00033,33969687400033,O,2000-07-04,NN,,,2008-11-07T00:59:29,false,4,,36,,PL,DE LA REPUBLIQUE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,19.2Z,NAFRev1,N,3.318215,43.863695,0.86,housenumber,36 Place de la République 34520 Le Caylar,34064_0045_00036,G,36 PLACE DE LA REPUBLIQUE,
339696874,00058,33969687400058,O,2013-07-01,,,,2017-06-30T19:47:54,true,1,ZAE LES ROCAILLES - MAIL DU TERRAL,,,,ZAE LES ROCAILLES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2013-07-01,A,LA GALERIE,,,LA GALERIE,47.79Z,NAFRev2,N,3.315562,43.864544,0.93,locality,Zae les Rocailles 34520 Le Caylar,34064_a019,G,ZAE LES ROCAILLES,
339970212,00041,33997021200041,O,1999-05-01,NN,,,2008-11-07T00:59:51,false,6,,104,,RUE,DU MAS GERVAIS,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,26.2A,NAFRev1,N,3.317079,43.864905,0.79,street,Rue du Mas Gervais 34520 Le Caylar,34064_0032,G,RUE DU MAS GERVAIS,
339970212,00066,33997021200066,O,2008-05-01,,,,2014-07-08T00:43:54,false,2,ZAE LES ROCAILLES,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2009-09-29,F,LE CHARDON BLEU,,,,23.41Z,NAFRev2,N,3.315562,43.864544,0.93,locality,Zae les Rocailles 34520 Le Caylar,34064_a019,D,ZAE LES ROCAILLES,
340124502,00022,34012450200022,O,1989-07-01,NN,,,2008-11-07T01:00:07,true,4,LE CAYLAR EN LARZAC,69,,RUE,DU BARYMBAL,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,O,3.315642,43.862457,0.93,housenumber,69 Rue du Barymbal 34520 Le Caylar,34064_0008_00069,G,69 RUE DU BARYMBAL,
340511757,00015,34051175700015,O,,,,,,true,1,,,,,MAS DE FIGUIERE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,4.4685237,44.2994154,0.84,poi.chalet,Le Mas de la Figuière (Chalet) Le Garn,https://osm.org/node/5004629767,G,,
340842046,00013,34084204600013,O,,NN,,,,true,1,,,,,NAVACELLE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,26.2A,NAF1993,N,4.2401912,44.1783283,0.88,poi.information,Le Cammas (Informations) Navacelles,https://osm.org/node/4862532385,G,,
343623500,00018,34362350000018,O,1987-12-22,NN,,,2008-01-04T22:17:45,true,3,,,,,LE MAS D AUSSEL,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.318432,43.885621,0.84,locality,Mas d'Aussel 34520 Le Caylar,34064_b039,G,MAS D AUSSEL,
343681250,00035,34368125000035,O,2014-06-04,21,2018,1071CB,2021-02-23T10:58:52,true,1,,,,,ZONE D'ACTIVITES ECONOMIQUES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,10.71C,NAFRev2,O,-0.3368751,44.8397663,0.9,poi.industrial,Zone d'Activités Économiques (Zone industrielle) Saint-Germain-du-Puch,https://osm.org/node/1158129636,G,,
347982373,00016,34798237300016,O,1988-08-01,,,,,true,1,,,,,DOMAINE DE CALMELS,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.5Z,NAF1993,N,,,0,,,,,,
350936357,00010,35093635700010,O,1989-03-01,NN,,,2009-05-10T06:24:12,true,4,,,,,LES BARASQUETTES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350941175,00019,35094117500019,O,1976-05-11,NN,,,,true,4,,,,,DOMAINE DES BARASQUETTES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351347943,00026,35134794300026,O,2001-11-02,NN,,,2006-10-27T23:46:48,false,3,,,,,LIMOUNESQUE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,01.2C,NAFRev1,N,3.3334661,43.8832692,0.88,poi.cave_entrance,Baumes de Limounesque (Entrée de grotte) Le Caylar,https://osm.org/node/4681492786,G,,
351822838,00014,35182283800014,O,,NN,,,,true,1,,,,PL,DU VILLAGE,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.4B,NAF1993,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
352793061,00016,35279306100016,O,1989-10-03,NN,,,2011-09-13T14:13:18,true,3,,,,,,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353061617,00059,35306161700059,O,2006-07-01,NN,,,2009-06-27T06:05:24,false,5,,,,,ZAE LES ROCAILLES,34520,LE CAYLAR,,,34064,,,,,,,,,,,,,,,,,,,2008-05-31,F,AQUARELLES,,,,58.19Z,NAFRev2,N,3.315562,43.864544,0.93,locality,Zae les Rocailles 34520 Le Caylar,34064_a019,G,ZAE LES ROCAILLES,