siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801492,00019,21280149200019,O,1983-03-01,11,2018,,2020-08-25T10:16:31,true,4,,18,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.900904,48.611334,0.94,housenumber,18 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00018,G,18 RUE DE LABORDE,
212801492,00027,21280149200027,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,14,,AV,DU GENERAL LECLERC,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.896601,48.610929,0.86,housenumber,14 Avenue du General Leclerc 28340 La Ferté-Vidame,28149_0039_00014,G,14 AVENUE DU GENERAL LECLERC,
212801492,00035,21280149200035,O,1983-12-21,03,2018,,2020-08-25T10:16:31,false,3,14 A 16,16,,AV,DU GENERAL LECLERC,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.896304,48.611009,0.86,housenumber,16 Avenue du General Leclerc 28340 La Ferté-Vidame,28149_0039_00016,G,16 AVENUE DU GENERAL LECLERC,
212801492,00043,21280149200043,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,18,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.900904,48.611334,0.94,housenumber,18 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00018,G,18 RUE DE LABORDE,
212801492,00050,21280149200050,O,2002-04-22,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,18,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.900904,48.611334,0.94,housenumber,18 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00018,G,18 RUE DE LABORDE,
212801492,00068,21280149200068,O,2002-10-22,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,18,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,0.900904,48.611334,0.94,housenumber,18 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00018,G,18 RUE DE LABORDE,
212801492,00076,21280149200076,O,2003-05-01,NN,,,2019-11-14T14:00:29,false,3,ROUTE DE LA LANDE,,,LD,LA VENERIE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.5833865,49.2072693,0.89,poi.museum,Musée de la Vénerie Senlis,https://osm.org/node/5357724995,G,,
242852309,00010,24285230900010,O,1997-06-20,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,18,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.900904,48.611334,0.94,housenumber,18 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00018,G,18 RUE DE LABORDE,
242852309,00028,24285230900028,O,2003-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,18,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC D'ACTIVITES DES BOISSELIERES,,,,42.99Z,NAFRev2,N,0.900904,48.611334,0.94,housenumber,18 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00018,G,18 RUE DE LABORDE,
252802681,00012,25280268100012,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DELABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,75.1C,NAF1993,O,0.900904,48.611334,0.83,housenumber,18 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00018,G,18 RUE DE LABORDE,
252802889,00011,25280288900011,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DELABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,75.1E,NAF1993,N,0.900904,48.611334,0.83,housenumber,18 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00018,G,18 RUE DE LABORDE,
262800782,00019,26280078200019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,18,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,O,0.900904,48.611334,0.94,housenumber,18 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00018,G,18 RUE DE LABORDE,
300358280,00018,30035828000018,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,DELABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,64.49,NAP,N,0.900528,48.610971,0.83,housenumber,10 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00010,G,10 RUE DE LABORDE,
300646783,00013,30064678300013,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,DU JEU DE PAUME,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,10.13B,NAFRev2,N,0.900928,48.610636,0.94,housenumber,5 Rue du Jeu de Paume 28340 La Ferté-Vidame,28149_0043_00005,G,5 RUE DU JEU DE PAUME,
300646882,00021,30064688200021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DU GENERAL DE FONTANGE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,0.900194,48.610297,0.75,street,Place General de Fontanges 28340 La Ferté-Vidame,28149_0035,G,PLACE GENERAL DE FONTANGES,
300659653,00012,30065965300012,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,6,,21,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,10.71C,NAFRev2,O,0.900508,48.611601,0.94,housenumber,21 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00021,G,21 RUE DE LABORDE,
300800703,00021,30080070300021,O,1991-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LES CHAMPS DU BOIS,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.840788,48.626941,0.94,street,Les Champs du Bois 28340 La Ferté-Vidame,28149_b022,G,LES CHAMPS DU BOIS,
301213856,00018,30121385600018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1986-08-14,F,,,,,36.10,NAP,N,,,0,,,,,,
302320122,00013,30232012200013,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,4,,14,,RUE,ROLLAND THIBAULT,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,0.905037,48.609962,0.87,housenumber,14 Rue Roland Thibault 28340 La Ferté-Vidame,28149_0070_00014,G,14 RUE ROLAND THIBAULT,
302357256,00015,30235725600015,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DELABORDE PL GAL DE FONTAN,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.11,NAP,N,,,0,,,,,,
305102709,00014,30510270900014,O,,,,,2019-11-14T14:00:29,true,1,,11,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.900336,48.611134,0.94,housenumber,11 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00011,G,11 RUE DE LABORDE,
305279234,00010,30527923400010,O,,,,,2019-11-14T14:00:29,true,1,,17,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,0.900395,48.611424,0.94,housenumber,17 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00017,G,17 RUE DE LABORDE,
305688269,00045,30568826900045,O,2007-11-12,,,,2019-11-14T14:00:29,false,3,,,,,LES BRUYERES DE REVEILLON,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,45.11Z,NAFRev2,N,0.889608,48.613129,0.44,street,Rue des Bruyéres 28340 La Ferté-Vidame,28149_0015,G,RUE DES BRUYERES,
306243288,09141,30624328809141,O,2006-01-02,NN,,,2019-11-14T14:00:29,false,3,,8,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2013-07-18,F,ADIA,,,,78.20Z,NAFRev2,N,0.90051,48.610889,0.94,housenumber,8 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00008,G,8 RUE DE LABORDE,
307197723,00017,30719772300017,O,,,,,2019-11-14T14:00:29,true,1,,23,,RUE,DELABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.900465,48.611753,0.83,housenumber,23 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00023,G,23 RUE DE LABORDE,
307402560,00063,30740256000063,O,2009-06-30,NN,,,2019-11-14T14:00:29,true,2,,7,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90E,NAFRev2,O,0.900292,48.610935,0.94,housenumber,7 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00007,G,7 RUE DE LABORDE,
307522383,00016,30752238300016,O,,,,,2019-11-14T14:00:29,true,1,,,,,HOTEL DE VILLE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309627669,00018,30962766900018,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,9,,RUE,DU TEMPLE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,85.1G,NAFRev1,N,0.899379,48.610512,0.94,housenumber,9 Rue du Temple 28340 La Ferté-Vidame,28149_0095_00009,G,9 RUE DU TEMPLE,
311122303,00010,31112230300010,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,20,,RUE,GENERAL LECLERC,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,0.895748,48.611163,0.78,housenumber,20 Avenue du General Leclerc 28340 La Ferté-Vidame,28149_0039_00020,G,20 AVENUE DU GENERAL LECLERC,
311944540,00013,31194454000013,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
312917602,00012,31291760200012,O,,,,,2019-11-14T14:00:29,true,1,,37,,RUE,DE SENONCHES,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.906787,48.608229,0.94,housenumber,37 Rue de Senonches 28340 La Ferté-Vidame,28149_0090_00037,G,37 RUE DE SENONCHES,
314439704,00011,31443970400011,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,33,,RUE,DELABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.900714,48.612859,0.83,housenumber,33 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00033,G,33 RUE DE LABORDE,
315565820,00059,31556582000059,O,2010-06-01,,,,2019-11-14T14:00:29,true,2,,7,,RUE,DES CARRIERES,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,70.22Z,NAFRev2,N,0.902355,48.613017,0.94,housenumber,7 Rue des Carriéres 28340 La Ferté-Vidame,28149_0020_00007,G,7 RUE DES CARRIERES,
315565887,00017,31556588700017,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,5,,5,,RUE,AQUEDUC,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,0.90165,48.610503,0.86,housenumber,5 Rue de l'Aqueduc 28340 La Ferté-Vidame,28149_0076_00005,G,5 RUE DE L AQUEDUC,
315640599,00017,31564059900017,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,REVEILLON,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4F,NAFRev1,N,3.4529178,48.751663,0.89,poi.townhall,Mairie de Réveillon (Hôtel de ville) Réveillon,https://osm.org/node/3980787775,G,,
316633494,00018,31663349400018,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,4,,39,,RUE,DE LA BORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,0.900924,48.613509,0.82,housenumber,39 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00039,G,39 RUE DE LABORDE,
316825785,00025,31682578500025,O,2002-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,DE LA CHAPELLE FORTIN,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,16.10A,NAFRev2,O,0.8645228,48.6447132,0.8,poi.place_of_worship,(Lieu de culte) La Chapelle-Fortin,https://osm.org/way/180118625,G,,
317074557,00024,31707455700024,O,1986-09-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,DU TEMPLE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,15.8C,NAFRev1,O,0.899826,48.61055,0.94,housenumber,3 Rue du Temple 28340 La Ferté-Vidame,28149_0095_00003,G,3 RUE DU TEMPLE,
317149532,00010,31714953200010,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DU TEMPLE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.899826,48.61055,0.94,housenumber,3 Rue du Temple 28340 La Ferté-Vidame,28149_0095_00003,G,3 RUE DU TEMPLE,
318086832,00033,31808683200033,O,,NN,,,2019-11-14T14:00:29,true,1,,7,B,RUE,NATHALIE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-1.5394716,47.2095024,0.89,poi,Rue Nathalie Sarraute (Pont) Nantes,https://osm.org/way/206273257,G,,
318612926,00028,31861292600028,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,PIERREUSE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.90096,48.611204,0.83,street,Rue Pierreuse 28340 La Ferté-Vidame,28149_0060,G,RUE PIERREUSE,
318758901,00017,31875890100017,O,1980-01-01,,,,2019-11-14T14:00:29,true,4,,6,,RUE,DES POMMIERS,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,0.903938,48.613589,0.94,housenumber,6 Rue des Pommiers 28340 La Ferté-Vidame,28149_0067_00006,G,6 RUE DES POMMIERS,
319864484,00013,31986448400013,O,1980-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE LA CHAPELLE FORTIN,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.5A,NAF1993,O,0.8645228,48.6447132,0.8,poi.place_of_worship,(Lieu de culte) La Chapelle-Fortin,https://osm.org/way/180118625,G,,
319981387,00016,31998138700016,O,,,,,2019-11-14T14:00:29,true,1,,19,,RUE,DE LA CLOUTERIE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.11,NAP,N,0.899714,48.611303,0.94,housenumber,19 Rue de la Clouterie 28340 La Ferté-Vidame,28149_0025_00019,G,19 RUE DE LA CLOUTERIE,
320621659,00020,32062165900020,O,2019-04-02,,,4332AA,2021-02-23T10:44:33,true,1,,2,,PL,DE L'ETOILE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,BERNARD FOURTIER MULTISERVICES EN MENUISERIE,43.32A,NAFRev2,N,0.899836,48.611447,0.83,housenumber,2 Place de l'Etoile 28340 La Ferté-Vidame,28149_0032_00002,G,2 PLACE DE L ETOILE,
320913981,00017,32091398100017,O,,,,,2019-11-14T14:00:29,true,1,,10,,AV,DES ACACIAS,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,0.905543,48.609248,0.73,housenumber,10 Rue des Acacias 28340 La Ferté-Vidame,28149_0008_00010,G,10 RUE DES ACACIAS,
322019365,00244,32201936500244,O,1994-10-04,NN,,,2019-11-14T14:00:29,false,4,,3,,PL,DU VIEUX MARCHE,28340,LA FERTE-VIDAME,,BP 8,28149,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,02.0D,NAF1993,O,0.900676,48.610424,0.85,housenumber,3 Place du Vieux Marché 28340 La Ferté-Vidame,28149_0110_00003,G,3 PLACE DU VIEUX MARCHE,
323579532,00017,32357953200017,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DELABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,22.01,NAP,N,0.900292,48.610935,0.83,housenumber,7 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00007,G,7 RUE DE LABORDE,
325325421,00015,32532542100015,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,PL,DE L HOTEL DE VILLE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.1A,NAF1993,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
325667889,00035,32566788900035,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,PL,DU GENERAL DE FONTANGES,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.5Z,NAF1993,N,0.900194,48.610297,0.8,housenumber,1 Place General de Fontanges 28340 La Ferté-Vidame,28149_0035_00001,G,1 PLACE GENERAL DE FONTANGES,
325940963,00029,32594096300029,O,1988-10-01,NN,,,2019-11-14T14:00:29,false,6,,29,,RUE,DE SENONCHES,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,43.32A,NAFRev2,O,0.904471,48.609005,0.94,housenumber,29 Rue de Senonches 28340 La Ferté-Vidame,28149_0090_00029,G,29 RUE DE SENONCHES,
325940963,00037,32594096300037,O,2010-09-01,NN,,,2021-02-23T10:48:12,true,2,,,,,PIPESOURIS,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2011-08-31,A,LA FERTOISE DES BOIS,,,,43.91A,NAFRev2,O,0.888795,48.622063,0.91,street,Quartier de Pipesouris 28340 La Ferté-Vidame,28149_b090,G,QUARTIER DE PIPESOURIS,
326679107,00028,32667910700028,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DES ACACIAS,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.905994,48.609534,0.94,housenumber,2 Rue des Acacias 28340 La Ferté-Vidame,28149_0008_00002,G,2 RUE DES ACACIAS,
327605465,00027,32760546500027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SAUVE-LOUP,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328507942,00022,32850794200022,O,,,,,2019-11-14T14:00:29,true,1,,11,,RUE,DE LARODE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1986-07-23,F,,,,,24.09,NAP,N,0.900336,48.611134,0.71,housenumber,11 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00011,G,11 RUE DE LABORDE,
329254825,00014,32925482500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,REVEILLON LE HALLIER,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.829204,48.614221,0.5,street,Lieu Dit le Hallier 28340 La Ferté-Vidame,28149_6iybbv,G,LIEU DIT LE HALLIER,
329359491,00019,32935949100019,O,1984-03-12,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,DE LA CHAPELLE FORTIN,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.1A,NAF1993,O,0.8645228,48.6447132,0.8,poi.place_of_worship,(Lieu de culte) La Chapelle-Fortin,https://osm.org/way/180118625,G,,
329874580,00023,32987458000023,O,1984-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA VENERIE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,26.7Z,NAF1993,N,2.5833865,49.2072693,0.89,poi.museum,Musée de la Vénerie Senlis,https://osm.org/node/5357724995,G,,
330142274,00019,33014227400019,O,,,,,2019-11-14T14:00:29,true,1,,39,,RUE,DE LA BORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1990-04-21,F,,,,,65.03,NAP,N,0.900924,48.613509,0.82,housenumber,39 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00039,G,39 RUE DE LABORDE,
332643667,00014,33264366700014,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DES CARRIERES,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.90253,48.613324,0.94,housenumber,12 Rue des Carriéres 28340 La Ferté-Vidame,28149_0020_00012,G,12 RUE DES CARRIERES,
333957728,00012,33395772800012,O,1985-08-01,NN,,,2019-11-14T14:00:29,true,5,,21,,RUE,DE LA BORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,10.71C,NAFRev2,O,0.900508,48.611601,0.82,housenumber,21 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00021,G,21 RUE DE LABORDE,
333967438,00016,33396743800016,O,1985-11-06,NN,,,2019-11-14T14:00:29,true,2,,5,,RUE,ROLAND THIBAULT,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.903896,48.610632,0.86,street,Rue Roland Thibault 28340 La Ferté-Vidame,28149_0070,G,RUE ROLAND THIBAULT,
334427515,00013,33442751500013,O,1985-11-29,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DE L ETOILE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.899826,48.611394,0.73,housenumber,1 Place de l'Etoile 28340 La Ferté-Vidame,28149_0032_00001,G,1 PLACE DE L ETOILE,
334521549,00017,33452154900017,O,1985-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG NEUF,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.850718,48.600814,0.94,street,Bourg Neuf 28340 La Ferté-Vidame,28149_b013,G,BOURG NEUF,
334741048,00014,33474104800014,O,1986-01-01,NN,,4722ZA,2019-11-14T14:00:29,true,4,,19,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.22Z,NAFRev2,N,0.900439,48.611609,0.94,housenumber,19 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00019,G,19 RUE DE LABORDE,
338630049,00017,33863004900017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA VENERIE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.2A,NAF1993,N,2.5833865,49.2072693,0.89,poi.museum,Musée de la Vénerie Senlis,https://osm.org/node/5357724995,G,,
338806706,00028,33880670600028,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,DE VERNEUIL,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,50.2Z,NAF1993,N,1.9285306,48.9964853,0.79,poi,Route de Verneuil (Pont) Les Mureaux,https://osm.org/way/35193268,G,,
341707222,00020,34170722200020,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,ROLAND THIBAULT,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.6E,NAF1993,N,0.903896,48.610632,0.86,street,Rue Roland Thibault 28340 La Ferté-Vidame,28149_0070,G,RUE ROLAND THIBAULT,
341919041,00028,34191904100028,O,1989-11-15,NN,,,2019-11-14T14:00:29,true,4,,20,,RUE,DU TEMPLE,28340,LA FERTE-VIDAME,,BP 13,28149,,,,,,,,,,,,,,,,,,,2010-09-26,F,,,,,80.10Z,NAFRev2,N,0.89846,48.610439,0.94,housenumber,20 Rue du Temple 28340 La Ferté-Vidame,28149_0095_00020,G,20 RUE DU TEMPLE,
342291200,00018,34229120000018,O,1987-09-01,NN,,,2019-11-14T14:00:29,true,6,,19,,RUE,DE LA CLOUTERIE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.11B,NAFRev2,O,0.899714,48.611303,0.94,housenumber,19 Rue de la Clouterie 28340 La Ferté-Vidame,28149_0025_00019,G,19 RUE DE LA CLOUTERIE,
342293677,00015,34229367700015,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DELABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.43,NAP,N,0.900251,48.61077,0.83,housenumber,5 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00005,G,5 RUE DE LABORDE,
342293834,00012,34229383400012,O,1987-07-10,,,,2019-11-14T14:00:29,true,5,,5,,RUE,DE LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.900251,48.61077,0.94,housenumber,5 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00005,G,5 RUE DE LABORDE,
342293883,00019,34229388300019,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DELABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,62.43,NAP,N,0.900251,48.61077,0.83,housenumber,5 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00005,G,5 RUE DE LABORDE,
344319215,00028,34431921500028,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,4,,7,,RUE,DU TEMPLE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.899606,48.610438,0.94,housenumber,7 Rue du Temple 28340 La Ferté-Vidame,28149_0095_00007,G,7 RUE DU TEMPLE,
347487092,00020,34748709200020,O,2000-03-16,,,,2019-11-14T14:00:29,true,1,,,,,REVEILLON,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1R,NAF1993,N,3.4529178,48.751663,0.89,poi.townhall,Mairie de Réveillon (Hôtel de ville) Réveillon,https://osm.org/node/3980787775,G,,
347855892,00068,34785589200068,O,2009-09-01,NN,,,2019-11-14T14:00:29,false,2,,,,RTE,DE LA CHAPELLE FORTIN,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,02.20Z,NAFRev2,O,0.8645228,48.6447132,0.8,poi.place_of_worship,(Lieu de culte) La Chapelle-Fortin,https://osm.org/way/180118625,G,,
348211004,00018,34821100400018,O,1968-12-25,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA FORTINIERE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.844859,48.630262,0.92,street,Lieu Dit la Fortiniere 28340 La Ferté-Vidame,28149_zuyznt,G,LIEU DIT LA FORTINIERE,
348676644,00118,34867664400118,O,1997-10-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,18,,RUE,LABORDE,28340,LA FERTE-VIDAME,,,28149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.900904,48.611334,0.93,housenumber,18 Rue de Laborde 28340 La Ferté-Vidame,28149_0029_00018,G,18 RUE DE LABORDE,