id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-294396,2020-08-11,000001,Vente,112310,,,AU VILLAGE,B042,25550,25316,Issans,25,,,25316000AC0341,,,,,,,,,,,,,0,,,,,L,landes,,,77,6.728075,47.527287
2020-294396,2020-08-11,000001,Vente,112310,,,AU VILLAGE,B042,25550,25316,Issans,25,,,25316000AC0346,,,,,,,,,,,,,0,,,,,S,sols,,,2095,6.727775,47.52738
2020-294396,2020-08-11,000001,Vente,112310,,,AU VILLAGE,B042,25550,25316,Issans,25,,,25316000AC0347,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.728009,47.527465
2020-295062,2020-11-17,000002,Vente,42000,,,AU VILLAGE,B042,25550,25316,Issans,25,,,25316000AC0348,,,,,,,,,,,,,0,,,,,VE,vergers,,,578,6.728209,47.530533
2020-295062,2020-11-17,000002,Vente,42000,,,AU VILLAGE,B042,25550,25316,Issans,25,,,25316000AC0350,,,,,,,,,,,,,0,,,,,P,prés,,,122,6.728002,47.530434
2020-295063,2020-11-17,000001,Vente,122000,,,AU VILLAGE,B042,25550,25316,Issans,25,,,25316000AC0187,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.728487,47.530013
2020-295063,2020-11-17,000001,Vente,122000,1,,CHE DE MONTEVILLERS,0040,25550,25316,Issans,25,,,25316000AC0189,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,610,6.72836,47.529908
2020-295063,2020-11-17,000001,Vente,122000,,,AU VILLAGE,B042,25550,25316,Issans,25,,,25316000AC0349,,,,,,,,,,,,,0,,,,,VE,vergers,,,876,6.728357,47.530241
2020-295063,2020-11-17,000001,Vente,122000,,,AU VILLAGE,B042,25550,25316,Issans,25,,,25316000AC0351,,,,,,,,,,,,,0,,,,,P,prés,,,437,6.728102,47.530068
2020-295090,2020-10-22,000001,Vente,268500,9,,CHE DE MONTEVILLERS,0040,25550,25316,Issans,25,,,25316000ZA0148,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1300,6.731554,47.527901
