siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602704,00015,21860270400015,O,1983-03-01,01,2018,,2020-08-25T10:19:29,true,4,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602704,00023,21860270400023,O,2001-04-18,NN,,,2015-02-10T11:37:07,false,4,MAIRIE,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2013-04-06,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.135549,46.452287,0.37,street,La Maison Neuve 86290 Thollet,86270_B143,D,LA MAISON NEUVE,
268601275,00012,26860127500012,O,1995-12-25,NN,,,2010-06-26T03:17:14,true,2,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301895439,00018,30189543900018,O,,,,,2006-11-25T09:13:49,true,1,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
306090549,00099,30609054900099,O,1989-03-01,NN,,,,false,3,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
309339034,00014,30933903400014,O,1977-01-01,NN,,,2008-11-07T00:24:08,true,3,,,,LD,LES VARENNES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.4A,NAFRev1,N,1.125362,46.430795,0.33,street,Les Ris 86290 Thollet,86270_m65hjp,G,LES RIS,
311470389,00017,31147038900017,O,1977-01-01,NN,,,2008-11-07T00:26:24,true,4,,,,LD,VARENNES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,1.146406,46.413252,0.31,street,Rue des Pyrénées 86290 Thollet,86270_0090,G,RUE DES PYRENEES,
323285122,00012,32328512200012,O,1982-01-01,NN,,4332AA,2015-03-18T01:00:45,false,4,,,,LD,LE BOURG,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,1.124185,46.41968,0.93,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
323285122,00020,32328512200020,O,1992-04-01,NN,,,2018-09-27T09:16:17,true,4,,,,,LE BOURG,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.11B,NAFRev2,N,1.124185,46.41968,0.93,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
324291582,00017,32429158200017,O,1982-05-17,NN,,4399CZ,2015-10-08T03:31:34,true,5,,,,LD,LE RIS,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,43.99C,NAFRev2,N,1.125362,46.430795,0.65,street,Les Ris 86290 Thollet,86270_m65hjp,G,LES RIS,
326002813,00011,32600281300011,O,,,,,,true,1,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
326672367,00017,32667236700017,O,,NN,,,,true,1,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
327234365,00010,32723436500010,O,1983-04-27,NN,,,2016-01-03T03:14:32,true,3,,,,,MAIRIE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.135549,46.452287,0.37,street,La Maison Neuve 86290 Thollet,86270_B143,G,LA MAISON NEUVE,
331398529,00015,33139852900015,O,,NN,,,,true,1,,,,LD,LA BANDE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.130652,46.424056,0.91,street,Lieu Dit la Bande 86290 Thollet,86270_3tk7wi,G,LIEU DIT LA BANDE,
334829207,00011,33482920700011,O,1986-01-01,NN,,,2016-02-10T10:47:54,true,4,,,,LD,LES FOURS,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,01.45Z,NAFRev2,N,1.094838,46.434804,0.91,street,Lieu Dit les Fours 86290 Thollet,86270_6pp4v8,G,LIEU DIT LES FOURS,
340496405,00010,34049640500010,O,1987-01-01,,,,,true,1,,,,,LA BROSSE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,01.2C,NAF1993,N,1.14088,46.429655,0.91,street,Lieu Dit la Brosse 86290 Thollet,86270_u0cpfz,G,LIEU DIT LA BROSSE,
341868867,00100,34186886700100,O,2012-05-01,,,,2015-06-10T19:32:15,false,2,,,,,LA JONCHERE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2015-06-07,F,,,,,47.89Z,NAFRev2,N,1.095656,46.425674,0.93,street,La Jonchère 86290 Thollet,86270_x85fi4,G,LA JONCHERE,
344787007,00030,34478700700030,O,2011-02-01,,,9529ZF,2021-02-23T10:59:44,true,2,,,,,LE COURY,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,95.29Z,NAFRev2,N,1.151797,46.429077,0.93,street,Le Coury 86290 Thollet,86270_wjv9eo,G,LE COURY,
345301246,00012,34530124600012,O,1988-03-31,,,,,true,4,,,,LD,LE BOUCHAUD,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.124185,46.41968,0.48,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
348655465,00014,34865546500014,O,1988-10-01,NN,,,2011-04-23T06:33:49,true,3,,,,,CHATEAUNEUF,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.124676,46.420177,0.92,street,Rue de Chateauneuf 86290 Thollet,86270_0025,G,RUE DE CHATEAUNEUF,
349796813,00013,34979681300013,O,,NN,,,,true,1,,,,LD,LE VIGNAUD,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,1.144049,46.423278,0.93,street,Le Vignaud 86290 Thollet,86270_ogbsw7,G,LE VIGNAUD,
350708053,00011,35070805300011,O,1989-05-01,NN,,,,true,1,,,,LD,LE COURY,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4D,NAF1993,N,1.151797,46.429077,0.93,street,Le Coury 86290 Thollet,86270_wjv9eo,G,LE COURY,
351153770,00018,35115377000018,O,1989-04-17,NN,,,2021-02-23T11:03:48,true,4,,,,,MONSANDEAU,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,1.124295,46.44277,0.92,street,Lieu Dit Monsandeau 86290 Thollet,86270_80rgvu,G,LIEU DIT MONSANDEAU,
383526845,00011,38352684500011,O,1991-11-15,NN,,,2006-12-15T00:44:13,false,3,,,,,LA CHASSEIGNE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,1.113659,46.442374,0.92,street,Lieu Dit la Chasseigne 86290 Thollet,86270_db7btg,G,LIEU DIT LA CHASSEIGNE,
383622339,00018,38362233900018,O,,NN,,,,true,1,,,,LD,LE CHAMBON,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,1.118541,46.423148,0.91,street,Lieu Dit le Chambon 86290 Thollet,86270_0o12dk,G,LIEU DIT LE CHAMBON,
384900098,00011,38490009800011,O,1992-03-14,01,2018,,2020-08-25T10:22:01,true,3,,,,LD,CHATEAU DE LA BROSSE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.14088,46.429655,0.5,street,Lieu Dit la Brosse 86290 Thollet,86270_u0cpfz,G,LIEU DIT LA BROSSE,
389434267,00016,38943426700016,O,1992-12-01,NN,,,2018-01-26T03:37:52,true,4,,,,LD,LES REMONDIERES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.142765,46.44425,0.38,street,Lieu Dit les Bruyeres 86290 Thollet,86270_s29gup,G,LIEU DIT LES BRUYERES,
389927997,00012,38992799700012,O,1992-12-01,NN,,,2008-01-04T23:32:15,true,3,,,,,LES REMONDIERES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2B,NAFRev1,N,1.142765,46.44425,0.38,street,Lieu Dit les Bruyeres 86290 Thollet,86270_s29gup,G,LIEU DIT LES BRUYERES,
393362694,00019,39336269400019,O,1994-01-01,NN,,,,true,3,,,,,LA BANDE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.130652,46.424056,0.91,street,Lieu Dit la Bande 86290 Thollet,86270_3tk7wi,G,LIEU DIT LA BANDE,
394486765,00016,39448676500016,O,1994-01-01,NN,,,2008-04-26T12:44:50,true,5,,,,LD,LE BOUCHAUD,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.124185,46.41968,0.48,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
399317510,00010,39931751000010,O,1994-12-01,,,,,false,3,,,,,AU VIGNAULT,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,01.1A,NAF1993,N,1.144049,46.423278,0.47,street,Le Vignaud 86290 Thollet,86270_ogbsw7,G,LE VIGNAUD,
399646165,00023,39964616500023,O,1998-06-02,NN,,,2017-05-24T03:09:54,true,4,,,,,LA BROSSE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.14088,46.429655,0.91,street,Lieu Dit la Brosse 86290 Thollet,86270_u0cpfz,G,LIEU DIT LA BROSSE,
399945880,00017,39994588000017,O,1994-12-01,NN,,,2008-01-04T19:19:24,true,3,,,,,LE VIGNAUD,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.144049,46.423278,0.93,street,Le Vignaud 86290 Thollet,86270_ogbsw7,G,LE VIGNAUD,
401415971,00019,40141597100019,O,1995-03-05,NN,,,2008-04-26T13:13:16,true,4,,,,,MAIRIE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.135549,46.452287,0.37,street,La Maison Neuve 86290 Thollet,86270_B143,G,LA MAISON NEUVE,
402073670,00018,40207367000018,O,1995-06-01,NN,,,2008-01-04T19:57:57,true,3,,,,,LE COURY,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.151797,46.429077,0.93,street,Le Coury 86290 Thollet,86270_wjv9eo,G,LE COURY,
403786056,00016,40378605600016,O,1996-01-01,,,,2006-10-28T03:17:17,false,3,,,,,LES PRES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,1.093323,46.438043,0.91,street,Lieu Dit les Pres 86290 Thollet,86270_584z8q,G,LIEU DIT LES PRES,
411850902,00023,41185090200023,O,2001-05-01,NN,,,2014-07-08T01:44:56,false,6,,,,,LE CLUZEAU,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,13.10Z,NAFRev2,O,1.105678,46.429649,0.91,street,Le Moulin de Cluzeau 86290 Thollet,86270_0085,G,LE MOULIN DE CLUZEAU,
412430407,00012,41243040700012,O,1969-01-01,NN,,,2008-01-04T22:15:58,true,6,,,,,L'HOMME A LA BONNE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.106268,46.441251,0.93,street,L’Homme à la Bonne 86290 Thollet,86270_B133,G,L HOMME A LA BONNE,
412862252,00019,41286225200019,O,1991-06-01,NN,,,2009-03-01T05:52:51,true,4,,,,,LE BOURG,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.45Z,NAFRev2,N,1.124185,46.41968,0.93,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
412862963,00011,41286296300011,O,1994-10-13,NN,,,2008-01-04T22:23:45,true,3,,,,,VARENNES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.146406,46.413252,0.31,street,Rue des Pyrénées 86290 Thollet,86270_0090,G,RUE DES PYRENEES,
412864738,00015,41286473800015,O,1987-12-31,NN,,,,true,3,,,,,LE BOUCHAUD,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.124185,46.41968,0.48,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
412867814,00011,41286781400011,O,1987-12-31,NN,,,2014-02-28T04:30:08,true,4,,,,,LA LOGE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,01.50Z,NAFRev2,N,1.122285,46.455768,0.93,street,La Loge 86290 Thollet,86270_j45a4h,G,LA LOGE,
412871873,00011,41287187300011,O,,NN,,,2019-05-01T03:47:25,true,1,,,,,CHATEAUNEUF,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,1.124676,46.420177,0.92,street,Rue de Chateauneuf 86290 Thollet,86270_0025,G,RUE DE CHATEAUNEUF,
412872707,00010,41287270700010,O,1987-12-31,NN,,,2012-08-31T05:07:35,true,4,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412873549,00015,41287354900015,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.124185,46.41968,0.93,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
412875601,00012,41287560100012,O,1987-12-31,NN,,,,true,1,,,,,LES BUY-RES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.1A,NAF1993,N,1.142765,46.44425,0.51,street,Lieu Dit les Bruyeres 86290 Thollet,86270_s29gup,G,LIEU DIT LES BRUYERES,
412893190,00014,41289319000014,O,1988-04-01,NN,,,2010-04-18T07:36:17,true,5,,,,,LE BOUCHAUD,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,1.124185,46.41968,0.48,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
413949686,00013,41394968600013,O,1987-12-31,NN,,,,true,1,,,,,LHOMMALABONNE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413951690,00010,41395169000010,O,1987-12-31,NN,,,2006-02-08T14:58:26,true,2,,,,,LE BOUCHAUD,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,1.124185,46.41968,0.48,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
420266892,00017,42026689200017,O,1996-01-01,,,,,true,3,,,,,LE BOUCHAUD,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.1C,NAF1993,N,1.124185,46.41968,0.48,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
420267379,00014,42026737900014,O,1976-03-17,01,2018,,2021-09-06T10:02:25,true,4,,,,,LES PRES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.093323,46.438043,0.91,street,Lieu Dit les Pres 86290 Thollet,86270_584z8q,G,LIEU DIT LES PRES,
420305781,00015,42030578100015,O,1998-07-17,NN,,,2008-01-04T23:50:02,true,3,,,,LD,CHATEAU DES BRUYERES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.142765,46.44425,0.51,street,Lieu Dit les Bruyeres 86290 Thollet,86270_s29gup,G,LIEU DIT LES BRUYERES,
428862395,00012,42886239500012,O,1975-01-01,NN,,,2008-01-05T01:32:02,true,3,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430980011,00018,43098001100018,O,1988-04-01,,,,,true,1,,,,,LE BOUCHAUD,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.124185,46.41968,0.48,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
431006634,00015,43100663400015,O,1983-01-01,NN,,,,true,1,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432338150,00019,43233815000019,O,2000-06-30,01,2018,,2020-08-25T10:20:22,true,4,,,,,LA BANDE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.50Z,NAFRev2,O,1.130652,46.424056,0.91,street,Lieu Dit la Bande 86290 Thollet,86270_3tk7wi,G,LIEU DIT LA BANDE,
441439726,00023,44143972600023,O,2008-10-01,,,,2014-07-08T02:22:05,true,2,,,,,LES PRES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2009-03-31,F,DEPANN'ECO,,,,45.20A,NAFRev2,N,1.093323,46.438043,0.91,street,Lieu Dit les Pres 86290 Thollet,86270_584z8q,G,LIEU DIT LES PRES,
448473546,00019,44847354600019,O,1999-01-01,NN,,,2008-01-04T23:21:09,true,3,,,,LD,VARENNES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.146406,46.413252,0.31,street,Rue des Pyrénées 86290 Thollet,86270_0090,G,RUE DES PYRENEES,
449406586,00015,44940658600015,O,1998-04-29,NN,,,2007-02-09T09:19:01,true,3,,,,LD,VARENNES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,01.2C,NAFRev1,N,1.146406,46.413252,0.31,street,Rue des Pyrénées 86290 Thollet,86270_0090,G,RUE DES PYRENEES,
478919657,00013,47891965700013,O,2004-10-01,NN,,,2020-04-15T03:33:53,true,6,LE MOULIN-LE BOURG,,,,LE MOULIN LE BOURG,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,70.22Z,NAFRev2,N,1.124185,46.41968,0.54,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
483259933,00016,48325993300016,O,2005-06-28,,,,2014-07-10T00:13:32,true,3,,,,,LE COURY,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,43.12B,NAFRev2,N,1.151797,46.429077,0.93,street,Le Coury 86290 Thollet,86270_wjv9eo,G,LE COURY,
488845223,00038,48884522300038,O,2015-05-01,,,,2018-04-06T19:32:00,true,3,,,,,CHATEUNEUF - LE BOURG,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2018-05-01,A,LA FERME MAGIQUE,,,LA FERME MAGIQUE,56.10A,NAFRev2,N,1.124185,46.41968,0.48,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
489270439,00016,48927043900016,O,2006-04-01,,,,2019-08-14T08:33:05,true,3,,,,LD,LES BRUYERES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,70.22Z,NAFRev2,N,1.142765,46.44425,0.91,street,Lieu Dit les Bruyeres 86290 Thollet,86270_s29gup,G,LIEU DIT LES BRUYERES,
489776708,00013,48977670800013,O,2006-04-18,,,,2016-10-26T13:39:59,true,3,,,,DOM,DOMAINE DE LA CHASSEIGNE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494230113,00016,49423011300016,O,2006-07-06,,,,2008-01-05T05:04:32,true,2,,,,LD,VARENNES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.146406,46.413252,0.31,street,Rue des Pyrénées 86290 Thollet,86270_0090,G,RUE DES PYRENEES,
495136590,00017,49513659000017,O,1970-05-04,,,,2008-01-05T00:26:16,true,2,MAIRIE,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.135549,46.452287,0.37,street,La Maison Neuve 86290 Thollet,86270_B143,D,LA MAISON NEUVE,
495305138,00051,49530513800051,O,2014-07-03,,,,2014-10-17T08:51:04,false,1,(ANCIENNEMENT LA RANCHE),,,LD,LA MOTTE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,35.11Z,NAFRev2,N,1.145202,46.43566,0.5,street,La Chagneratte 86290 Thollet,86270_4ysld8,G,LA CHAGNERATTE,
495305138,00069,49530513800069,O,2014-10-01,,,,2014-10-14T19:25:47,false,1,,,,,L'ESSART,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,1.121733,46.421516,0.31,street,Rue de l’Ecluse 86290 Thollet,86270_0040,G,RUE DE L ECLUSE,
495305138,00077,49530513800077,O,2014-10-01,,,,2014-10-14T19:25:47,false,1,,,,,LES PETITES REMISES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,1.125362,46.430795,0.32,street,Les Ris 86290 Thollet,86270_m65hjp,G,LES RIS,
495305138,00085,49530513800085,O,2014-10-01,,,,2014-10-14T19:25:47,false,1,,,,,LES TRAITS,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,1.093323,46.438043,0.42,street,Lieu Dit les Pres 86290 Thollet,86270_584z8q,G,LIEU DIT LES PRES,
498749712,00010,49874971200010,O,2007-06-13,,,,2008-01-05T01:02:11,true,2,,,,,L'HOMMEALABONNE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.106268,46.441251,0.65,street,L’Homme à la Bonne 86290 Thollet,86270_B133,G,L HOMME A LA BONNE,
503160418,00011,50316041800011,O,2007-10-30,,,,2017-12-21T03:49:22,true,1,,,,,LA MAISON NEUVE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2007-10-30,A,,,,,68.20B,NAFRev2,N,1.135549,46.452287,0.93,street,La Maison Neuve 86290 Thollet,86270_B143,G,LA MAISON NEUVE,
504146853,00016,50414685300016,O,2008-04-21,01,2018,,2020-08-25T10:17:47,true,1,,,,LD,LE BOUCHAUD,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,01.50Z,NAFRev2,N,1.124185,46.41968,0.48,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
514030097,00018,51403009700018,O,2009-07-30,,,1085ZZ,2015-01-21T04:26:19,true,3,,,,,LA LOGE D'EN BAS,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2015-01-13,F,LES DRAGEES DE CLEM,,,,56.10C,NAFRev2,N,1.122285,46.455768,0.5,street,La Loge 86290 Thollet,86270_j45a4h,G,LA LOGE,
514413061,00011,51441306100011,O,2009-09-01,,,,2015-11-18T04:02:56,true,2,,,,,VARENNES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,1.146406,46.413252,0.31,street,Rue des Pyrénées 86290 Thollet,86270_0090,G,RUE DES PYRENEES,
517720918,00013,51772091800013,O,2009-10-26,,,,2010-11-09T15:19:41,true,2,LIEUDIT LE CLUZEAU,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,70.10Z,NAFRev2,N,1.105678,46.429649,0.54,street,Le Moulin de Cluzeau 86290 Thollet,86270_0085,D,LE MOULIN DE CLUZEAU,
521165662,00029,52116566200029,O,2012-02-16,,,,2021-02-23T15:35:16,true,3,,,,,LE BOUCHAUD,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.21A,NAFRev2,N,1.124185,46.41968,0.48,street,Le Bourg 86290 Thollet,86270_x00u6h,G,LE BOURG,
529375438,00015,52937543800015,O,2011-01-01,,,8121ZZ,2016-01-07T05:35:40,true,1,,,,,BOUZAC,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,95.29Z,NAFRev2,N,1.146122,46.413819,0.37,street,Rue des Bouigeons 86290 Thollet,86270_0020,G,RUE DES BOUIGEONS,
534301486,00047,53430148600047,O,2017-11-28,,,,2021-02-23T15:55:43,false,1,,7,,RUE,DE L'ECLUSE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,93.29Z,NAFRev2,N,1.121831,46.421524,0.94,housenumber,7 Rue de l’Ecluse 86290 Thollet,86270_0040_00007,G,7 RUE DE L ECLUSE,
750540684,00016,75054068400016,O,2012-04-02,,,,2013-09-19T03:29:34,true,2,,,,,VARENNES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.99Z,NAFRev2,N,1.146406,46.413252,0.31,street,Rue des Pyrénées 86290 Thollet,86270_0090,G,RUE DES PYRENEES,
751194994,00016,75119499400016,O,2012-05-01,,,,2014-07-10T02:24:19,true,1,,,,,VARENNES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,81.29B,NAFRev2,N,1.146406,46.413252,0.31,street,Rue des Pyrénées 86290 Thollet,86270_0090,G,RUE DES PYRENEES,
752102913,00023,75210291300023,O,2017-01-17,,,,2021-02-23T16:08:04,true,2,,,,LD,LES FOURS,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.45Z,NAFRev2,N,1.094838,46.434804,0.91,street,Lieu Dit les Fours 86290 Thollet,86270_6pp4v8,G,LIEU DIT LES FOURS,
753459890,00012,75345989000012,O,2012-08-01,,,,2020-02-26T04:03:48,true,2,,,,LD,LE COURY,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.45Z,NAFRev2,N,1.151797,46.429077,0.93,street,Le Coury 86290 Thollet,86270_wjv9eo,G,LE COURY,
753503556,00015,75350355600015,O,2012-07-14,,,,2014-05-14T11:47:35,true,2,,,,,LIEU DIT BLE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,90.02Z,NAFRev2,N,1.127782,46.425344,0.9,street,Lieu Dit Ble 86290 Thollet,86270_vh4z0a,G,LIEU DIT BLE,
775715592,02153,77571559202153,O,2015-12-10,,,,2017-03-15T09:10:02,false,2,BRIGUEIL,,,,LES BRUYERES,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.21Z,NAFRev2,O,1.142765,46.44425,0.91,street,Lieu Dit les Bruyeres 86290 Thollet,86270_s29gup,G,LIEU DIT LES BRUYERES,
775715592,02427,77571559202427,O,2017-01-01,,,,2017-03-15T09:10:02,false,1,BRIGUEIL,,,,LA CHAGNERATTE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.21Z,NAFRev2,N,1.145202,46.43566,0.93,street,La Chagneratte 86290 Thollet,86270_4ysld8,G,LA CHAGNERATTE,
781581343,00014,78158134300014,O,,,,,,true,1,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781581350,00019,78158135000019,O,,NN,,,,true,1,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
781581392,00011,78158139200011,O,,NN,,,2006-11-25T22:13:42,true,1,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,97.23,NAP,N,,,0,,,,,,
781581418,00014,78158141800014,O,,,,,,true,1,,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
790206007,00029,79020600700029,O,2018-04-01,,,,2021-02-23T16:16:21,true,1,LES GENETS,,,,,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,71.11Z,NAFRev2,N,1.125362,46.430795,0.35,street,Les Ris 86290 Thollet,86270_m65hjp,D,LES RIS,
790244990,00012,79024499000012,O,2012-09-18,,,,2013-01-03T11:26:16,true,1,,,,,MAIRIE,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,93.12Z,NAFRev2,N,1.135549,46.452287,0.37,street,La Maison Neuve 86290 Thollet,86270_B143,G,LA MAISON NEUVE,
791828437,00016,79182843700016,O,2013-02-01,,,,2013-03-17T04:51:32,true,1,,,,LD,MONSANDEAU,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.42Z,NAFRev2,N,1.124295,46.44277,0.92,street,Lieu Dit Monsandeau 86290 Thollet,86270_80rgvu,G,LIEU DIT MONSANDEAU,
792457582,00015,79245758200015,O,2013-03-30,,,,2017-02-23T19:42:15,true,1,,,,,LE CLUZEAU,86290,THOLLET,,,86270,,,,,,,,,,,,,,,,,,,2013-03-30,A,,,,,68.32A,NAFRev2,N,1.105678,46.429649,0.91,street,Le Moulin de Cluzeau 86290 Thollet,86270_0085,G,LE MOULIN DE CLUZEAU,