id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184647,2019-01-29,000001,Vente,6700,,,LE GRAND MARAIS,B035,14710,14023,Asnières-en-Bessin,14,,,140230000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,3983,-0.935838,49.358746
2019-184647,2019-01-29,000001,Vente,6700,,,LE GRAND MARAIS,B035,14710,14023,Asnières-en-Bessin,14,,,140230000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,3931,-0.936103,49.358872
2019-184647,2019-01-29,000001,Vente,6700,,,LE GRAND MARAIS,B035,14710,14023,Asnières-en-Bessin,14,,,140230000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,3804,-0.93641,49.358925
2019-184647,2019-01-29,000001,Vente,6700,,,LE GRAND MARAIS,B035,14710,14023,Asnières-en-Bessin,14,,,140230000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,5096,-0.932887,49.355496
2019-185533,2019-08-01,000001,Vente,104000,,,L'EGLISE,B024,14710,14023,Asnières-en-Bessin,14,,,140230000A0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,240,-0.937902,49.367634
2019-185533,2019-08-01,000001,Vente,104000,,,L'EGLISE,B024,14710,14023,Asnières-en-Bessin,14,,,140230000A0165,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.937578,49.367642
2019-185533,2019-08-01,000001,Vente,104000,,,L'EGLISE,B024,14710,14023,Asnières-en-Bessin,14,,,140230000A0169,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.937373,49.367629
2019-185533,2019-08-01,000001,Vente,104000,5011,,L'EGLISE,B024,14710,14023,Asnières-en-Bessin,14,,,140230000A0265,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,832,-0.937645,49.367518
2019-185533,2019-08-01,000001,Vente,104000,5011,,L'EGLISE,B024,14710,14023,Asnières-en-Bessin,14,,,140230000A0265,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,534,-0.937645,49.367518
2019-185923,2019-10-11,000001,Echange,21800,,,PIECE HEROUVILLE,B089,14710,14023,Asnières-en-Bessin,14,,,140230000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,14085,-0.942411,49.354065
2019-185923,2019-10-11,000001,Echange,21800,,,PIECE HEROUVILLE,B089,14710,14023,Asnières-en-Bessin,14,,,140230000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,9415,-0.943098,49.355383
2019-185923,2019-10-11,000001,Echange,21800,,,PIECE HEROUVILLE,B089,14710,14023,Asnières-en-Bessin,14,,,140230000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,18830,-0.943098,49.355383
2019-186086,2019-11-28,000001,Vente,226000,,,LA HAIE DE BUIS,B042,14710,14023,Asnières-en-Bessin,14,,,140230000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,12300,-0.933485,49.3725
2019-186086,2019-11-28,000001,Vente,226000,,,LA HAIE DE BUIS,B042,14710,14023,Asnières-en-Bessin,14,,,140230000A0044,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.933485,49.3725
2019-186086,2019-11-28,000001,Vente,226000,,,LA HAIE DE BUIS,B042,14710,14023,Asnières-en-Bessin,14,,,140230000A0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,488,-0.933646,49.371894
2019-186086,2019-11-28,000001,Vente,226000,5003,,LA HAIE DE BUIS,B042,14710,14023,Asnières-en-Bessin,14,,,140230000A0046,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,339,-0.933904,49.3719
2019-186086,2019-11-28,000001,Vente,226000,,,LA HAIE DE BUIS,B042,14710,14023,Asnières-en-Bessin,14,,,140230000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,737,-0.933929,49.371687
