siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219505435,00012,21950543500012,O,1983-03-01,03,2020,,2022-08-29T09:09:35,true,4,,,,RUE,AU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.742675,49.060939,0.71,street,Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127,G,RUE DU PARC,
219505435,00020,21950543500020,O,1983-12-21,01,2020,,2022-08-29T09:09:35,false,3,,6,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE PARC,,,,85.20Z,NAFRev2,N,1.744223,49.0622,0.95,housenumber,6 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00006,G,6 RUE DU PARC,
269503454,00010,26950345400010,O,1995-12-25,,,,2023-07-31T14:11:11,true,3,,,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.742675,49.060939,0.95,street,Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127,G,RUE DU PARC,
269504080,00012,26950408000012,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.742675,49.060939,0.95,street,Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127,G,RUE DU PARC,
300570819,00015,30057081900015,O,,,,,2019-11-14T14:01:05,true,1,,18,,RUE,DU COTTEAU,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.743668,49.059208,0.85,housenumber,18 Rue du Côteau 95510 Saint-Cyr-en-Arthies,95543_0034_00018,G,18 RUE DU COTEAU,
303585657,00016,30358565700016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CHATEAU DE LA BUCHERIE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,74.8J,NAF1993,O,1.738174,49.06221,0.35,street,Allee du Chateau 95510 Saint-Cyr-en-Arthies,95543_0030,G,ALLEE DU CHATEAU,
307184812,00013,30718481200013,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,IMP,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.60,NAP,N,1.742391,49.061587,0.61,housenumber,1 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00001,G,1 RUE DU PARC,
309701969,00037,30970196900037,O,,,,,2019-11-14T14:01:05,true,1,,37,,RUE,GRANDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,62.44,NAP,N,1.74757,49.057361,0.9,housenumber,37 Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00037,G,37 RUE DE LA GRANDE VALLEE,
312748023,00016,31274802300016,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,4,,14,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,70.2C,NAF1993,N,1.743228,49.061756,0.95,housenumber,14 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00014,G,14 RUE DU PARC,
313312787,00010,31331278700010,O,,,,,2019-11-14T14:01:05,true,1,,41,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.742675,49.060939,0.78,street,Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127,G,RUE DU PARC,
314808452,00010,31480845200010,O,,,,,2019-11-14T14:01:05,true,1,,,,,,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317350023,00014,31735002300014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CLUB HIPPIQUE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,-0.4452489,49.3314281,0.89,poi.sports_centre,Club Hippique (Centre sportif) Courseulles-sur-Mer,https://osm.org/way/69700900,G,,
325918431,00017,32591843100017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DEVIENNE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.734986,49.064772,0.66,street,Route de Vienne 95510 Saint-Cyr-en-Arthies,95543_0162,G,ROUTE DE VIENNE,
328363130,00092,32836313000092,O,2008-01-01,,,,2021-02-23T10:49:35,false,1,,8,B,,LA GRANDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.7421,49.058314,0.85,housenumber,8bis Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00008_bis,G,8BIS RUE DE LA GRANDE VALLEE,
329480834,00012,32948083400012,O,1984-01-18,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,GRANDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.741377,49.058622,0.89,housenumber,8 Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00008,G,8 RUE DE LA GRANDE VALLEE,
335016978,00017,33501697800017,O,1986-02-24,NN,,,2019-11-14T14:01:05,false,3,,3,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.2V,NAF1993,,1.741544,49.060935,0.95,housenumber,3 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00003,G,3 RUE DU PARC,
347450355,00024,34745035500024,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,77.10,NAP,N,1.742391,49.061587,0.95,housenumber,1 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00001,G,1 RUE DU PARC,
349843045,00056,34984304500056,O,2014-11-01,,,,2020-12-09T10:22:42,false,2,,,,,LES RAVENELLES,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,86.90D,NAFRev2,N,1.755829,49.062642,0.93,street,les Ravenelles 95510 Saint-Cyr-en-Arthies,95543_s9fvly,G,LES RAVENELLES,
350299517,00010,35029951700010,O,1989-04-01,NN,,,2019-11-14T14:01:05,false,4,,,,,LES RAVENELLES,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,74.8K,NAF1993,N,1.755829,49.062642,0.93,street,les Ravenelles 95510 Saint-Cyr-en-Arthies,95543_s9fvly,G,LES RAVENELLES,
350989927,00016,35098992700016,O,1989-05-16,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.741544,49.060935,0.95,housenumber,3 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00003,G,3 RUE DU PARC,
352124549,00010,35212454900010,O,1989-10-02,02,2020,4399CZ,2022-08-29T09:02:40,true,4,,11,,RUE,DU COTEAU,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.743807,49.059366,0.94,housenumber,11 Rue du Côteau 95510 Saint-Cyr-en-Arthies,95543_0034_00011,G,11 RUE DU COTEAU,
352129662,00016,35212966200016,O,1989-10-02,NN,,,2019-11-14T14:01:05,false,4,,8,,RUE,CHAPELLE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,1.741377,49.058622,0.46,housenumber,8 Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00008,G,8 RUE DE LA GRANDE VALLEE,
352648034,00010,35264803400010,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,RUE,DE LA GRANDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,62.44,NAP,N,1.74757,49.057361,0.94,housenumber,37 Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00037,G,37 RUE DE LA GRANDE VALLEE,
353494974,00010,35349497400010,O,,NN,,,2019-11-14T14:01:05,true,1,,56,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,74.8F,NAF1993,N,1.740746,49.059546,0.95,housenumber,56 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00056,G,56 RUE DU PARC,
379614076,00014,37961407600014,O,1990-10-10,NN,,,2019-11-14T14:01:05,true,3,,11,,RUE,DU COTEAU,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.743807,49.059366,0.94,housenumber,11 Rue du Côteau 95510 Saint-Cyr-en-Arthies,95543_0034_00011,G,11 RUE DU COTEAU,
389273236,00031,38927323600031,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,,SEN,DE LA CARRIERE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,1.741758,49.060839,0.87,housenumber,2 Sente de la Carriere 95510 Saint-Cyr-en-Arthies,95543_0032_00002,G,2 SENTE DE LA CARRIERE,
394020465,00016,39402046500016,O,1993-12-01,NN,,,2019-11-14T14:01:05,true,3,,8,,,GRANDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,1.741377,49.058622,0.87,housenumber,8 Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00008,G,8 RUE DE LA GRANDE VALLEE,
394318968,00010,39431896800010,O,1994-02-28,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,60.2M,NAF1993,O,1.743228,49.061756,0.95,housenumber,14 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00014,G,14 RUE DU PARC,
399419878,00018,39941987800018,O,1994-11-23,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.741544,49.060935,0.95,housenumber,3 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00003,G,3 RUE DU PARC,
403002421,00010,40300242100010,O,1995-12-01,NN,,,2019-11-14T14:01:05,false,4,,4,,,GRANDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,51.6L,NAF1993,N,1.740885,49.058833,0.87,housenumber,4 Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00004,G,4 RUE DE LA GRANDE VALLEE,
403998693,00010,40399869300010,O,1995-12-23,NN,,,2019-12-06T15:20:41,false,4,,13,,RUE,DU COTEAU,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,1.744576,49.058958,0.94,housenumber,13 Rue du Côteau 95510 Saint-Cyr-en-Arthies,95543_0034_00013,G,13 RUE DU COTEAU,
403998693,00028,40399869300028,O,2019-09-30,,,,2019-12-06T15:20:41,true,1,,11,,RUE,DU COTEAU,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,1.743807,49.059366,0.94,housenumber,11 Rue du Côteau 95510 Saint-Cyr-en-Arthies,95543_0034_00011,G,11 RUE DU COTEAU,
408702215,00018,40870221500018,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,1.741544,49.060935,0.95,housenumber,3 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00003,G,3 RUE DU PARC,
411888050,00019,41188805000019,O,1997-03-27,NN,,,2019-11-14T14:01:05,true,4,,3,,ALL,DES TILLEULS,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,68.20B,NAFRev2,N,1.742124,49.060029,0.84,housenumber,3 Allee des Tilleuls 95510 Saint-Cyr-en-Arthies,95543_0138_00003,G,3 ALLEE DES TILLEULS,
414529354,00048,41452935400048,O,2018-11-07,,,,2022-12-21T20:00:38,true,1,,6,,RUE,DU COTEAU,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,85.59A,NAFRev2,N,1.74245,49.060566,0.94,housenumber,6 Rue du Côteau 95510 Saint-Cyr-en-Arthies,95543_0034_00006,G,6 RUE DU COTEAU,
417951472,00014,41795147200014,O,1979-03-23,NN,,,2020-11-23T15:42:30,true,4,,28,,IMP,IMPASSE DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.742372,49.0613,0.54,housenumber,28 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00028,G,28 RUE DU PARC,
419365143,00017,41936514300017,O,1998-07-01,NN,,,2021-08-23T10:51:03,false,4,,22,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.20B,NAFRev2,N,1.742411,49.061329,0.95,housenumber,22 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00022,G,22 RUE DU PARC,
419365143,00025,41936514300025,O,2021-07-22,,,,2021-08-23T10:51:03,true,1,,4,,ALL,DES TILLEULS,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,68.20B,NAFRev2,N,1.741955,49.059787,0.74,street,Allee des Tilleuls 95510 Saint-Cyr-en-Arthies,95543_0138,G,ALLEE DES TILLEULS,
447780305,00010,44778030500010,O,2003-03-10,NN,,,2019-11-14T14:01:05,false,3,,3,,ALL,DES TILLEULS,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,70.2C,NAFRev1,N,1.742124,49.060029,0.84,housenumber,3 Allee des Tilleuls 95510 Saint-Cyr-en-Arthies,95543_0138_00003,G,3 ALLEE DES TILLEULS,
448917518,00020,44891751800020,O,2020-09-28,,,4321AB,2021-02-23T13:30:51,true,1,,20,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,SESCEA,43.21A,NAFRev2,N,1.742641,49.061504,0.95,housenumber,20 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00020,G,20 RUE DU PARC,
449539113,00018,44953911300018,O,2003-07-21,NN,,,2022-02-01T08:33:56,false,4,,9,,RUE,DE LA GRANDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,68.20B,NAFRev2,N,1.7426,49.058587,0.94,housenumber,9 Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00009,G,9 RUE DE LA GRANDE VALLEE,
451111850,00017,45111185000017,O,2003-11-20,NN,,,2019-11-14T14:01:05,true,3,,8,B,RUE,DE LA GRANDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.7421,49.058314,0.88,housenumber,8bis Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00008_bis,G,8BIS RUE DE LA GRANDE VALLEE,
452856743,00011,45285674300011,O,2004-03-23,NN,,,2019-11-14T14:01:05,false,3,,6,,RUE,DE LA GRANDE RUE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,70.2A,NAFRev1,N,1.74103,49.058771,0.88,housenumber,6 Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00006,G,6 RUE DE LA GRANDE VALLEE,
479699027,00013,47969902700013,O,2004-11-15,NN,,,2019-11-14T14:01:05,false,3,,12,,RUE,DES VERGERS,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,50.2Z,NAFRev1,O,1.743313,49.061055,0.94,housenumber,12 Rue des Vergers 95510 Saint-Cyr-en-Arthies,95543_0157_00012,G,12 RUE DES VERGERS,
489608190,00018,48960819000018,O,2005-12-01,,,,2019-11-14T14:01:05,true,2,,10,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,74.8F,NAFRev1,N,1.743615,49.061978,0.95,housenumber,10 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00010,G,10 RUE DU PARC,
493101588,00017,49310158800017,O,2006-12-01,,,,2019-11-14T14:01:05,true,2,,19,,RUE,DE LA GRANDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.743268,49.05794,0.94,housenumber,19 Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00019,G,19 RUE DE LA GRANDE VALLEE,
500695531,00011,50069553100011,O,2007-09-18,,,,2019-11-14T14:01:05,true,3,,20,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,64.20Z,NAFRev2,N,1.742641,49.061504,0.95,housenumber,20 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00020,G,20 RUE DU PARC,
511350753,00014,51135075300014,O,2008-09-18,,,,2019-11-14T14:01:05,true,1,,22,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,94.99Z,NAFRev2,N,1.742411,49.061329,0.95,housenumber,22 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00022,G,22 RUE DU PARC,
511648255,00012,51164825500012,O,2009-03-01,,,,2019-11-14T14:01:05,false,2,,,,,LES RAVENELLES,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,62.01Z,NAFRev2,N,1.755829,49.062642,0.93,street,les Ravenelles 95510 Saint-Cyr-en-Arthies,95543_s9fvly,G,LES RAVENELLES,
514078005,00014,51407800500014,O,2009-07-30,,,,2021-02-23T15:25:11,true,8,,4,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,45.32Z,NAFRev2,N,1.744429,49.062276,0.95,housenumber,4 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00004,G,4 RUE DU PARC,
514078005,00022,51407800500022,O,2009-07-30,,,,2019-11-14T14:01:05,false,2,,4,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,38.32Z,NAFRev2,N,1.744429,49.062276,0.95,housenumber,4 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00004,G,4 RUE DU PARC,
514078005,00030,51407800500030,O,2018-10-01,,,,2021-02-23T15:25:11,false,1,,4,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2018-10-01,A,ETS LOISELLE C.,,,,01.49Z,NAFRev2,N,1.744429,49.062276,0.95,housenumber,4 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00004,G,4 RUE DU PARC,
523288165,00013,52328816500013,O,1993-07-26,,,,2020-02-05T11:30:09,false,2,,46,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,94.99Z,NAFRev2,N,1.740701,49.059873,0.95,housenumber,46 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00046,G,46 RUE DU PARC,
523288165,00021,52328816500021,O,2019-02-21,,,,2020-02-05T11:30:09,true,1,,20,,RUE,DU COTEAU,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,94.99Z,NAFRev2,N,1.744104,49.058726,0.94,housenumber,20 Rue du Côteau 95510 Saint-Cyr-en-Arthies,95543_0034_00020,G,20 RUE DU COTEAU,
527665202,00026,52766520200026,O,2020-02-18,,,,2022-01-12T04:37:59,true,1,,5,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,68.20B,NAFRev2,N,1.744247,49.062309,0.95,housenumber,5 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00005,G,5 RUE DU PARC,
527710990,00013,52771099000013,O,2010-10-14,03,2020,,2022-08-29T09:28:17,true,4,,5,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2020-02-18,A,CHATEAU DE LA BUCHERIE,,,CSCEA,55.10Z,NAFRev2,O,1.744247,49.062309,0.95,housenumber,5 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00005,G,5 RUE DU PARC,
529646580,00017,52964658000017,O,1986-12-05,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1986-12-05,A,,,,,94.99Z,NAFRev2,N,1.744223,49.0622,0.95,housenumber,6 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00006,G,6 RUE DU PARC,
533788477,00016,53378847700016,O,2011-07-25,,,,2022-03-23T10:15:42,true,3,,4,,RUE,DE LA GRANDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,SO'DELICIOUS,56.21Z,NAFRev2,N,1.740885,49.058833,0.94,housenumber,4 Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00004,G,4 RUE DE LA GRANDE VALLEE,
533867883,00027,53386788300027,O,2018-01-09,,,,2019-11-14T14:01:05,true,2,,42,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,96.09Z,NAFRev2,N,1.740567,49.060233,0.95,housenumber,42 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00042,G,42 RUE DU PARC,
535270649,00010,53527064900010,O,2011-03-18,,,,2019-11-14T14:01:05,false,2,,6,,RUE,DE LA GRANDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,1.74103,49.058771,0.94,housenumber,6 Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00006,G,6 RUE DE LA GRANDE VALLEE,
668104185,00016,66810418500016,O,,,,,2019-11-14T14:01:05,true,1,,32,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.742138,49.061151,0.95,housenumber,32 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00032,G,32 RUE DU PARC,
751737024,00016,75173702400016,O,2012-05-22,,,,2021-02-23T16:07:27,true,1,,4,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,47.91A,NAFRev2,N,1.744429,49.062276,0.95,housenumber,4 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00004,G,4 RUE DU PARC,
799514708,00012,79951470800012,O,2014-01-06,,,,2023-02-03T11:54:12,true,3,,28,,IMP,IMPASSE DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,71.12B,NAFRev2,N,1.742372,49.0613,0.54,housenumber,28 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00028,G,28 RUE DU PARC,
802851519,00016,80285151900016,O,2014-06-12,,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,81.21Z,NAFRev2,N,1.744429,49.062276,0.95,housenumber,4 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00004,G,4 RUE DU PARC,
802878447,00019,80287844700019,O,2014-01-17,,,,2019-11-14T14:01:05,true,2,,,,,CHEMIN DES GROUES 0,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,47.99A,NAFRev2,N,1.738887,49.064773,0.85,street,Chemin des Groues 95510 Saint-Cyr-en-Arthies,95543_0077,G,CHEMIN DES GROUES,
804251577,00016,80425157700016,O,2014-07-30,,,,2019-11-14T14:01:05,false,2,,22,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,70.10Z,NAFRev2,N,1.742411,49.061329,0.95,housenumber,22 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00022,G,22 RUE DU PARC,
808795892,00013,80879589200013,O,2015-01-01,,,,2019-11-14T14:01:05,true,1,,10,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.743615,49.061978,0.95,housenumber,10 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00010,G,10 RUE DU PARC,
809527385,00011,80952738500011,O,2015-02-07,,,,2019-11-14T14:01:05,true,1,,25,,,BIS RUE DE LA GRANDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,68.20B,NAFRev2,N,1.744721,49.057607,0.86,housenumber,25bis Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00025_bis,G,25BIS RUE DE LA GRANDE VALLEE,
813481561,00013,81348156100013,O,2015-09-28,,,,2020-01-10T03:55:18,false,2,,58,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,86.90E,NAFRev2,N,1.74065,49.059463,0.95,housenumber,58 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00058,G,58 RUE DU PARC,
823205679,00017,82320567900017,O,2016-10-14,,,,2021-07-19T17:21:59,false,4,,58,,RUE,RUE DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,1.74065,49.059463,0.89,housenumber,58 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00058,G,58 RUE DU PARC,
823205679,00033,82320567900033,O,2016-11-09,,,,2021-07-19T17:21:59,false,2,,58,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,1.74065,49.059463,0.95,housenumber,58 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00058,G,58 RUE DU PARC,
829458884,00014,82945888400014,O,2017-01-05,,,,2019-11-14T14:01:05,true,1,VETHEUIL,1,,RUE,DU PARC,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,94.99Z,NAFRev2,N,1.742391,49.061587,0.95,housenumber,1 Rue du Parc 95510 Saint-Cyr-en-Arthies,95543_0127_00001,G,1 RUE DU PARC,
830138400,00015,83013840000015,O,2017-06-01,,,,2021-07-16T08:43:09,true,2,,4,,RUE,DE LA GDE VALLEE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2020-12-31,F,SO' DELICIOUS,,,SO' DELICIOUS,56.21Z,NAFRev2,N,1.740885,49.058833,0.86,housenumber,4 Rue de la Grande Vallée 95510 Saint-Cyr-en-Arthies,95543_0075_00004,G,4 RUE DE LA GRANDE VALLEE,
841716004,00012,84171600400012,P,2018-08-27,,,,2021-05-03T03:37:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-EN-ARTHIES,,[ND],95543,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
842443582,00015,84244358200015,O,2018-09-19,,,,2019-11-14T14:01:05,false,2,,12,,RTE,DE VIENNE,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,70.10Z,NAFRev2,N,1.734986,49.064772,0.83,housenumber,12 Route de Vienne 95510 Saint-Cyr-en-Arthies,95543_0162_00012,G,12 ROUTE DE VIENNE,
845257815,00017,84525781500017,O,2019-01-01,,,,2021-12-08T04:08:35,true,2,,12,,RUE,DES VERGERS,95510,SAINT-CYR-EN-ARTHIES,,,95543,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,86.21Z,NAFRev2,N,1.743313,49.061055,0.94,housenumber,12 Rue des Vergers 95510 Saint-Cyr-en-Arthies,95543_0157_00012,G,12 RUE DES VERGERS,