id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890884,2019-01-07,000001,Vente,160000,,,RUE DES PRINCES,B265,60250,60116,Bury,60,,,601160000C2313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,364,2.340074,49.313719
2019-890884,2019-01-07,000001,Vente,160000,,,RUE DES PRINCES,B265,60250,60116,Bury,60,,,601160000C2315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,2.340356,49.31388
2019-890884,2019-01-07,000001,Vente,160000,293,,RUE PILLON CROUZET,0171,60250,60116,Bury,60,,,601160000C2316,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,154,2.340572,49.314182
2019-890884,2019-01-07,000001,Vente,160000,293,,RUE PILLON CROUZET,0171,60250,60116,Bury,60,,,601160000C2318,,1,,,,,,,,,,,0,,,,,,,,,,2.340465,49.314169
2019-890884,2019-01-07,000001,Vente,160000,,,RUE DES PRINCES,B265,60250,60116,Bury,60,,,601160000C2319,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.340535,49.314049
2019-890938,2019-01-11,000001,Vente,290000,46,,RUE PIERRE CURIE,0168,60250,60116,Bury,60,,,601160000G1119,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,450,2.365962,49.290013
2019-890938,2019-01-11,000001,Vente,290000,,,DURY SAINT CLAUDE,B133,60250,60116,Bury,60,,,601160000G1873,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,2.365687,49.290088
2019-890948,2019-01-07,000001,Vente,60000,141,,RUE PILLON CROUZET,0171,60250,60116,Bury,60,,,601160000C1471,,,4,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.342417,49.313723
2019-890948,2019-01-07,000001,Vente,60000,,,RUE DES PRINCES,B265,60250,60116,Bury,60,,,601160000C1471,,,12,,,,,,,,,,1,,,,,S,sols,,,12,2.342417,49.313723
2019-890995,2019-02-01,000001,Vente,186000,17,,RUE DES MARTINETS,0135,60250,60116,Bury,60,,,601160000X0301,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,304,2.333813,49.321625
2019-891051,2019-01-25,000001,Vente,216000,,,LA GARENNE AUVETTE,B163,60250,60116,Bury,60,,,601160000A0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,830,2.346904,49.336938
2019-891051,2019-01-25,000001,Vente,216000,,,CREVECOEUR OUEST,B086,60250,60116,Bury,60,,,601160000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.344789,49.335031
2019-891051,2019-01-25,000001,Vente,216000,,,DOUCE AMIE OUEST,B131,60250,60116,Bury,60,,,601160000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,258,2.341409,49.328343
2019-891051,2019-01-25,000001,Vente,216000,,,LORMET,B195,60250,60116,Bury,60,,,601160000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,2317,2.340244,49.328017
2019-891051,2019-01-25,000001,Vente,216000,,,BOIS JEANGETTE,B026,60250,60116,Bury,60,,,601160000A0596,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,290,2.348773,49.329699
2019-891051,2019-01-25,000001,Vente,216000,,,BOIS JEANGETTE,B026,60250,60116,Bury,60,,,601160000A0597,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,250,2.348715,49.32963
2019-891051,2019-01-25,000001,Vente,216000,,,BOIS JEANGETTE,B026,60250,60116,Bury,60,,,601160000A0598,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,250,2.348799,49.329538
2019-891051,2019-01-25,000001,Vente,216000,,,SOUS LA GRANGE,B274,60250,60116,Bury,60,,,601160000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.346349,49.327915
2019-891051,2019-01-25,000001,Vente,216000,,,LE DESSUS DU MARAIS SAINT,B123,60250,60116,Bury,60,,,601160000A0992,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,2.35074,49.324728
2019-891051,2019-01-25,000001,Vente,216000,,,BOIS SOUS LA GRANGE,B031,60250,60116,Bury,60,,,601160000A1062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.345826,49.324961
2019-891051,2019-01-25,000001,Vente,216000,,,BOIS SOUS LA GRANGE,B031,60250,60116,Bury,60,,,601160000A1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.346519,49.324553
2019-891051,2019-01-25,000001,Vente,216000,,,LE VALOIR,B292,60250,60116,Bury,60,,,601160000A1104,,,,,,,,,,,,,0,,,,,T,terres,,,2585,2.345637,49.324164
2019-891051,2019-01-25,000001,Vente,216000,,,LE VIVIER,B300,60250,60116,Bury,60,,,601160000A1142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,2.34497,49.324562
2019-891051,2019-01-25,000001,Vente,216000,,,LES PENDANTS,B228,60250,60116,Bury,60,,,601160000A1558,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100,2.342636,49.324461
2019-891051,2019-01-25,000001,Vente,216000,,,LE CARDONNOIS,B044,60250,60116,Bury,60,,,601160000A1812,,,,,,,,,,,,,0,,,,,T,terres,,,612,2.348373,49.329508
2019-891051,2019-01-25,000001,Vente,216000,,,LE CARDONNOIS,B044,60250,60116,Bury,60,,,601160000A1814,,,,,,,,,,,,,0,,,,,T,terres,,,331,2.347889,49.329769
2019-891051,2019-01-25,000001,Vente,216000,,,MERARD OUEST,B211,60250,60116,Bury,60,,,601160000A1825,,,,,,,,,,,,,0,,,,,P,prés,,,9043,2.342628,49.327437
2019-891051,2019-01-25,000001,Vente,216000,,,LE CHAMP POLET,B059,60250,60116,Bury,60,,,601160000B0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2110,2.357135,49.334302
2019-891051,2019-01-25,000001,Vente,216000,,,VALLEE DE BOISICOURT,B287,60250,60116,Bury,60,,,601160000B0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1195,2.358924,49.33198
2019-891051,2019-01-25,000001,Vente,216000,,,VALLEE DE BOISICOURT,B287,60250,60116,Bury,60,,,601160000B0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,797,2.36129,49.335117
2019-891051,2019-01-25,000001,Vente,216000,,,VALLEE DE BOISICOURT,B287,60250,60116,Bury,60,,,601160000B0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,615,2.361296,49.332328
2019-891051,2019-01-25,000001,Vente,216000,,,LE CHAMP HIGNARD,B057,60250,60116,Bury,60,,,601160000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,725,2.364076,49.328177
2019-891051,2019-01-25,000001,Vente,216000,,,VALLEE MONNET,B289,60250,60116,Bury,60,,,601160000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,1885,2.368757,49.32957
2019-891051,2019-01-25,000001,Vente,216000,,,VALLEE MONNET,B289,60250,60116,Bury,60,,,601160000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,1985,2.367687,49.329155
2019-891051,2019-01-25,000001,Vente,216000,,,LE GRAND CHAMP VERS BRIVOI,B165,60250,60116,Bury,60,,,601160000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,6015,2.366741,49.328765
2019-891051,2019-01-25,000001,Vente,216000,,,LE GRAND CHAMP VERS BRIVOI,B165,60250,60116,Bury,60,,,601160000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.365028,49.327194
2019-891051,2019-01-25,000001,Vente,216000,,,LE GRAND MARAIS,B166,60250,60116,Bury,60,,,601160000B0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,2.370257,49.329594
2019-891051,2019-01-25,000001,Vente,216000,,,LE GRAND MARAIS,B166,60250,60116,Bury,60,,,601160000B0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,637,2.371004,49.330592
2019-891051,2019-01-25,000001,Vente,216000,,,LA COTE DE BURY,B078,60250,60116,Bury,60,,,601160000B0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,740,2.366399,49.323044
2019-891051,2019-01-25,000001,Vente,216000,,,LA FOLIE,B144,60250,60116,Bury,60,,,601160000B0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2027,2.373151,49.322832
2019-891051,2019-01-25,000001,Vente,216000,,,LA FOLIE,B144,60250,60116,Bury,60,,,601160000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.373655,49.323544
2019-891051,2019-01-25,000001,Vente,216000,,,LA FOLIE,B144,60250,60116,Bury,60,,,601160000B0385,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,2.370938,49.323633
2019-891051,2019-01-25,000001,Vente,216000,,,LA PISSOTTE,B232,60250,60116,Bury,60,,,601160000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,887,2.361875,49.322917
2019-891051,2019-01-25,000001,Vente,216000,,,BRIVOIS,B038,60250,60116,Bury,60,,,601160000B0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,2.360615,49.324187
2019-891051,2019-01-25,000001,Vente,216000,,,BRIVOIS,B038,60250,60116,Bury,60,,,601160000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,10735,2.359529,49.325659
2019-891051,2019-01-25,000001,Vente,216000,,,BOISICOURT EST,B033,60250,60116,Bury,60,,,601160000B0544,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,180,2.357418,49.326469
2019-891051,2019-01-25,000001,Vente,216000,,,VERS ANGY,B293,60250,60116,Bury,60,,,601160000X0023,,,,,,,,,,,,,0,,,,,T,terres,,,24053,2.34107,49.326625
2019-891051,2019-01-25,000001,Vente,216000,,,VERS ANGY,B293,60250,60116,Bury,60,,,601160000X0023,,,,,,,,,,,,,0,,,,,T,terres,,,12027,2.34107,49.326625
2019-891051,2019-01-25,000001,Vente,216000,,,DESSOUS DES JUSTICES,B099,60250,60116,Bury,60,,,601160000Y0004,,,,,,,,,,,,,0,,,,,T,terres,,,38007,2.359123,49.327299
2019-891051,2019-01-25,000001,Vente,216000,,,DESSOUS DES JUSTICES,B099,60250,60116,Bury,60,,,601160000Y0004,,,,,,,,,,,,,0,,,,,T,terres,,,19003,2.359123,49.327299
2019-891051,2019-01-25,000001,Vente,216000,,,FERET,B143,60250,60116,Bury,60,,,601160000Z0011,,,,,,,,,,,,,0,,,,,T,terres,,,4945,2.344243,49.332925
2019-891051,2019-01-25,000001,Vente,216000,,,FERET,B143,60250,60116,Bury,60,,,601160000Z0011,,,,,,,,,,,,,0,,,,,T,terres,,,4945,2.344243,49.332925
2019-891051,2019-01-25,000001,Vente,216000,,,CREVECOEUR EST,B087,60250,60116,Bury,60,,,601160000Z0021,,,,,,,,,,,,,0,,,,,T,terres,,,29390,2.346549,49.334952
2019-891051,2019-01-25,000001,Vente,216000,,,CREVECOEUR EST,B087,60250,60116,Bury,60,,,601160000Z0021,,,,,,,,,,,,,0,,,,,T,terres,,,14695,2.346549,49.334952
2019-891051,2019-01-25,000001,Vente,216000,,,CREVECOEUR EST,B087,60250,60116,Bury,60,,,601160000Z0021,,,,,,,,,,,,,0,,,,,T,terres,,,14695,2.346549,49.334952
2019-891051,2019-01-25,000001,Vente,216000,,,LE DESSUS DU MOULIN,B124,60250,60116,Bury,60,,,601160000Z0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,2.344729,49.331466
2019-891051,2019-01-25,000001,Vente,216000,,,DESSUS DE LA CHAPELLE,B110,60250,60116,Bury,60,,,601160000Z0041,,,,,,,,,,,,,0,,,,,T,terres,,,6450,2.345645,49.329517
2019-891051,2019-01-25,000001,Vente,216000,,,HENNO EST,B178,60250,60116,Bury,60,,,601160000Z0069,,,,,,,,,,,,,0,,,,,T,terres,,,14770,2.350881,49.333864
2019-891051,2019-01-25,000001,Vente,216000,,,CAPOT,B043,60250,60116,Bury,60,,,601160000Z0087,,,,,,,,,,,,,0,,,,,T,terres,,,2043,2.351972,49.327985
2019-891051,2019-01-25,000001,Vente,216000,,,CAPOT,B043,60250,60116,Bury,60,,,601160000Z0087,,,,,,,,,,,,,0,,,,,T,terres,,,4087,2.351972,49.327985
2019-891051,2019-01-25,000001,Vente,216000,,,FERET,B143,60250,60116,Bury,60,,,601160000Z0104,,,,,,,,,,,,,0,,,,,T,terres,,,805,2.345757,49.33331
2019-891051,2019-01-25,000001,Vente,216000,,,FERET,B143,60250,60116,Bury,60,,,601160000Z0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,2.345361,49.333285
2019-891051,2019-01-25,000001,Vente,216000,,,LE DESSUS DU MOULIN,B124,60250,60116,Bury,60,,,601160000Z0122,,,,,,,,,,,,,0,,,,,T,terres,,,5405,2.345678,49.330828
2019-891051,2019-01-25,000001,Vente,216000,,,LE DESSUS DU MOULIN,B124,60250,60116,Bury,60,,,601160000Z0122,,,,,,,,,,,,,0,,,,,T,terres,,,11456,2.345678,49.330828
2019-891051,2019-01-25,000001,Vente,216000,,,LE CHAMP MARTIN,B058,60250,60116,Bury,60,,,60116000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,25570,2.340509,49.337796
2019-891051,2019-01-25,000001,Vente,216000,,,LE CHAMP MARTIN,B058,60250,60116,Bury,60,,,60116000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,30880,2.342931,49.337031
2019-891090,2019-01-29,000001,Vente,127000,87,,IMP PIERRE CURIE,0167,60250,60116,Bury,60,,,601160000G1342,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,602,2.36654,49.289292
2019-891090,2019-01-29,000001,Vente,127000,,,CHATEAU DE SAINT CLAUDE,B062,60250,60116,Bury,60,,,601160000G2204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,2.366734,49.289292
2019-891092,2019-01-29,000001,Vente,95000,89,,CITE SAINT EPIN,A043,60250,60116,Bury,60,,,601160000G0072,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,65,2.348186,49.296455
2019-891092,2019-01-29,000001,Vente,95000,,,SAINT EPIN,B269,60250,60116,Bury,60,,,601160000G2088,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.347918,49.296278
2019-891146,2019-02-14,000001,Vente,85000,55,,CITE SAINT EPIN,A043,60250,60116,Bury,60,,,601160000E1349,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,132,2.346474,49.299455
2019-891191,2019-03-11,000001,Vente,175000,509,,IMP VOLTAIRE,0225,60250,60116,Bury,60,,,601160000C2273,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,290,2.332623,49.316973
2019-891199,2019-02-15,000001,Vente,104000,236,A,RUE PILLON CROUZET,0171,60250,60116,Bury,60,,,601160000C2016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.341637,49.314349
2019-891199,2019-02-15,000001,Vente,104000,,,RUE DES CAILLOUX,B260,60250,60116,Bury,60,,,601160000C2075,,,19,24,,,,,,,,,1,,,,,S,sols,,,24,2.341455,49.314665
2019-891199,2019-02-15,000001,Vente,104000,,,RUE DES CAILLOUX,B260,60250,60116,Bury,60,,,601160000C2075,,,21,50,,,,,,,,,1,,,,,S,sols,,,50,2.341455,49.314665
2019-891199,2019-02-15,000001,Vente,104000,236,F,RUE PILLON CROUZET,0171,60250,60116,Bury,60,,,601160000C2075,,,10,,15,,4,,8,,,,4,2,Appartement,76,3,,,,,,2.341455,49.314665
2019-891231,2019-02-22,000001,Vente,22000,112,,RUE WALDECK ROUSSEAU,0239,60250,60116,Bury,60,,,601160000E1181,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,120,2.349538,49.305996
2019-891231,2019-02-22,000001,Vente,22000,,,DESSOUS DE LA FOSSE AUX LO,B097,60250,60116,Bury,60,,,601160000E1182,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.34951,49.305797
2019-891231,2019-02-22,000001,Vente,22000,,,DESSOUS DE LA FOSSE AUX LO,B097,60250,60116,Bury,60,,,601160000E1183,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.349458,49.305934
2019-891231,2019-02-22,000001,Vente,22000,,,DESSOUS DE LA FOSSE AUX LO,B097,60250,60116,Bury,60,,,601160000E1184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,2.349365,49.305887
2019-891231,2019-02-22,000001,Vente,22000,,,DESSOUS DE LA FOSSE AUX LO,B097,60250,60116,Bury,60,,,601160000E1185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.349301,49.305914
2019-891232,2019-02-22,000002,Vente,197900,112,,RUE WALDECK ROUSSEAU,0239,60250,60116,Bury,60,,,601160000E1181,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,120,2.349538,49.305996
2019-891232,2019-02-22,000002,Vente,197900,,,DESSOUS DE LA FOSSE AUX LO,B097,60250,60116,Bury,60,,,601160000E1182,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.34951,49.305797
2019-891232,2019-02-22,000002,Vente,197900,,,DESSOUS DE LA FOSSE AUX LO,B097,60250,60116,Bury,60,,,601160000E1183,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.349458,49.305934
2019-891232,2019-02-22,000002,Vente,197900,,,DESSOUS DE LA FOSSE AUX LO,B097,60250,60116,Bury,60,,,601160000E1184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,2.349365,49.305887
2019-891232,2019-02-22,000002,Vente,197900,,,DESSOUS DE LA FOSSE AUX LO,B097,60250,60116,Bury,60,,,601160000E1185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.349301,49.305914
2019-891289,2019-03-01,000001,Vente,163369,,,CHATEAU DE SAINT CLAUDE,B062,60250,60116,Bury,60,,,601160000G2173,,,,,,,,,,,,,0,,,,,T,terres,,,513,,
2019-891289,2019-03-01,000001,Vente,163369,650,,RUE FERDINAND BUISSON,0075,60250,60116,Bury,60,,,601160000G2175,,1,,,,,,,,,,,0,,,,,,,,,,2.368036,49.28841
2019-891298,2019-03-01,000001,Vente,150000,,,LA PLANCHETTE,B233,60250,60116,Bury,60,,,601160000E1266,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,357,2.345615,49.302485
2019-891298,2019-03-01,000001,Vente,150000,,,LA PLANCHETTE,B233,60250,60116,Bury,60,,,601160000E1955,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.345941,49.302614
2019-891298,2019-03-01,000001,Vente,150000,672,,RUE JEAN JAURES,0110,60250,60116,Bury,60,,,601160000E1957,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,2.34566,49.302618
2019-891298,2019-03-01,000001,Vente,150000,672,,RUE JEAN JAURES,0110,60250,60116,Bury,60,,,601160000E1957,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,437,2.34566,49.302618
2019-891298,2019-03-01,000001,Vente,150000,,,MARAIS DU BOIS,B201,60250,60116,Bury,60,,,601160000E1959,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,689,2.345167,49.302661
2019-891338,2019-03-22,000001,Vente,700,,,LE CUL EVENTE,B091,60250,60116,Bury,60,,,60116000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.337277,49.332775
2019-891409,2019-03-28,000001,Vente,385000,470,,RUE PILLON CROUZET,0171,60250,60116,Bury,60,,,601160000C1695,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,431,2.338542,49.315199
2019-891409,2019-03-28,000001,Vente,385000,470,,RUE PILLON CROUZET,0171,60250,60116,Bury,60,,,601160000C1695,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,431,2.338542,49.315199
2019-891409,2019-03-28,000001,Vente,385000,470,,RUE PILLON CROUZET,0171,60250,60116,Bury,60,,,601160000C1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,2.338542,49.315199
2019-891409,2019-03-28,000001,Vente,385000,470,,RUE PILLON CROUZET,0171,60250,60116,Bury,60,,,601160000C1695,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,431,2.338542,49.315199
2019-891409,2019-03-28,000001,Vente,385000,470,,RUE PILLON CROUZET,0171,60250,60116,Bury,60,,,601160000C1695,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,431,2.338542,49.315199
2019-891409,2019-03-28,000001,Vente,385000,470,,RUE PILLON CROUZET,0171,60250,60116,Bury,60,,,601160000C1695,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,431,2.338542,49.315199
2019-891409,2019-03-28,000001,Vente,385000,470,,RUE PILLON CROUZET,0171,60250,60116,Bury,60,,,601160000C1695,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,431,2.338542,49.315199
2019-891409,2019-03-28,000001,Vente,385000,,,LES RUELLES,B266,60250,60116,Bury,60,,,601160000C1696,,,,,,,,,,,,,0,,,,,S,sols,,,326,2.338638,49.315163
2019-891414,2019-03-28,000001,Vente,182000,99,,RUE RAYMOND DELACOURT,0048,60250,60116,Bury,60,,,601160000C2088,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,330,2.339679,49.315448
2019-891421,2019-03-21,000001,Vente,300,,,COURTIL ROBERT ET LES PEND,B138,60250,60116,Bury,60,,,601160000A1342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.342599,49.324708
2019-891421,2019-03-21,000001,Vente,300,,,COURTIL ROBERT ET LES PEND,B138,60250,60116,Bury,60,,,601160000A1351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,2.34242,49.324689
2019-891626,2019-05-17,000001,Vente,290000,,,LE MOULIN D ANSACQ,B218,60250,60116,Bury,60,,,601160000A1827,,,,,,,,,,,,,0,,,,,T,terres,,,1273,2.348854,49.331531
2019-891626,2019-05-17,000001,Vente,290000,660,,RUE PASTEUR,0159,60250,60116,Bury,60,,,601160000A1866,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,364,2.347876,49.331473
2019-891626,2019-05-17,000001,Vente,290000,,,LE MOULIN D ANSACQ,B218,60250,60116,Bury,60,,,601160000A1869,,,,,,,,,,,,,0,,,,,T,terres,,,1025,2.348158,49.331395
2019-891626,2019-05-17,000001,Vente,290000,,,LE MOULIN D ANSACQ,B218,60250,60116,Bury,60,,,601160000A1870,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.348189,49.331286
2019-891641,2019-04-26,000001,Vente,233000,,,MERARD EST,B209,60250,60116,Bury,60,,,601160000A0820,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,2.345039,49.3276
2019-891641,2019-04-26,000001,Vente,233000,69,,RUE EMILE COMBES,0063,60250,60116,Bury,60,,,601160000A0821,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,260,2.34477,49.327484
2019-891642,2019-04-23,000001,Vente,13000,,,BOIS DE SOUVILLE,B017,60250,60116,Bury,60,,,601160000C1357,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,820,2.345579,49.30847
2019-891642,2019-04-23,000001,Vente,13000,,,BOIS DE SOUVILLE,B017,60250,60116,Bury,60,,,601160000C1362,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3140,2.345814,49.309002
2019-891642,2019-04-23,000001,Vente,13000,,,BOIS DE SOUVILLE,B017,60250,60116,Bury,60,,,601160000C1378,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,280,2.345238,49.30997
2019-891642,2019-04-23,000001,Vente,13000,,,FOND DU VAL,B150,60250,60116,Bury,60,,,601160000E0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,370,2.350729,49.309067
2019-891642,2019-04-23,000001,Vente,13000,,,FOND DU VAL,B150,60250,60116,Bury,60,,,601160000E0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,2.351301,49.309344
2019-891642,2019-04-23,000001,Vente,13000,,,COTE DU VAL,B081,60250,60116,Bury,60,,,601160000E0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,2.35117,49.30998
2019-891642,2019-04-23,000001,Vente,13000,,,COTE DU VAL,B081,60250,60116,Bury,60,,,601160000E0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,2.351839,49.310154
2019-891642,2019-04-23,000001,Vente,13000,,,BOIS VERS LES LARRIS  OUES,B025,60250,60116,Bury,60,,,601160000E0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,2.353813,49.310252
2019-891642,2019-04-23,000001,Vente,13000,,,MARAIS DU VAL OUEST,B204,60250,60116,Bury,60,,,601160000E0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,2.354979,49.310358
2019-891642,2019-04-23,000001,Vente,13000,,,BOIS VERS BLUCALIERES OUES,B023,60250,60116,Bury,60,,,601160000E0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,185,2.353268,49.309376
2019-891642,2019-04-23,000001,Vente,13000,,,FOLLE ENTREPRISE,B145,60250,60116,Bury,60,,,601160000E0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,360,2.35182,49.308916
2019-891642,2019-04-23,000001,Vente,13000,,,FOLLE ENTREPRISE,B145,60250,60116,Bury,60,,,601160000E0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1275,2.351706,49.308662
2019-891642,2019-04-23,000001,Vente,13000,,,DESSUS DU BOIS DU VAL,B117,60250,60116,Bury,60,,,601160000E0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3735,2.352316,49.308486
2019-891642,2019-04-23,000001,Vente,13000,,,CAVEE JEAN ROSE,B054,60250,60116,Bury,60,,,601160000E0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2860,2.351135,49.308223
2019-891642,2019-04-23,000001,Vente,13000,,,MARAIS DU VAL EST,B203,60250,60116,Bury,60,,,601160000E0551,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,2.355949,49.310473
2019-891642,2019-04-23,000001,Vente,13000,,,BOIS VERS LES LARRIS  EST,B024,60250,60116,Bury,60,,,601160000E0598,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1510,2.3572,49.311406
2019-891642,2019-04-23,000001,Vente,13000,,,BOIS VERS LES LARRIS  EST,B024,60250,60116,Bury,60,,,601160000E0606,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2595,2.355176,49.310714
2019-891642,2019-04-23,000001,Vente,13000,,,FOND DE BOUAF OUEST,B148,60250,60116,Bury,60,,,601160000E0860,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,995,2.355834,49.30532
2019-891642,2019-04-23,000001,Vente,13000,,,FOND DE BOUAF OUEST,B148,60250,60116,Bury,60,,,601160000E0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,2.353552,49.305515
2019-891642,2019-04-23,000001,Vente,13000,,,COTE DE BOUAF,B076,60250,60116,Bury,60,,,601160000E0941,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,495,2.355261,49.304925
2019-891642,2019-04-23,000001,Vente,13000,,,COTE DE BOUAF,B076,60250,60116,Bury,60,,,601160000E0945,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1760,2.35583,49.304735
2019-891642,2019-04-23,000001,Vente,13000,,,COTE DE BOUAF,B076,60250,60116,Bury,60,,,601160000E0950,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,2.355354,49.304288
2019-891642,2019-04-23,000001,Vente,13000,,,FOLLE ENTREPRISE,B145,60250,60116,Bury,60,,,601160000E1592,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,570,2.351736,49.30882
2019-891642,2019-04-23,000001,Vente,13000,,,FOND DE BOUAF OUEST,B148,60250,60116,Bury,60,,,601160000E1594,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.356374,49.305326
2019-891642,2019-04-23,000001,Vente,13000,,,BOIS VERS LES LARRIS  OUES,B025,60250,60116,Bury,60,,,601160000E1766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2808,2.354581,49.310575
2019-891806,2019-05-24,000001,Vente,220000,41,,CAVEE DE CREIL,0250,60250,60116,Bury,60,,,601160000A1927,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,400,2.33357,49.322992
2019-892004,2019-07-05,000001,Vente,24172,,,BOIS NOIR(NORD),B029,60250,60116,Bury,60,,,601160000D1351,,,,,,,,,,,,,0,,,,,S,sols,,,3479,2.332446,49.314487
2019-892066,2019-07-11,000001,Vente,205000,,,DESSUS DE MOINEAU,B112,60250,60116,Bury,60,,,601160000X0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.333606,49.321929
2019-892066,2019-07-11,000001,Vente,205000,13,,RES LES MOINEAUX,A046,60250,60116,Bury,60,,,601160000X0420,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,382,2.333587,49.321789
2019-892067,2019-06-21,000001,Vente,230000,47,,RUE DUVIVIER,0056,60250,60116,Bury,60,,,601160000C2171,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,642,2.337308,49.315231
2019-892075,2019-07-01,000001,Vente,154000,160,,RUE GAMBETTA,0082,60250,60116,Bury,60,,,601160000C1494,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,125,2.341077,49.312593