id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443321,2021-08-24,000002,Vente,48000,,,CHAVAGNAC,B011,30160,30120,Gagnières,30,,,301200000A0482,,,,,,,,,,,,,0,,,,,L,landes,,,217,4.125211,44.324292
2021-443321,2021-08-24,000002,Vente,48000,,,CHAVAGNAC,B011,30160,30120,Gagnières,30,,,301200000A0489,,,,,,,,,,,,,0,,,,,L,landes,,,124,4.124983,44.324921
2021-443321,2021-08-24,000002,Vente,48000,,,CHAVAGNAC,B011,30160,30120,Gagnières,30,,,301200000A1244,,,,,,,,,,,,,0,,,,,L,landes,,,2344,4.124455,44.324569
2021-443969,2021-09-06,000001,Vente,190000,,,LE TOUOT,B063,30160,30120,Gagnières,30,,,301200000A1136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1978,4.120282,44.322816
2021-443969,2021-09-06,000001,Vente,190000,156,,CHE DES HOULETTES,0076,30160,30120,Gagnières,30,,,301200000A1230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,4.11988,44.322859
2021-443969,2021-09-06,000001,Vente,190000,156,,CHE DES HOULETTES,0076,30160,30120,Gagnières,30,,,301200000A1230,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1205,4.11988,44.322859
2021-444959,2021-10-05,000001,Vente,130000,520,,CHE DES CROUZETS,0017,30160,30120,Gagnières,30,,,301200000B1331,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,846,4.132251,44.310601
2021-444959,2021-10-05,000001,Vente,130000,,,FONT BESSE,B026,30160,30120,Gagnières,30,,,301200000B1334,,,,,,,,,,,,,0,,,,,S,sols,,,675,4.132215,44.310523
2021-445117,2021-09-16,000001,Vente,270000,,,LES CHASSIS,B009,30160,30120,Gagnières,30,,,30120000AC0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,84,4.125848,44.307534
2021-445117,2021-09-16,000001,Vente,270000,284,,CHE DU MOULIN,0091,30160,30120,Gagnières,30,,,30120000AC0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,4.125794,44.307796
2021-445117,2021-09-16,000001,Vente,270000,284,,CHE DU MOULIN,0091,30160,30120,Gagnières,30,,,30120000AC0402,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,877,4.125794,44.307796
2021-445519,2021-09-21,000001,Vente,27000,,,LE DEVES,B021,30160,30120,Gagnières,30,,,301200000A0722,,,,,,,,,,,,,0,,,,,VI,vignes,,,2178,4.129805,44.318435
2021-445519,2021-09-21,000001,Vente,27000,,,LE DEVES,B021,30160,30120,Gagnières,30,,,301200000A0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,4.13148,44.318031
2021-445519,2021-09-21,000001,Vente,27000,,,LE DEVES,B021,30160,30120,Gagnières,30,,,301200000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,418,4.131426,44.318068
2021-445519,2021-09-21,000001,Vente,27000,,,LE DEVES,B021,30160,30120,Gagnières,30,,,301200000A0732,,,,,,,,,,,,,0,,,,,T,terres,,,1574,4.130961,44.318166
2021-445519,2021-09-21,000001,Vente,27000,,,LE DEVES,B021,30160,30120,Gagnières,30,,,301200000A0733,,,,,,,,,,,,,0,,,,,T,terres,,,809,4.13058,44.318332
2021-446146,2021-10-13,000001,Vente,25000,56,,RUE DU 19 MARS 1962,0030,30160,30120,Gagnières,30,,,30120000AB0417,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.128577,44.308267
2021-446146,2021-10-13,000001,Vente,25000,56,,RUE DU 19 MARS 1962,0030,30160,30120,Gagnières,30,,,30120000AB0417,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.128577,44.308267
2021-446180,2021-10-06,000001,Vente,150000,,,LE DEVES,B021,30160,30120,Gagnières,30,,,301200000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,989,4.130444,44.317762
2021-446180,2021-10-06,000001,Vente,150000,198,,CHE DU DEVESOIR,0025,30160,30120,Gagnières,30,,,301200000A0844,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,629,4.130383,44.317645
2021-446180,2021-10-06,000001,Vente,150000,198,,CHE DU DEVESOIR,0025,30160,30120,Gagnières,30,,,301200000A0844,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,629,4.130383,44.317645
2021-446180,2021-10-06,000001,Vente,150000,198,,CHE DU DEVESOIR,0025,30160,30120,Gagnières,30,,,301200000A0844,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,629,4.130383,44.317645
2021-446780,2021-10-13,000001,Vente,140000,24,,RUE DE L EGLISE,0050,30160,30120,Gagnières,30,,,30120000AC0096,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,73,4.126606,44.309256
2021-446780,2021-10-13,000001,Vente,140000,24,,RUE DE L EGLISE,0050,30160,30120,Gagnières,30,,,30120000AC0096,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,73,4.126606,44.309256
2021-446780,2021-10-13,000001,Vente,140000,24,,RUE DE L EGLISE,0050,30160,30120,Gagnières,30,,,30120000AC0096,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,73,4.126606,44.309256
2021-446780,2021-10-13,000001,Vente,140000,17,,RUE DE L EGLISE,0050,30160,30120,Gagnières,30,,,30120000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.126476,44.309167
2021-447322,2021-10-27,000002,Vente,1,,,LES COURNIAREDES,B018,30160,30120,Gagnières,30,,,301200000B1795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,4.1344,44.316375
2021-447511,2021-11-05,000001,Vente,37500,,,LES PIGEIROLLES,B047,30160,30120,Gagnières,30,,,301200000C0547,,,,,,,,,,,,,0,,,,,L,landes,,,1053,4.124026,44.315543
2021-448123,2021-11-03,000001,Vente,37000,,,LES PLAINES SUD,B051,30160,30120,Gagnières,30,,,30120000AC0005,,,,,,,,,,,,,0,,,,,T,terres,,,7843,4.124445,44.310592
2021-448143,2021-11-03,000001,Vente,37000,,,RUE DE LA RIVIERE,0100,30160,30120,Gagnières,30,,,30120000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,1070,4.128676,44.304528
2021-448176,2021-11-09,000001,Vente,243566.02,765,,CHE DES CROUZETS,0017,30160,30120,Gagnières,30,,,301200000B0223,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.133691,44.312614
2021-448176,2021-11-09,000001,Vente,243566.02,765,,CHE DES CROUZETS,0017,30160,30120,Gagnières,30,,,301200000B0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.133691,44.312614
2021-448176,2021-11-09,000001,Vente,243566.02,765,,CHE DES CROUZETS,0017,30160,30120,Gagnières,30,,,301200000B0223,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1460,4.133691,44.312614
2021-448176,2021-11-09,000001,Vente,243566.02,765,,CHE DES CROUZETS,0017,30160,30120,Gagnières,30,,,301200000B0223,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1460,4.133691,44.312614
2021-449406,2021-11-26,000001,Vente,95000,,,LES GRANGES,B032,30160,30120,Gagnières,30,,,301200000B1169,,,,,,,,,,,,,0,,,,,T,terres,,,1543,4.12791,44.295494
2021-449406,2021-11-26,000001,Vente,95000,,,COMBE DEL VERT,B015,30160,30120,Gagnières,30,,,301200000D0140,,,,,,,,,,,,,0,,,,,L,landes,,,1339,4.116679,44.300824
2021-450204,2021-12-22,000001,Vente,134600,159,,RUE DE LA POSTE,0097,30160,30120,Gagnières,30,,,30120000AB0267,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,694,4.129099,44.304417
2021-450727,2021-12-29,000001,Vente,30000,,,LES BAREIRARIERS,B005,30160,30120,Gagnières,30,,,301200000B1502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,4.130571,44.303813
2021-450756,2021-12-29,000001,Vente,117602,102,,CHE DE LA PAIX,0094,30160,30120,Gagnières,30,,,30120000AC0293,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1707,4.126384,44.308114
2021-450758,2021-12-29,000001,Vente,275000,5598,,RUE DE LA GARE,0060,30160,30120,Gagnières,30,,,301200000B1503,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1027,4.130485,44.303539
2021-450758,2021-12-29,000001,Vente,275000,5598,,RUE DE LA GARE,0060,30160,30120,Gagnières,30,,,301200000B1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,4.130485,44.303539
2021-450758,2021-12-29,000001,Vente,275000,5598,,RUE DE LA GARE,0060,30160,30120,Gagnières,30,,,301200000B1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,4.130485,44.303539
2021-450759,2021-12-28,000002,Vente,192000,,,LES BAREIRARIERS,B005,30160,30120,Gagnières,30,,,301200000B0745,,,,,,,,,,,,,0,,,,,S,sols,,,420,4.132043,44.304638
2021-450759,2021-12-28,000002,Vente,192000,,,LES BAREIRARIERS,B005,30160,30120,Gagnières,30,,,301200000B0745,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.132043,44.304638
2021-450759,2021-12-28,000002,Vente,192000,,,LES BAREIRARIERS,B005,30160,30120,Gagnières,30,,,301200000B1596,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.131761,44.30451
2021-450759,2021-12-28,000002,Vente,192000,234,,CHE DE LA COSTE,0015,30160,30120,Gagnières,30,,,301200000B1808,,,,,,,,,,,,,0,1,Maison,76,3,,,,,,4.131934,44.3044
2021-451434,2021-12-21,000001,Vente,24000,203,,RUE DE LA POSTE,0097,30160,30120,Gagnières,30,,,30120000AB0175,,,2,,33,,,,,,,,2,2,Appartement,31,2,,,,,,4.12909,44.304877
2021-451434,2021-12-21,000001,Vente,24000,203,,RUE DE LA POSTE,0097,30160,30120,Gagnières,30,,,30120000AB0175,,,2,,33,,,,,,,,2,3,Dépendance,,0,,,,,,4.12909,44.304877
2021-455959,2021-01-15,000001,Vente,25000,,,FONT BESSE,B026,30160,30120,Gagnières,30,,,301200000B1725,,,,,,,,,,,,,0,,,,,VI,vignes,,,944,4.132102,44.309956
2021-456017,2021-01-14,000002,Vente,8000,,,LES VIGEIRES,B067,30160,30120,Gagnières,30,,,301200000C0600,,,,,,,,,,,,,0,,,,,L,landes,,,217,4.1251,44.317208
2021-456017,2021-01-14,000002,Vente,8000,,,LES VIGEIRES,B067,30160,30120,Gagnières,30,,,301200000C0607,,,,,,,,,,,,,0,,,,,L,landes,,,36,4.126149,44.316693
2021-456017,2021-01-14,000002,Vente,8000,,,LES VIGEIRES,B067,30160,30120,Gagnières,30,,,301200000C0632,,,,,,,,,,,,,0,,,,,L,landes,,,317,4.125712,44.316813
2021-456017,2021-01-14,000002,Vente,8000,250,,LES PIGEIROLLES,B047,30160,30120,Gagnières,30,,,301200000C0634,,,,,,,,,,,,,0,,,,,L,landes,,,303,4.126288,44.316875
2021-456017,2021-01-14,000002,Vente,8000,250,,LES PIGEIROLLES,B047,30160,30120,Gagnières,30,,,301200000C0637,,,,,,,,,,,,,0,,,,,L,landes,,,685,4.126423,44.316952
2021-456028,2021-01-14,000001,Vente,20500,,,LES VIGEIRES,B067,30160,30120,Gagnières,30,,,301200000C0608,,,,,,,,,,,,,0,,,,,L,landes,,,106,4.126233,44.316618
2021-456028,2021-01-14,000001,Vente,20500,,,LES VIGEIRES,B067,30160,30120,Gagnières,30,,,301200000C0633,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.125943,44.316679
2021-456028,2021-01-14,000001,Vente,20500,250,,LES PIGEIROLLES,B047,30160,30120,Gagnières,30,,,301200000C0635,,,,,,,,,,,,,0,,,,,L,landes,,,153,4.126581,44.317373
2021-456028,2021-01-14,000001,Vente,20500,250,,LES PIGEIROLLES,B047,30160,30120,Gagnières,30,,,301200000C0636,,,,,,,,,,,,,0,,,,,L,landes,,,9780,4.126951,44.316893
2021-456245,2021-02-10,000001,Vente,20000,389,,RUE DE LA CAVE COOPERATIVE,0010,30160,30120,Gagnières,30,,,30120000AB0230,,,2,,5,,7,,,,,,3,2,Appartement,40,1,,,,,,4.128476,44.301999
2021-456245,2021-02-10,000001,Vente,20000,389,,RUE DE LA CAVE COOPERATIVE,0010,30160,30120,Gagnières,30,,,30120000AB0230,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.128476,44.301999
2021-456245,2021-02-10,000001,Vente,20000,,,LA RIVIERE,B055,30160,30120,Gagnières,30,,,30120000AB0395,,,,,,,,,,,,,0,,,,,VI,vignes,,,78,4.128665,44.302066
2021-456412,2021-02-22,000001,Vente,374900,,,LES MEYNIERS,B044,30160,30120,Gagnières,30,,,301200000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,1012,4.12359,44.320136
2021-456412,2021-02-22,000001,Vente,374900,,,LES MEYNIERS,B044,30160,30120,Gagnières,30,,,301200000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,1585,4.124814,44.320274
2021-456412,2021-02-22,000001,Vente,374900,,,LES MEYNIERS,B044,30160,30120,Gagnières,30,,,301200000A0681,,,,,,,,,,,,,0,,,,,P,prés,,,1039,4.124588,44.320111
2021-456412,2021-02-22,000001,Vente,374900,,,LES MEYNIERS,B044,30160,30120,Gagnières,30,,,301200000A0684,,,,,,,,,,,,,0,,,,,L,landes,,,5404,4.124443,44.319842
2021-456412,2021-02-22,000001,Vente,374900,,,LES MEYNIERS,B044,30160,30120,Gagnières,30,,,301200000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,4970,4.124597,44.320637
2021-456412,2021-02-22,000001,Vente,374900,334,,CHEM DES MEYNIERS,0090,30160,30120,Gagnières,30,,,301200000A0817,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,544,4.124002,44.320195
2021-456412,2021-02-22,000001,Vente,374900,,,LES MEYNIERS,B044,30160,30120,Gagnières,30,,,301200000A0818,,,,,,,,,,,,,0,,,,,P,prés,,,749,4.124394,44.320009
2021-456412,2021-02-22,000001,Vente,374900,,,LES MEYNIERS,B044,30160,30120,Gagnières,30,,,301200000A0843,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.123943,44.320523
2021-456412,2021-02-22,000001,Vente,374900,,,LES MEYNIERS,B044,30160,30120,Gagnières,30,,,301200000A0843,,,,,,,,,,,,,0,,,,,T,terres,,,2560,4.123943,44.320523
2021-456412,2021-02-22,000001,Vente,374900,,,LES ESTERPADES,B024,30160,30120,Gagnières,30,,,301200000C0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13761,4.12297,44.319345
2021-456414,2021-02-23,000001,Vente,170000,300,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,30120000AC0025,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,717,4.129929,44.312367
2021-456414,2021-02-23,000001,Vente,170000,,,LES PLAINES SUD,B051,30160,30120,Gagnières,30,,,30120000AC0208,,,,,,,,,,,,,0,,,,,T,terres,,,565,4.129433,44.312484
2021-456755,2021-04-02,000001,Vente,79000,155,,CHE DES HAUTS FOURNEAUX,0072,30160,30120,Gagnières,30,,,301200000A0124,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,109,4.134107,44.316586
2021-456755,2021-04-02,000001,Vente,79000,155,,CHE DES HAUTS FOURNEAUX,0072,30160,30120,Gagnières,30,,,301200000A0124,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,109,4.134107,44.316586
2021-456755,2021-04-02,000001,Vente,79000,,,LA TEUILLERE,B062,30160,30120,Gagnières,30,,,301200000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,37,4.134111,44.31653
2021-456841,2021-04-02,000001,Vente,153000,445,,RUE DES ECOLES,0040,30160,30120,Gagnières,30,,,30120000AB0445,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,302,4.128279,44.308044
2021-456933,2021-04-09,000001,Vente,65000,96,,LES PIGEIROLLES,B047,30160,30120,Gagnières,30,,,301200000C0557,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,763,4.122463,44.316799
2021-456933,2021-04-09,000001,Vente,65000,96,,LES PIGEIROLLES,B047,30160,30120,Gagnières,30,,,301200000C0557,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.122463,44.316799
2021-457090,2021-04-28,000001,Vente,50000,482,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,4.13106,44.31391
2021-457090,2021-04-28,000001,Vente,50000,482,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1199,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,26,4.130975,44.313888
2021-457090,2021-04-28,000001,Vente,50000,482,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1200,,,2,47.36,3,,,,,,,,2,2,Appartement,50,3,,,,,,4.130915,44.313896
2021-457090,2021-04-28,000001,Vente,50000,,,LES PLAINES NORD,B050,30160,30120,Gagnières,30,,,301200000B1468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,4.131006,44.313845
2021-457090,2021-04-28,000001,Vente,50000,,,LES PLAINES NORD,B050,30160,30120,Gagnières,30,,,301200000B1469,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,4.130999,44.313829
2021-457090,2021-04-28,000001,Vente,50000,,,LES PLAINES NORD,B050,30160,30120,Gagnières,30,,,301200000B1470,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,4.131072,44.313821
2021-457090,2021-04-28,000001,Vente,50000,,,LES PLAINES NORD,B050,30160,30120,Gagnières,30,,,301200000B1471,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,4.131055,44.313835
2021-457090,2021-04-28,000001,Vente,50000,,,LES PLAINES NORD,B050,30160,30120,Gagnières,30,,,301200000B1472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,4.131061,44.313853
2021-457202,2021-04-30,000001,Vente,158000,9,,RUE DE LA GARE,0060,30160,30120,Gagnières,30,,,301200000B1510,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,518,4.129834,44.30217
2021-457202,2021-04-30,000001,Vente,158000,9,,RUE DE LA GARE,0060,30160,30120,Gagnières,30,,,301200000B1510,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.129834,44.30217
2021-457210,2021-05-25,000001,Vente,42000,,,LES VIGEIRES,B067,30160,30120,Gagnières,30,,,301200000C0624,,,,,,,,,,,,,0,,,,,L,landes,,,2880,4.125182,44.31465
2021-457210,2021-05-25,000001,Vente,42000,,,LES VIGEIRES,B067,30160,30120,Gagnières,30,,,301200000C0625,,,,,,,,,,,,,0,,,,,L,landes,,,3106,4.126352,44.313835
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,9183,4.131924,44.316239
2021-457220,2021-05-10,000001,Vente,3455000,800,,AV DES PLAINES,0095,30160,30120,Gagnières,30,,,301200000B1541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9183,4.131924,44.316239
2021-457376,2021-05-27,000001,Vente,42000,5208,,LES CHASSIS,B009,30160,30120,Gagnières,30,,,30120000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,4.124776,44.309485
2021-457376,2021-05-27,000001,Vente,42000,5209,,LES CHASSIS,B009,30160,30120,Gagnières,30,,,30120000AC0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,480,4.124842,44.309619
2021-457420,2021-05-21,000001,Vente,140000,110,,RUE DE LA POSTE,0097,30160,30120,Gagnières,30,,,30120000AB0186,,,,,,,,,,,,,0,2,Appartement,210,9,S,sols,,,618,4.129696,44.303993
2021-457420,2021-05-21,000001,Vente,140000,110,,RUE DE LA POSTE,0097,30160,30120,Gagnières,30,,,30120000AB0186,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,618,4.129696,44.303993
2021-457420,2021-05-21,000001,Vente,140000,110,,RUE DE LA POSTE,0097,30160,30120,Gagnières,30,,,30120000AB0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,4.129696,44.303993
2021-457563,2021-06-07,000001,Vente,55000,,,LES PIGEIROLLES,B047,30160,30120,Gagnières,30,,,301200000C0317,,,,,,,,,,,,,0,,,,,L,landes,,,4794,4.123452,44.316378
2021-457574,2021-06-04,000001,Vente,50000,,,LES PLAINES NORD,B050,30160,30120,Gagnières,30,,,301200000B0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,597,4.131756,44.312267
2021-457574,2021-06-04,000001,Vente,50000,,,LES PLAINES NORD,B050,30160,30120,Gagnières,30,,,301200000B0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,828,4.132347,44.312467
2021-457574,2021-06-04,000001,Vente,50000,,,LES PLAINES NORD,B050,30160,30120,Gagnières,30,,,301200000B1304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,506,4.131545,44.312729
2021-457574,2021-06-04,000001,Vente,50000,,,LES PLAINES NORD,B050,30160,30120,Gagnières,30,,,301200000B1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2355,4.131866,44.312405
2021-457932,2021-07-08,000001,Vente,500,,,LE DEVES,B021,30160,30120,Gagnières,30,,,301200000A0838,,,,,,,,,,,,,0,,,,,VI,vignes,,,685,4.130985,44.31764
2021-458107,2021-07-21,000001,Vente,48000,203,,RUE DE LA POSTE,0097,30160,30120,Gagnières,30,,,30120000AB0175,,,11,,12,,,,,,,,2,2,Appartement,28,0,,,,,,4.12909,44.304877
2021-458107,2021-07-21,000001,Vente,48000,203,,RUE DE LA POSTE,0097,30160,30120,Gagnières,30,,,30120000AB0175,,,11,,12,,46,,9,,,,4,3,Dépendance,,0,,,,,,4.12909,44.304877
2021-458107,2021-07-21,000001,Vente,48000,203,,RUE DE LA POSTE,0097,30160,30120,Gagnières,30,,,30120000AB0175,,,11,,12,,46,,9,,,,4,2,Appartement,18,0,,,,,,4.12909,44.304877
2021-458107,2021-07-21,000001,Vente,48000,,,RUE DE LA RIVIERE,0100,30160,30120,Gagnières,30,,,30120000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,4.128803,44.304782
2021-458107,2021-07-21,000001,Vente,48000,,,RUE DE LA RIVIERE,0100,30160,30120,Gagnières,30,,,30120000AB0454,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.128928,44.304783
2021-458199,2021-08-04,000001,Vente,138000,234,,RUE DE LA POSTE,0097,30160,30120,Gagnières,30,,,30120000AB0158,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,519,4.129586,44.305226
2021-458239,2021-07-28,000001,Vente,345000,503,,CHE DES BOUDARELS,0006,30160,30120,Gagnières,30,,,301200000D0246,,,,,,,,,,,,,0,1,Maison,135,5,L,landes,,,3506,4.123011,44.30127
2021-458239,2021-07-28,000001,Vente,345000,503,,CHE DES BOUDARELS,0006,30160,30120,Gagnières,30,,,301200000D0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.123011,44.30127
2021-458239,2021-07-28,000001,Vente,345000,503,,CHE DES BOUDARELS,0006,30160,30120,Gagnières,30,,,301200000D0246,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,4.123011,44.30127
2021-458239,2021-07-28,000001,Vente,345000,503,,CHE DES BOUDARELS,0006,30160,30120,Gagnières,30,,,301200000D0246,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3506,4.123011,44.30127
2021-458239,2021-07-28,000001,Vente,345000,,,LES BOUDARELS,B006,30160,30120,Gagnières,30,,,301200000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,1077,4.122493,44.301467
2021-458320,2021-07-28,000001,Vente,90000,179,,CHE DU VANEL,0130,30160,30120,Gagnières,30,,,30120000AC0203,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,134,4.123909,44.30991
2021-458382,2021-07-30,000001,Vente,70000,,,LE FOUR,B028,30160,30120,Gagnières,30,,,301200000A0850,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.135972,44.322852
2021-458382,2021-07-30,000001,Vente,70000,153,,CHE DES FOURS,0054,30160,30120,Gagnières,30,,,301200000A1238,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.135966,44.322796