id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271962,2020-01-28,000001,Vente,10000,,,CHATEAU VIEUX,B031,24110,24205,Grignols,24,,,24205000AE0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2103,0.551944,45.077535
2020-271962,2020-01-28,000001,Vente,10000,,,CHATEAU VIEUX,B031,24110,24205,Grignols,24,,,24205000AE0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3658,0.551048,45.076447
2020-271962,2020-01-28,000001,Vente,10000,,,LA FONTANY,B062,24110,24205,Grignols,24,,,24205000AR0155,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2720,0.536764,45.085215
2020-271978,2020-01-20,000001,Vente,194.92,,,LE BAS DE MAYAC,B006,24110,24205,Grignols,24,,,24205000AK0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,847,0.518057,45.056219
2020-271978,2020-01-20,000001,Vente,194.92,,,LE BAS DE MAYAC,B006,24110,24205,Grignols,24,,,24205000AK0145,,,,,,,,,,,,,0,,,,,B,bois,,,847,0.518057,45.056219
2020-272868,2020-04-06,000001,Vente,187000,5000,F,PEYLOUPAT-OUEST,B133,24110,24205,Grignols,24,,,24205000AX0247,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,0.533044,45.100298
2020-272868,2020-04-06,000001,Vente,187000,5000,F,PEYLOUPAT-OUEST,B133,24110,24205,Grignols,24,,,24205000AX0247,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,PARC,Parc,1880,0.533044,45.100298
2020-272967,2020-04-27,000001,Vente,4000,,,FONT DE LA LANDE,B056,24110,24205,Grignols,24,,,24205000AE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1965,0.543972,45.07795
2020-272967,2020-04-27,000001,Vente,4000,,,COMBEN,B043,24110,24205,Grignols,24,,,24205000AE0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,641,0.544691,45.078416
2020-272967,2020-04-27,000001,Vente,4000,,,LE SEYRAT,B143,24110,24205,Grignols,24,,,24205000AI0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,76,0.543118,45.069261
2020-272967,2020-04-27,000001,Vente,4000,,,LE PETIT CHAUMONT,B110,24110,24205,Grignols,24,,,24205000AM0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9240,0.542565,45.069614
2020-273381,2020-05-29,000001,Vente,387.2,,,LE RAPT,B134,24110,24205,Grignols,24,,,24205000AS0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1096,0.548501,45.094718
2020-273381,2020-05-29,000001,Vente,387.2,,,LE RAPT,B134,24110,24205,Grignols,24,,,24205000AS0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,861,0.549079,45.093743
2020-273381,2020-05-29,000001,Vente,387.2,,,PUIBANQUET,B124,24110,24205,Grignols,24,,,24205000AS0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1410,0.552613,45.093053
2020-274642,2020-09-07,000001,Vente,20000,,,HAUT VARENAS,B080,24110,24205,Grignols,24,,,24205000AO0009,,,,,,,,,,,,,0,,,,,P,prés,,,5560,0.526929,45.080451
2020-274642,2020-09-07,000001,Vente,20000,,,HAUT VARENAS,B080,24110,24205,Grignols,24,,,24205000AO0009,,,,,,,,,,,,,0,,,,,P,prés,,,5560,0.526929,45.080451
2020-274642,2020-09-07,000001,Vente,20000,152,,HAUT VARENAS,B080,24110,24205,Grignols,24,,,24205000AO0013,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,2350,0.527697,45.080476
2020-274642,2020-09-07,000001,Vente,20000,,,HAUT VARENAS,B080,24110,24205,Grignols,24,,,24205000AO0014,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,510,0.527762,45.079991
2020-274642,2020-09-07,000001,Vente,20000,,,BAS VARENNAS EST,B009,24110,24205,Grignols,24,,,24205000AO0226,,,,,,,,,,,,,0,,,,,L,landes,,,35,0.527523,45.079717
2020-274950,2020-09-28,000001,Vente,150500,,,CHANTENUDEL,B032,24110,24205,Grignols,24,,,24205000AL0114,,,,,,,,,,,,,0,,,,,T,terres,,,1817,0.527766,45.058767
2020-274950,2020-09-28,000001,Vente,150500,,,CHANTENUDEL,B032,24110,24205,Grignols,24,,,24205000AL0115,,,,,,,,,,,,,0,,,,,L,landes,,,3300,0.527832,45.059436
2020-274950,2020-09-28,000001,Vente,150500,,,CHANTENUDEL,B032,24110,24205,Grignols,24,,,24205000AL0270,,,,,,,,,,,,,0,,,,,P,prés,,,5037,0.528131,45.059541
2020-275032,2020-09-21,000001,Vente,115000,1,,BRUC NORD,B024,24110,24205,Grignols,24,,,24205000AS0326,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,PARC,Parc,1218,0.545651,45.088258
2020-275032,2020-09-21,000001,Vente,115000,1,,BRUC NORD,B024,24110,24205,Grignols,24,,,24205000AS0326,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,800,0.545651,45.088258
2020-275098,2020-10-02,000001,Vente,5600,,,LES PAQUERIES,B108,24110,24205,Grignols,24,,,24205000AO0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,936,0.529368,45.073921
2020-275098,2020-10-02,000001,Vente,5600,,,LES PETITS CLOS,B114,24110,24205,Grignols,24,,,24205000AV0041,,,,,,,,,,,,,0,,,,,P,prés,,,1705,0.526261,45.089889
2020-275098,2020-10-02,000001,Vente,5600,,,LES PETITS CLOS,B114,24110,24205,Grignols,24,,,24205000AV0041,,,,,,,,,,,,,0,,,,,P,prés,,,1705,0.526261,45.089889
2020-275098,2020-10-02,000001,Vente,5600,,,ENTRE GOIT EST,B048,24110,24205,Grignols,24,,,24205000AZ0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,407,0.544615,45.102785
2020-275244,2020-10-09,000001,Vente,1400,,,BUREL,B028,24110,24205,Grignols,24,,,24205000AM0156,,,,,,,,,,,,,0,,,,,L,landes,,,23610,0.537185,45.064138
2020-275950,2020-11-12,000001,Vente terrain à bâtir,1800,,,PUIBANQUET,B124,24110,24205,Grignols,24,,,24205000AS0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5620,0.551213,45.092743
2020-275950,2020-11-12,000001,Vente terrain à bâtir,1800,,,PUIBANQUET,B124,24110,24205,Grignols,24,,,24205000AS0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,762,0.552849,45.093094
2020-275950,2020-11-12,000001,Vente terrain à bâtir,1800,,,POLIGNAC,B119,24110,24205,Grignols,24,,,24205000AZ0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1605,0.556457,45.09821
2020-275950,2020-11-12,000001,Vente terrain à bâtir,1800,,,PUY CHERIFEL EST,B126,24110,24205,Grignols,24,,,24205000AZ0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9360,0.5448,45.098943
2020-276229,2020-11-30,000001,Vente,262000,5000,F,LE BUISSONNET,B027,24110,24205,Grignols,24,,,24205000AS0337,,,,,,,,,,,,,0,1,Maison,201,6,AG,terrains d'agrément,PARC,Parc,3295,0.544114,45.08912
2020-276229,2020-11-30,000001,Vente,262000,5000,F,LE BUISSONNET,B027,24110,24205,Grignols,24,,,24205000AS0337,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,500,0.544114,45.08912
2020-276237,2020-11-30,000001,Vente,449950,134,,CHANTENUDEL,B032,24110,24205,Grignols,24,,,24205000AL0124,,,,,,,,,,,,,0,1,Maison,209,4,S,sols,,,2066,0.527104,45.056148
2020-276237,2020-11-30,000001,Vente,449950,,,CHANTENUDEL,B032,24110,24205,Grignols,24,,,24205000AL0235,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,350,0.526531,45.05652
2020-276237,2020-11-30,000001,Vente,449950,,,CHANTENUDEL,B032,24110,24205,Grignols,24,,,24205000AL0237,,,,,,,,,,,,,0,,,,,T,terres,,,1787,0.526641,45.056214
2020-276237,2020-11-30,000001,Vente,449950,,,CHANTENUDEL,B032,24110,24205,Grignols,24,,,24205000AL0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,165,0.527195,45.055941
2020-276237,2020-11-30,000001,Vente,449950,,,LA METAIRIE NEUVE,B098,24110,24205,Grignols,24,,,24205000AL0241,,,,,,,,,,,,,0,,,,,P,prés,,,243,0.526278,45.056304
2020-276237,2020-11-30,000001,Vente,449950,,,LA METAIRIE NEUVE,B098,24110,24205,Grignols,24,,,24205000AL0242,,,,,,,,,,,,,0,,,,,P,prés,,,339,0.526963,45.055895
2020-276701,2020-12-10,000001,Vente,168000,188,B,GRAND BOST,B076,24110,24205,Grignols,24,,,24205000AY0283,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1251,0.552283,45.10279
2020-276701,2020-12-10,000001,Vente,168000,188,B,GRAND BOST,B076,24110,24205,Grignols,24,,,24205000AY0283,,,,,,,,,,,,,0,1,Maison,92,4,BS,taillis sous futaie,,,1281,0.552283,45.10279
2020-276701,2020-12-10,000001,Vente,168000,,,GRAND BOST,B076,24110,24205,Grignols,24,,,24205000AY0291,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,64,0.551877,45.102604
