siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094134,00018,20009413400018,O,2020-09-24,,,,2020-09-30T07:10:50,true,1,,,,,MAIRIE D'AUTREVILLE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,84.11Z,NAFRev2,O,3.229762,49.595709,0.71,street,La Maladrerie Nord 02300 Autreville,02041_B033,G,LA MALADRERIE NORD,
210200416,00019,21020041600019,O,1983-03-01,03,2018,,2020-08-25T10:15:26,true,4,,128,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.239858,49.585002,0.96,housenumber,128 Rue de la République 02300 Autreville,02041_0100_00128,G,128 RUE DE LA REPUBLIQUE,
210200416,00027,21020041600027,O,1983-12-21,02,2018,,2020-08-25T10:15:26,false,3,,7,,RUE,ANNE MORGAN,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R.TAVERNIER,,,,85.20Z,NAFRev2,N,3.228956,49.595315,0.81,housenumber,7 Rue Ann Morgan 02300 Autreville,02041_0003_00007,G,7 RUE ANN MORGAN,
250201530,00012,25020153000012,O,1983-03-01,02,2018,,2020-09-30T03:48:13,true,4,MAIRIE,128,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,36.00Z,NAFRev2,N,3.239858,49.585002,0.96,housenumber,128 Rue de la République 02300 Autreville,02041_0100_00128,G,128 RUE DE LA REPUBLIQUE,
260200423,00010,26020042300010,O,1983-03-01,NN,,,2010-06-26T03:02:47,true,3,MAIRIE,128,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.239858,49.585002,0.96,housenumber,128 Rue de la République 02300 Autreville,02041_0100_00128,G,128 RUE DE LA REPUBLIQUE,
260209440,00015,26020944000015,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,128,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.239858,49.585002,0.96,housenumber,128 Rue de la République 02300 Autreville,02041_0100_00128,G,128 RUE DE LA REPUBLIQUE,
300687233,00043,30068723300043,O,1980-10-01,NN,,,,true,4,,180,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,51.6J,NAF1993,N,3.244,49.579521,0.96,housenumber,180 Rue de la République 02300 Autreville,02041_0100_00180,G,180 RUE DE LA REPUBLIQUE,
301525192,00029,30152519200029,O,,,,,,true,1,,147,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.239973,49.583951,0.96,housenumber,147 Rue de la République 02300 Autreville,02041_0100_00147,G,147 RUE DE LA REPUBLIQUE,
301888327,00048,30188832700048,O,,NN,,,,true,1,,14,,RUE,ANN MORGAN,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,51.4S,NAF1993,N,3.227221,49.594919,0.95,housenumber,14 Rue Ann Morgan 02300 Autreville,02041_0003_00014,G,14 RUE ANN MORGAN,
302098686,00025,30209868600025,O,,,,,,true,1,,15,,,BOSQUET SAINT LAZARE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,3.230643,49.591639,0.9,housenumber,15 Rue du Bosquet Saint-Lazare 02300 Autreville,02041_0022_00015,G,15 RUE DU BOSQUET SAINT LAZARE,
302098694,00029,30209869400029,O,,NN,,,,true,1,,1,,,RUELLE LOUVIER,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,O,3.238715,49.585681,0.95,housenumber,1 Ruelle Louvier 02300 Autreville,02041_0072_00001,G,1 RUELLE LOUVIER,
303916373,00010,30391637300010,O,,,,,,true,1,,65,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,3.234571,49.591167,0.96,housenumber,65 Rue de la République 02300 Autreville,02041_0100_00065,G,65 RUE DE LA REPUBLIQUE,
306105263,00017,30610526300017,O,1900-01-01,NN,,,2017-02-02T08:32:46,false,2,,52,,RUE,REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,87.03,NAP,N,3.233522,49.593244,0.9,housenumber,52 Rue de la République 02300 Autreville,02041_0100_00052,G,52 RUE DE LA REPUBLIQUE,
306422858,00010,30642285800010,O,,NN,,,,true,1,,96,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.238509,49.588631,0.96,housenumber,96 Rue de la République 02300 Autreville,02041_0100_00096,G,96 RUE DE LA REPUBLIQUE,
313852071,00056,31385207100056,O,2001-04-23,NN,,,2017-06-14T05:25:19,true,4,,135,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,70.10Z,NAFRev2,N,3.239655,49.585169,0.96,housenumber,135 Rue de la République 02300 Autreville,02041_0100_00135,G,135 RUE DE LA REPUBLIQUE,
313927527,00041,31392752700041,O,,NN,,,,true,1,,4,,RUE,PAUL DEPREZ,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,3.240107,49.586128,0.85,housenumber,4 Rue Paul Desprez 02300 Autreville,02041_0092_00004,G,4 RUE PAUL DESPREZ,
319406443,00014,31940644300014,O,,NN,,,,true,1,,131,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,3.239575,49.585407,0.96,housenumber,131 Rue de la République 02300 Autreville,02041_0100_00131,G,131 RUE DE LA REPUBLIQUE,
320189186,00127,32018918600127,O,2014-10-01,,,,2014-10-12T04:08:55,false,1,,15,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,DETRAD,52.10B,NAFRev2,N,3.230483,49.595436,0.96,housenumber,15 Rue de la République 02300 Autreville,02041_0100_00015,G,15 RUE DE LA REPUBLIQUE,
320824469,00011,32082446900011,O,1981-01-01,01,2018,4332AA,2020-08-25T10:28:54,true,4,,163,,RUE,REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.240842,49.581907,0.9,housenumber,163 Rue de la République 02300 Autreville,02041_0100_00163,G,163 RUE DE LA REPUBLIQUE,
320824469,00037,32082446900037,O,2018-09-24,,,9603ZP,2018-10-17T09:23:46,false,1,,134,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,96.03Z,NAFRev2,O,3.240015,49.584406,0.96,housenumber,134 Rue de la République 02300 Autreville,02041_0100_00134,G,134 RUE DE LA REPUBLIQUE,
320874860,00028,32087486000028,O,,NN,,,,true,1,,6,,RUE,PAUL DESPREZ,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.1G,NAF1993,N,3.240236,49.586134,0.94,housenumber,6 Rue Paul Desprez 02300 Autreville,02041_0092_00006,G,6 RUE PAUL DESPREZ,
321582637,00013,32158263700013,O,1981-05-01,NN,,,2019-06-24T13:21:15,true,5,,52,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,O,3.233522,49.593244,0.96,housenumber,52 Rue de la République 02300 Autreville,02041_0100_00052,G,52 RUE DE LA REPUBLIQUE,
324090430,00038,32409043000038,O,2017-11-01,,,,2021-02-23T10:47:14,true,1,,13,B,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,93.21Z,NAFRev2,N,3.229483,49.596236,0.88,housenumber,13bis Rue de la République 02300 Autreville,02041_0100_00013_bis,G,13BIS RUE DE LA REPUBLIQUE,
325895704,00014,32589570400014,O,1900-01-01,,,,2011-04-28T00:22:16,false,2,,15,,,BOSQUET SAINT LAZARE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,3.230643,49.591639,0.9,housenumber,15 Rue du Bosquet Saint-Lazare 02300 Autreville,02041_0022_00015,G,15 RUE DU BOSQUET SAINT LAZARE,
325933802,00051,32593380200051,O,1997-07-01,NN,,,,true,1,,31,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,92.6C,NAF1993,N,3.2314,49.594871,0.96,housenumber,31 Rue de la République 02300 Autreville,02041_0100_00031,G,31 RUE DE LA REPUBLIQUE,
327145793,00011,32714579300011,O,1983-04-13,NN,,,2015-07-21T03:33:33,true,3,,3,,RUE,BERNARD LEFEVRE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.242399,49.585809,0.95,housenumber,3 Rue Bernard Lefèvre 02300 Autreville,02041_0017_00003,G,3 RUE BERNARD LEFEVRE,
327895991,00013,32789599100013,O,,NN,,,,true,1,,50,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.233391,49.59339,0.96,housenumber,50 Rue de la République 02300 Autreville,02041_0100_00050,G,50 RUE DE LA REPUBLIQUE,
328848957,00010,32884895700010,O,,,,,,true,1,,2,,RUE,PAUL DESPREZ,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,3.23958,49.586057,0.94,housenumber,2 Rue Paul Desprez 02300 Autreville,02041_0092_00002,G,2 RUE PAUL DESPREZ,
333576635,00010,33357663500010,O,,NN,,,,true,1,,50,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,67.08,NAP,N,3.233391,49.59339,0.96,housenumber,50 Rue de la République 02300 Autreville,02041_0100_00050,G,50 RUE DE LA REPUBLIQUE,
334705563,00016,33470556300016,O,1985-11-09,,,,2008-11-07T00:55:04,true,4,ANGLE RTE DE MARIZELLE,2,,RUE,ANNE MORGAN,02300,AUTREVILLE,,,02041,,,,,,,,RTE,DE MARIZELLE,02300,AUTREVILLE,,,02041,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,3.2297,49.595346,0.81,housenumber,2 Rue Ann Morgan 02300 Autreville,02041_0003_00002,G,2 RUE ANN MORGAN,
338868359,00013,33886835900013,O,1986-09-18,NN,,,2021-09-24T03:33:05,true,4,,,,RTE,DE MARIZELLE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,41.10D,NAFRev2,N,3.246021,49.576803,0.41,street,Route de Pierremande 02300 Autreville,02041_0096,G,ROUTE DE PIERREMANDE,
341789501,00044,34178950100044,O,2011-09-16,,,,2020-06-16T03:58:42,true,3,,18,,RUE,HENRI CARLIER,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,47.89Z,NAFRev2,N,3.230597,49.59376,0.94,housenumber,18 Rue Henri Carlier 02300 Autreville,02041_0050_00018,G,18 RUE HENRI CARLIER,
342297736,00015,34229773600015,O,1987-08-04,NN,,,2006-10-27T03:14:07,true,3,,138,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,3.240094,49.584137,0.96,housenumber,138 Rue de la République 02300 Autreville,02041_0100_00138,G,138 RUE DE LA REPUBLIQUE,
342814993,00016,34281499300016,O,1987-11-07,NN,,,,false,3,,2,,RUE,DU CHATEAU L AVENTURE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,52.6E,NAF1993,N,3.222041,49.593368,0.48,housenumber,2 Cite de l’Aventure 02300 Autreville,02041_dd5ejd_00002,G,2 CITE DE L AVENTURE,
343221644,00028,34322164400028,O,1987-12-19,NN,,,2008-01-04T22:12:55,false,3,,256,,,LE PETIT PAISSY,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,N,3.223774,49.600132,0.94,housenumber,256 Le Petit Paissy 02300 Autreville,02041_b036_00256,G,256 LE PETIT PAISSY,
343625646,00025,34362564600025,O,1991-10-01,,,,,true,1,,2,,RUE,ANNE MORGAN,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,51.4C,NAF1993,N,3.2297,49.595346,0.81,housenumber,2 Rue Ann Morgan 02300 Autreville,02041_0003_00002,G,2 RUE ANN MORGAN,
344333000,00018,34433300000018,O,1988-02-01,,,,,true,1,,,,RUE,ANNE MORGAN,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,51.4S,NAF1993,N,3.228525,49.595179,0.79,street,Rue Ann Morgan 02300 Autreville,02041_0003,G,RUE ANN MORGAN,
352391726,00010,35239172600010,O,1989-08-01,NN,,,,true,4,,10,,RUE,DU VERT PRE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,02.0B,NAF1993,N,3.228747,49.593736,0.95,housenumber,10 Rue du Vert Pré 02300 Autreville,02041_0122_00010,G,10 RUE DU VERT PRE,
353662562,00019,35366256200019,O,1990-01-01,NN,,,2006-12-15T00:38:35,false,3,,50,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,55.3A,NAF1993,N,3.233391,49.59339,0.96,housenumber,50 Rue de la République 02300 Autreville,02041_0100_00050,G,50 RUE DE LA REPUBLIQUE,
353839889,00022,35383988900022,O,2000-06-01,NN,,,2021-02-23T11:06:05,true,15,,13,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,93.29Z,NAFRev2,N,3.229318,49.596445,0.96,housenumber,13 Rue de la République 02300 Autreville,02041_0100_00013,G,13 RUE DE LA REPUBLIQUE,
378224471,00029,37822447100029,O,1996-06-24,NN,,,,false,5,,50,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,70.2C,NAFRev1,O,3.233391,49.59339,0.96,housenumber,50 Rue de la République 02300 Autreville,02041_0100_00050,G,50 RUE DE LA REPUBLIQUE,
381491406,00025,38149140600025,O,2004-06-08,NN,,,2008-11-08T00:39:32,true,3,,12,,RUE,AUGUSTE ROUSSELLE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4A,NAFRev1,N,3.241308,49.585089,0.88,housenumber,12 Rue Auguste Rouselle 02300 Autreville,02041_0005_00012,G,12 RUE AUGUSTE ROUSELLE,
381622398,00018,38162239800018,O,1991-04-10,NN,,,,false,4,,32,,RUE,DU VERT PRE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1997-04-07,F,ENTREPRISE PASCAL CARLIER,,,,45.4C,NAF1993,N,3.229911,49.592937,0.95,housenumber,32 Rue du Vert Pré 02300 Autreville,02041_0122_00032,G,32 RUE DU VERT PRE,
382104834,00025,38210483400025,O,1996-04-01,NN,,,2006-01-13T05:06:38,false,3,,92,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,3.238169,49.588972,0.96,housenumber,92 Rue de la République 02300 Autreville,02041_0100_00092,G,92 RUE DE LA REPUBLIQUE,
382993020,00033,38299302000033,O,1992-09-01,NN,,,2008-11-08T00:42:29,true,4,,25,,CHE,DES BERCEAUX,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,45.2V,NAF1993,N,3.240706,49.589449,0.86,housenumber,25 Chemin des Berceaux 02300 Autreville,02041_0031_00025,G,25 CHEMIN DES BERCEAUX,
383952801,00033,38395280100033,O,2021-06-01,,,4391BZ,2021-09-06T10:01:30,true,1,,60,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.91B,NAFRev2,N,3.233846,49.592774,0.96,housenumber,60 Rue de la République 02300 Autreville,02041_0100_00060,G,60 RUE DE LA REPUBLIQUE,
388009896,00027,38800989600027,O,1992-07-06,,,,,false,3,,256,,,LE PETIT PAISSY,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,29.2F,NAF1993,N,3.223774,49.600132,0.94,housenumber,256 Le Petit Paissy 02300 Autreville,02041_b036_00256,G,256 LE PETIT PAISSY,
389855560,00048,38985556000048,O,2020-10-01,,,4391BZ,2021-02-23T11:15:48,true,1,IMPASSE DE LA CITE BLANCHE,17,,RUE,ANN MORGAN,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.91B,NAFRev2,N,3.227726,49.595117,0.95,housenumber,17 Rue Ann Morgan 02300 Autreville,02041_0003_00017,G,17 RUE ANN MORGAN,
391201142,00018,39120114200018,O,1993-06-01,,,,2013-09-18T04:09:22,true,5,,14,,RUE,MORGAN,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,3.227221,49.594919,0.87,housenumber,14 Rue Ann Morgan 02300 Autreville,02041_0003_00014,G,14 RUE ANN MORGAN,
392642518,00014,39264251800014,O,1993-09-09,NN,,,2020-06-25T04:10:46,true,4,,31,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.2314,49.594871,0.96,housenumber,31 Rue de la République 02300 Autreville,02041_0100_00031,G,31 RUE DE LA REPUBLIQUE,
393428651,00029,39342865100029,O,1993-12-21,NN,,,2007-06-01T03:47:40,false,3,,256,,,LE PETIT PAISSY,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3F,NAFRev1,N,3.223774,49.600132,0.94,housenumber,256 Le Petit Paissy 02300 Autreville,02041_b036_00256,G,256 LE PETIT PAISSY,
393610472,00010,39361047200010,O,1994-01-01,NN,,,2008-11-08T00:58:26,true,4,,1,,RUE,LOUVIER,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.3A,NAFRev1,O,3.238715,49.585681,0.88,housenumber,1 Ruelle Louvier 02300 Autreville,02041_0072_00001,G,1 RUELLE LOUVIER,
397520701,00012,39752070100012,O,,,,,,true,1,,25,,CHE,DES BERCEAUX,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4L,NAF1993,N,3.240706,49.589449,0.86,housenumber,25 Chemin des Berceaux 02300 Autreville,02041_0031_00025,G,25 CHEMIN DES BERCEAUX,
397544222,00029,39754422200029,O,1994-06-24,NN,,,2008-01-04T18:29:47,false,3,,256,,,LE PETIT PAISSY,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.223774,49.600132,0.94,housenumber,256 Le Petit Paissy 02300 Autreville,02041_b036_00256,G,256 LE PETIT PAISSY,
398500439,00029,39850043900029,O,1994-09-29,,,,,false,4,,256,,,LE PETIT PAISSY,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,29.2F,NAF1993,N,3.223774,49.600132,0.94,housenumber,256 Le Petit Paissy 02300 Autreville,02041_b036_00256,G,256 LE PETIT PAISSY,
399159284,00021,39915928400021,O,2017-12-01,,,,2021-04-07T15:21:42,true,2,,191,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,47.82Z,NAFRev2,N,3.244074,49.579277,0.96,housenumber,191 Rue de la République 02300 Autreville,02041_0100_00191,G,191 RUE DE LA REPUBLIQUE,
400975942,00022,40097594200022,O,1995-07-03,NN,,,2016-04-26T03:28:18,false,6,,2,,RUE,ANNE MORGAN,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.78C,NAFRev2,N,3.2297,49.595346,0.81,housenumber,2 Rue Ann Morgan 02300 Autreville,02041_0003_00002,G,2 RUE ANN MORGAN,
401944756,00014,40194475600014,O,1995-08-08,NN,,4334ZC,2021-02-17T13:31:59,true,6,CHEZ MADAME KRALIK,13,T,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.89Z,NAFRev2,N,3.229863,49.596006,0.96,interpolation,13 Rue de la République 02300 Autreville,,G,11 RUE DE LA REPUBLIQUE,
404386286,00029,40438628600029,O,1996-05-01,NN,,,,false,4,,21,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,85.1C,NAF1993,N,3.2308,49.595269,0.96,housenumber,21 Rue de la République 02300 Autreville,02041_0100_00021,G,21 RUE DE LA REPUBLIQUE,
407581784,00029,40758178400029,O,2013-02-01,,,,2015-11-19T09:26:34,true,1,,21,,RUE,DU VERT PRE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20A,NAFRev2,N,3.227723,49.593413,0.95,housenumber,21 Rue du Vert Pré 02300 Autreville,02041_0122_00021,G,21 RUE DU VERT PRE,
407655539,00028,40765553900028,O,2003-07-07,,,,2015-02-09T09:39:22,false,3,,1,,RUE,EMILE DUPLOYE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,O,3.233516,49.593446,0.94,housenumber,1 Rue Emile Duployé 02300 Autreville,02041_0042_00001,G,1 RUE EMILE DUPLOYE,
408866390,00011,40886639000011,O,,NN,,,,true,1,,155,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,3.240208,49.583033,0.96,housenumber,155 Rue de la République 02300 Autreville,02041_0100_00155,G,155 RUE DE LA REPUBLIQUE,
408866408,00011,40886640800011,O,1980-01-01,NN,,,2021-02-23T11:31:00,true,3,,154,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.240563,49.582528,0.96,housenumber,154 Rue de la République 02300 Autreville,02041_0100_00154,G,154 RUE DE LA REPUBLIQUE,
410335681,00038,41033568100038,O,2007-05-01,,,,2008-10-23T09:09:34,false,3,,3,B,RLE,LOUVIER,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,81.30Z,NAFRev2,N,3.238553,49.585591,0.7,housenumber,3bis Ruelle Louvier 02300 Autreville,02041_0072_00003_bis,G,3BIS RUELLE LOUVIER,
411129364,00013,41112936400013,O,1997-03-01,NN,,,,true,4,,25,,CHE,DES BERCEAUX,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4L,NAFRev1,N,3.240706,49.589449,0.86,housenumber,25 Chemin des Berceaux 02300 Autreville,02041_0031_00025,G,25 CHEMIN DES BERCEAUX,
411558778,00014,41155877800014,O,1997-01-01,NN,,,2008-01-04T22:00:58,true,3,,155,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.1A,NAFRev1,N,3.240208,49.583033,0.96,housenumber,155 Rue de la République 02300 Autreville,02041_0100_00155,G,155 RUE DE LA REPUBLIQUE,
417691037,00028,41769103700028,O,2012-07-01,,,,2021-09-10T03:46:12,true,3,COMMUNE DE RATTACHEMENT AUTREVILLE,,,,,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
417719085,00017,41771908500017,O,1998-02-18,NN,,,2019-01-25T03:57:53,true,4,14 BOSQUET SAINT LAZARE,14,,,BOSQUET ST LAZARE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20A,NAFRev2,N,3.230313,49.592046,0.81,housenumber,14 Rue du Bosquet Saint-Lazare 02300 Autreville,02041_0022_00014,G,14 RUE DU BOSQUET SAINT LAZARE,
418381943,00012,41838194300012,O,1998-04-08,NN,,,,true,3,,1,,RUE,VERT PRE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,02.0D,NAFRev1,N,3.229732,49.594311,0.89,housenumber,1 Rue du Vert Pré 02300 Autreville,02041_0122_00001,G,1 RUE DU VERT PRE,
420608762,00019,42060876200019,O,1998-11-05,NN,,,,true,1,,4,,RUE,PAUL DESPREZ,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.6E,NAF1993,N,3.240107,49.586128,0.94,housenumber,4 Rue Paul Desprez 02300 Autreville,02041_0092_00004,G,4 RUE PAUL DESPREZ,
422585273,00010,42258527300010,O,1999-04-27,NN,,,,true,1,,18,,,BOQUET ST LAZARE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8F,NAF1993,N,3.230378,49.591958,0.72,housenumber,18 Rue du Bosquet Saint-Lazare 02300 Autreville,02041_0022_00018,G,18 RUE DU BOSQUET SAINT LAZARE,
423091628,00010,42309162800010,O,1997-01-01,,,,,true,1,,32,,RUE,DU VERT PRE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.4Z,NAF1993,N,3.229911,49.592937,0.95,housenumber,32 Rue du Vert Pré 02300 Autreville,02041_0122_00032,G,32 RUE DU VERT PRE,
423151166,00026,42315116600026,O,2009-11-27,,,,2021-02-23T11:45:00,true,1,,6,,RUE,PAUL DESPREZ,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,82.20Z,NAFRev2,N,3.240236,49.586134,0.94,housenumber,6 Rue Paul Desprez 02300 Autreville,02041_0092_00006,G,6 RUE PAUL DESPREZ,
428593453,00031,42859345300031,O,2018-12-01,,,,2021-02-23T11:48:06,true,1,,11,,RUE,DU BOSQUET SAINT-LAZARE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,46.19B,NAFRev2,N,3.231405,49.591979,0.95,housenumber,11 Rue du Bosquet Saint-Lazare 02300 Autreville,02041_0022_00011,G,11 RUE DU BOSQUET SAINT LAZARE,
428634323,00011,42863432300011,O,2000-01-10,01,2018,4332AB,2020-08-25T10:17:02,true,4,,103,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.32A,NAFRev2,N,3.238683,49.58815,0.96,housenumber,103 Rue de la République 02300 Autreville,02041_0100_00103,G,103 RUE DE LA REPUBLIQUE,
428829410,00011,42882941000011,O,2000-01-05,NN,,,2007-05-24T13:32:37,true,3,,173,,RUE,DE LA REPUBLIQUE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,3.241779,49.58099,0.96,housenumber,173 Rue de la République 02300 Autreville,02041_0100_00173,G,173 RUE DE LA REPUBLIQUE,
429689730,00027,42968973000027,O,2005-04-04,01,2018,3320DZ,2021-02-23T11:49:23,true,4,,15,,,BOSQUET ST LAZARE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,46.18Z,NAFRev2,N,3.230643,49.591639,0.81,housenumber,15 Rue du Bosquet Saint-Lazare 02300 Autreville,02041_0022_00015,G,15 RUE DU BOSQUET SAINT LAZARE,
429689730,00043,42968973000043,O,2011-11-02,,,,2021-02-23T11:49:23,false,1,,15,,,BOSQUET SAINT LAZARRE,02300,AUTREVILLE,,,02041,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.20A,NAFRev2,N,3.230643,49.591639,0.83,housenumber,15 Rue du Bosquet Saint-Lazare 02300 Autreville,02041_0022_00015,G,15 RUE DU BOSQUET SAINT LAZARE,