siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006955,00013,20000695500013,O,2006-06-08,NN,,,2019-06-24T13:08:25,true,4,,18,,RTE,DE VALMONT,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,0.509955,49.74115,0.69,street,Route de Valmont 76540 Thiergeville,76688_0253,G,ROUTE DE VALMONT,
217606888,00014,21760688800014,O,1983-03-01,02,2021,,2023-11-30T10:18:37,true,4,,9,,RUE,AUGUSTE MALLET,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.495032,49.719693,0.94,housenumber,9 Rue Auguste Mallet 76540 Thiergeville,76688_0015_00009,G,9 RUE AUGUSTE MALLET,
217606888,00022,21760688800022,O,1983-12-21,01,2021,,2023-11-30T10:18:37,false,4,,11,,RUE,AUGUSTE MALLET,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE EUGENE LEGRAND,,,,85.20Z,NAFRev2,N,0.49491,49.719791,0.94,housenumber,11 Rue Auguste Mallet 76540 Thiergeville,76688_0015_00011,G,11 RUE AUGUSTE MALLET,
247600570,00011,24760057000011,O,1999-12-30,NN,,,2016-04-26T01:29:56,false,4,,18,,RTE,DE VALMONT,76540,THIERGEVILLE,,BP 21,76688,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,84.11Z,NAFRev2,O,0.509955,49.74115,0.69,street,Route de Valmont 76540 Thiergeville,76688_0253,G,ROUTE DE VALMONT,
247600570,00045,24760057000045,O,2004-01-01,NN,,,2017-01-24T10:56:58,false,4,,18,,RTE,DE VALMONT,76540,THIERGEVILLE,,BP 21,76688,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.509955,49.74115,0.69,street,Route de Valmont 76540 Thiergeville,76688_0253,G,ROUTE DE VALMONT,
257601914,00027,25760191400027,O,2002-11-25,NN,,,2018-09-29T12:07:52,true,4,,18,,RTE,DE VALMONT,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,0.509955,49.74115,0.69,street,Route de Valmont 76540 Thiergeville,76688_0253,G,ROUTE DE VALMONT,
257604462,00024,25760446200024,O,2008-05-30,11,2021,,2023-11-30T10:19:03,true,2,MAIRIE,9,,RUE,AUGUSTE MALLET,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,84.11Z,NAFRev2,O,0.495032,49.719693,0.94,housenumber,9 Rue Auguste Mallet 76540 Thiergeville,76688_0015_00009,G,9 RUE AUGUSTE MALLET,
267600856,00376,26760085600376,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.487688,49.726887,0.38,street,Rue de la Poterie 76540 Thiergeville,76688_0210,G,RUE DE LA POTERIE,
267602928,00017,26760292800017,O,1993-02-05,NN,,,2020-12-23T10:23:14,true,4,MAIRIE,9,,RUE,AUGUSTE MALLET,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.495032,49.719693,0.94,housenumber,9 Rue Auguste Mallet 76540 Thiergeville,76688_0015_00009,G,9 RUE AUGUSTE MALLET,
301290912,00015,30129091200015,O,,NN,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303749923,00015,30374992300015,O,1975-01-01,NN,,,2008-11-07T00:19:23,true,4,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
330964651,00013,33096465100013,O,1984-09-29,01,2021,,2023-11-30T10:25:11,true,4,,11,,RUE,DE LA COUTURE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.494956,49.725494,0.94,housenumber,11 Rue de la Couture 76540 Thiergeville,76688_0090_00011,G,11 RUE DE LA COUTURE,
331218248,00010,33121824800010,O,1983-01-01,NN,,,2012-07-28T09:50:38,true,5,,,,HAM,DU FILS,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,0.477652,49.726417,0.34,street,Rue du Manoir 76540 Thiergeville,76688_0165,G,RUE DU MANOIR,
331731570,00023,33173157000023,O,1985-01-01,NN,,,,false,4,,,,,HAMEAU DE L'ORVAL,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,01.1C,NAF1993,N,0.48112,49.726893,0.6,street,Rue de l’Orval 76540 Thiergeville,76688_0200,G,RUE DE L ORVAL,
331731570,00031,33173157000031,O,1998-03-19,NN,,,,false,4,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2001-02-07,F,GERANT DE L EURL DES HAUTS DE L ORVAL,,,,74.1J,NAF1993,N,,,0,,,,,,
332222579,00028,33222257900028,O,2004-05-03,NN,,,2011-10-13T19:40:14,true,7,LES MERISES,,,CHE,DU RECUSSON,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.73A,NAFRev2,N,0.481943,49.719336,0.82,street,Chemin du Recusson 76540 Thiergeville,76688_0225,G,CHEMIN DU RECUSSON,
332253145,00038,33225314500038,O,2009-04-01,,,,2021-02-23T10:52:05,true,1,CHEZ MR CLAUDE HERMAY,6,,RTE,DE FIQUAINVILLE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.61Z,NAFRev2,N,0.481176,49.729012,0.86,housenumber,6 Route de Fiquainville 76540 Thiergeville,76688_0110_00006,G,6 ROUTE DE FIQUAINVILLE,
339756942,00019,33975694200019,O,,NN,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
340708437,00017,34070843700017,O,1987-04-01,NN,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2A,NAF1993,O,,,0,,,,,,
342365970,00017,34236597000017,O,1987-07-29,01,2021,3312ZB,2023-11-30T10:28:10,true,5,,10,,RUE,DE LA LONGUERIE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.23Z,NAFRev2,O,0.495684,49.72686,0.94,housenumber,10 Rue de la Longuerie 76540 Thiergeville,76688_0147_00010,G,10 RUE DE LA LONGUERIE,
346140304,00020,34614030400020,O,,,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
348585902,00011,34858590200011,O,,NN,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1991-01-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349912972,00032,34991297200032,O,2004-05-03,,,,2010-11-16T00:13:20,false,3,,,,,LES MERISES,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,N,0.493919,49.720306,0.35,street,Lotissement les Chataigniers 76540 Thiergeville,76688_A010,G,LOTISSEMENT LES CHATAIGNIERS,
351787122,00040,35178712200040,O,2008-02-01,,,4932ZA,2019-07-09T04:03:38,false,2,,15,B,RTE,DE VALMONT,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,49.32Z,NAFRev2,N,0.510131,49.74115,0.76,housenumber,15bis Route de Valmont 76540 Thiergeville,76688_0253_00015_bis,G,15BIS ROUTE DE VALMONT,
384887345,00021,38488734500021,O,1995-01-01,NN,,,2008-01-04T22:46:27,true,4,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389072422,00014,38907242200014,O,1992-10-01,NN,,,2006-10-28T01:26:36,true,3,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
395358187,00015,39535818700015,O,,,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395358336,00018,39535833600018,O,1900-01-01,NN,,,2011-04-28T00:59:54,false,2,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,,,0,,,,,,
403073059,00012,40307305900012,O,1996-01-01,NN,,,2017-12-10T15:47:17,true,3,,,,,LE BAS DE THIERGEVILLE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.50738,49.742352,0.85,street,Allée du Bas de Thiergeville 76540 Thiergeville,76688_0025,G,ALLEE DU BAS DE THIERGEVILLE,
403698673,00015,40369867300015,O,1996-01-01,NN,,,2021-03-11T15:25:47,false,4,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404521551,00014,40452155100014,O,1985-12-31,NN,,,2008-01-04T20:41:55,true,3,HAMEAU LE FILS,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4829,49.724504,0.51,street,Allée du Hameau Edouard 76540 Thiergeville,76688_0135,D,ALLEE DU HAMEAU EDOUARD,
404521569,00016,40452156900016,O,1982-12-31,NN,,,2008-01-04T20:41:55,true,4,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404521577,00019,40452157700019,O,1984-12-31,NN,,,2012-02-12T05:41:57,true,5,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404521585,00012,40452158500012,O,1987-12-31,NN,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404521593,00016,40452159300016,O,1994-09-30,NN,,,2010-04-18T07:10:34,true,4,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404521593,00024,40452159300024,O,1999-01-01,NN,,,2009-04-10T15:01:10,false,4,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
409038312,00016,40903831200016,O,1995-10-01,,,,2008-01-04T21:20:22,true,3,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
413513565,00023,41351356500023,O,2013-06-01,,,,2018-02-28T10:49:09,false,3,,20,,RTE,DU BEC DE MORTAGNE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,68.20A,NAFRev2,N,0.486529,49.726081,0.87,housenumber,20 Route du Bec de Mortagne 76540 Thiergeville,76688_0040_00020,G,20 ROUTE DU BEC DE MORTAGNE,
413513565,00031,41351356500031,O,2018-01-03,,,,2021-02-23T11:35:50,true,1,,22,,RTE,DU BEC DE MORTAGNE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,68.20A,NAFRev2,N,0.48593,49.725841,0.87,housenumber,22 Route du Bec de Mortagne 76540 Thiergeville,76688_0040_00022,G,22 ROUTE DU BEC DE MORTAGNE,
415217801,00018,41521780100018,O,1998-01-01,01,2021,,2023-11-30T10:31:42,true,4,VALMONT,8,,RTE,DE VALMONT,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,01.42Z,NAFRev2,O,0.501635,49.734952,0.84,housenumber,8 Route de Valmont 76540 Thiergeville,76688_0253_00008,G,8 ROUTE DE VALMONT,
417658788,00019,41765878800019,O,1997-08-26,NN,,,2016-12-28T08:11:53,true,6,LE VILLAGE,3,,RUE,AUGUSTE MALLET,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,68.20B,NAFRev2,N,0.496147,49.718739,0.94,housenumber,3 Rue Auguste Mallet 76540 Thiergeville,76688_0015_00003,G,3 RUE AUGUSTE MALLET,
418140562,00012,41814056200012,O,1998-04-04,,,,,true,3,,,,HAM,DE L'ORVAL,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.5Z,NAF1993,N,0.48112,49.726893,0.93,street,Rue de l’Orval 76540 Thiergeville,76688_0200,G,RUE DE L ORVAL,
422824540,00021,42282454000021,O,2019-04-01,,,,2019-08-01T11:57:51,true,1,,,,RTE,DE VALMONT,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,0.509955,49.74115,0.82,street,Route de Valmont 76540 Thiergeville,76688_0253,G,ROUTE DE VALMONT,
424427326,00014,42442732600014,O,1999-10-01,NN,,,2008-01-05T00:57:03,true,3,,,,,LE BAS DE THIERGEVILLE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.50738,49.742352,0.85,street,Allée du Bas de Thiergeville 76540 Thiergeville,76688_0025,G,ALLEE DU BAS DE THIERGEVILLE,
429448541,00020,42944854100020,O,2019-02-28,,,,2023-06-06T08:48:20,true,1,"HAMEAU DE GRUVILLE, CHEMIN DES BOIS",,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20A,NAFRev2,N,0.481943,49.719336,0.33,street,Chemin du Recusson 76540 Thiergeville,76688_0225,D,CHEMIN DU RECUSSON,
431435486,00011,43143548600011,O,1960-07-09,NN,,,2021-11-08T14:26:20,true,5,,,,,MANOIR DE L ORVAL,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,,68.20A,NAFRev2,O,0.48112,49.726893,0.6,street,Rue de l’Orval 76540 Thiergeville,76688_0200,G,RUE DE L ORVAL,
438222754,00048,43822275400048,O,2013-07-25,,,,2020-01-14T03:59:46,false,2,,13,,RTE,DU BEC DE MORTAGNE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,86.21Z,NAFRev2,N,0.483243,49.726534,0.87,housenumber,13 Route du Bec de Mortagne 76540 Thiergeville,76688_0040_00013,G,13 ROUTE DU BEC DE MORTAGNE,
441329943,00027,44132994300027,O,2008-05-22,,,,2023-12-05T08:52:29,true,1,,,,,LE VILLAGE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,02.40Z,NAFRev2,N,0.507431,49.721066,0.66,street,Route des Deux Villages 76540 Thiergeville,76688_kbtmqn,G,ROUTE DES DEUX VILLAGES,
447539164,00015,44753916400015,O,1990-02-01,NN,,,2008-01-04T22:55:44,true,3,,51,,RUE,AUGUSTE MALLET,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.483334,49.725918,0.94,housenumber,51 Rue Auguste Mallet 76540 Thiergeville,76688_0015_00051,G,51 RUE AUGUSTE MALLET,
453475188,00018,45347518800018,O,2004-05-03,NN,,,2010-04-18T10:35:19,true,4,,,,,LES MERISES,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.4Z,NAFRev1,O,0.493919,49.720306,0.35,street,Lotissement les Chataigniers 76540 Thiergeville,76688_A010,G,LOTISSEMENT LES CHATAIGNIERS,
480993542,00012,48099354200012,O,2005-01-25,,,,2008-01-05T00:19:00,true,2,,7,,RTE,DE VALMONT,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.498366,49.735909,0.84,housenumber,7 Route de Valmont 76540 Thiergeville,76688_0253_00007,G,7 ROUTE DE VALMONT,
482082641,00010,48208264100010,O,2005-05-17,,,,2009-01-30T12:21:48,false,3,,2,,ALL,DU BUCAIL,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,73.11Z,NAFRev2,N,0.507238,49.740595,0.83,housenumber,2 Allée du Bucail 76540 Thiergeville,76688_0060_00002,G,2 ALLEE DU BUCAIL,
487637431,00015,48763743100015,O,2005-12-05,,,,2008-01-05T21:58:30,true,2,,4,,,ALLEE DE LA MARE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.479809,49.727329,0.94,housenumber,4 Allée de la Mare 76540 Thiergeville,76688_0170_00004,G,4 ALLEE DE LA MARE,
488843269,00025,48884326900025,O,2006-04-15,,,,2008-01-05T02:50:15,true,2,,,,,DOMAINE TOUS VENTS,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
490629102,00016,49062910200016,O,2006-06-12,NN,,4520AC,2015-05-14T08:04:54,false,4,,7,,RUE,GEORGES COLOMBEL,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.20A,NAFRev2,O,0.500877,49.724167,0.94,housenumber,7 Rue Georges Colombel 76540 Thiergeville,76688_0125_00007,G,7 RUE GEORGES COLOMBEL,
491115457,00021,49111545700021,O,2019-08-01,,,,2021-02-23T13:57:13,true,1,,2,,RUE,DE L ORVAL,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2019-08-01,A,BLONDIE ET CES LOULOUS,,,,96.09Z,NAFRev2,N,0.482543,49.726258,0.95,housenumber,2 Rue de l’Orval 76540 Thiergeville,76688_0200_00002,G,2 RUE DE L ORVAL,
491621587,00048,49162158700048,P,2023-01-10,,,,2023-04-14T08:24:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIERGEVILLE,,[ND],76688,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-10,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
492668553,00018,49266855300018,O,2006-10-20,NN,,,2011-04-23T15:51:15,false,4,,13,,RUE,EORGES COLOMBEL,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICELEC,,,,43.21A,NAFRev2,O,0.501182,49.724895,0.86,housenumber,13 Rue Georges Colombel 76540 Thiergeville,76688_0125_00013,G,13 RUE GEORGES COLOMBEL,
492945837,00010,49294583700010,P,2006-10-20,,,4321AB,2018-01-31T10:09:21,true,4,[ND],[ND],[ND],[ND],[ND],[ND],THIERGEVILLE,,[ND],76688,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-15,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
494962707,00019,49496270700019,O,2007-03-09,,,,2008-01-05T05:22:07,true,2,,,,LD,DE TOUS VENTS,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1883554,49.6676779,0.9,poi.track,Chemin de Tous Vents Villequier-Aumont,https://osm.org/way/40317224,G,,
499075638,00027,49907563800027,O,2019-01-01,,,,2021-02-23T14:07:24,true,1,,6,,ALL,DU BUCAIL,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,0.507582,49.741071,0.83,housenumber,6 Allée du Bucail 76540 Thiergeville,76688_0060_00006,G,6 ALLEE DU BUCAIL,
499285484,00014,49928548400014,O,2007-07-07,,,,2018-01-09T10:56:58,true,3,LIEU-DIT TOUS VENTS,,,HAM,DE GRUVILLE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,22.29B,NAFRev2,N,0.510954,49.741927,0.61,street,Rue Guy de Maupassant 76540 Thiergeville,76688_vk3zap,G,RUE GUY DE MAUPASSANT,
502185440,00018,50218544000018,O,2007-12-31,01,2021,,2023-11-30T10:19:01,true,5,,3,,RUE,AUGUSTE MALLET,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,46.23Z,NAFRev2,O,0.496147,49.718739,0.94,housenumber,3 Rue Auguste Mallet 76540 Thiergeville,76688_0015_00003,G,3 RUE AUGUSTE MALLET,
503620148,00018,50362014800018,O,2008-03-06,,,,2019-01-04T03:57:25,true,1,,7,,RTE,DE VALMONT,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,68.32A,NAFRev2,N,0.498366,49.735909,0.84,housenumber,7 Route de Valmont 76540 Thiergeville,76688_0253_00007,G,7 ROUTE DE VALMONT,
504007626,00014,50400762600014,O,2006-01-01,,,,2008-04-30T09:41:16,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
511943581,00013,51194358100013,O,2009-04-15,NN,,,2017-05-24T03:19:11,true,5,,18,,RTE,DE VALMONT,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,HUMADOM SERVICES,88.10A,NAFRev2,O,0.509955,49.74115,0.69,street,Route de Valmont 76540 Thiergeville,76688_0253,G,ROUTE DE VALMONT,
512078312,00018,51207831200018,O,2009-04-02,NN,,,2012-05-05T14:54:16,false,2,,,,CHE,DE RECUSSON,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,33.19Z,NAFRev2,O,0.481943,49.719336,0.65,street,Chemin du Recusson 76540 Thiergeville,76688_0225,G,CHEMIN DU RECUSSON,
514063569,00016,51406356900016,O,2009-07-01,,,,2009-08-04T03:52:50,true,1,,13,,RTE,DE VALMONT,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,0.509955,49.74115,0.85,housenumber,13 Route de Valmont 76540 Thiergeville,76688_0253_00013,G,13 ROUTE DE VALMONT,
521242552,00029,52124255200029,O,2012-08-03,,,,2015-11-26T12:59:08,true,2,,3,,,ROUTE DU BEC CAUCHOIS,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.20Z,NAFRev2,N,0.498422,49.730135,0.94,street,Route du Bec Cauchois 76540 Thiergeville,76688_0035,G,ROUTE DU BEC CAUCHOIS,
528141286,00013,52814128600013,O,2010-10-16,,,,2023-12-21T10:08:30,true,2,,,,CHE,DU RECUSSON,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2023-11-10,F,,,,,68.20B,NAFRev2,N,0.481943,49.719336,0.82,street,Chemin du Recusson 76540 Thiergeville,76688_0225,G,CHEMIN DU RECUSSON,
528636285,00025,52863628500025,P,2021-10-28,,,8121ZZ,2021-11-06T13:08:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIERGEVILLE,,[ND],76688,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-28,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
530276021,00025,53027602100025,O,2013-07-27,NN,,,2020-08-25T10:43:06,false,5,,2,,RTE,DE FIQUAINVILLE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,HEXAGONE,64.92Z,NAFRev2,O,0.480258,49.727764,0.86,housenumber,2 Route de Fiquainville 76540 Thiergeville,76688_0110_00002,G,2 ROUTE DE FIQUAINVILLE,
539850180,00016,53985018000016,O,2012-01-01,00,2021,,2023-11-30T10:43:16,true,2,,17,,RUE,DU MARQUET,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,68.20B,NAFRev2,N,0.504964,49.720757,0.94,housenumber,17 Rue du Marquet 76540 Thiergeville,76688_0176_00017,G,17 RUE DU MARQUET,
605670553,00011,60567055300011,O,,,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
605770692,00016,60577069200016,O,,,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
605970482,00010,60597048200010,O,,,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
606180024,00014,60618002400014,O,1988-04-21,NN,,,2018-10-04T03:43:42,true,3,THIERGEVILLE,,,,CHATEAU DE FIQUAINVILLE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.47989,49.732102,0.65,street,Route de Fiquainville 76540 Thiergeville,76688_0110,G,ROUTE DE FIQUAINVILLE,
606470573,00019,60647057300019,O,,,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
607070398,00013,60707039800013,O,1970-01-01,NN,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
751291915,00013,75129191500013,O,2012-05-02,,,,2012-05-03T07:55:16,true,1,,7,,RUE,GEORGES COLOMBEL,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,68.20B,NAFRev2,N,0.500877,49.724167,0.94,housenumber,7 Rue Georges Colombel 76540 Thiergeville,76688_0125_00007,G,7 RUE GEORGES COLOMBEL,
775702160,00034,77570216000034,O,,,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.03,NAP,N,,,0,,,,,,
781144464,00018,78114446400018,O,,,,,,true,1,,,,,,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,81.21,NAP,N,,,0,,,,,,
788753770,00015,78875377000015,O,2012-10-01,,,,2012-10-25T14:53:07,true,1,,10,,HAM,EDOUARD,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2012-10-01,A,EFFET TENDANCE,,,,47.71Z,NAFRev2,N,0.482466,49.724289,0.83,housenumber,10 Allée du Hameau Edouard 76540 Thiergeville,76688_0135_00010,G,10 ALLEE DU HAMEAU EDOUARD,
793043704,00014,79304370400014,O,2013-04-02,,,,2013-05-16T11:25:07,true,1,,14,,RTE,DE FIQUAINVILLE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,73.12Z,NAFRev2,N,0.478272,49.736355,0.86,housenumber,14 Route de Fiquainville 76540 Thiergeville,76688_0110_00014,G,14 ROUTE DE FIQUAINVILLE,
799972641,00010,79997264100010,O,2014-01-22,,,,2018-04-10T15:01:19,false,2,,4,,RUE,DU CALVAIRE,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,N,0.479844,49.725132,0.94,housenumber,4 Rue du Calvaire 76540 Thiergeville,76688_0068_00004,G,4 RUE DU CALVAIRE,
802040170,00010,80204017000010,O,2014-04-01,NN,,,2020-08-25T11:11:57,true,1,,3,,RUE,AUGUSTE MALLET,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,0.496147,49.718739,0.94,housenumber,3 Rue Auguste Mallet 76540 Thiergeville,76688_0015_00003,G,3 RUE AUGUSTE MALLET,
802102665,00014,80210266500014,O,2014-05-05,,,,2017-08-31T09:20:04,true,2,,4,,ALL,HAMEAU EDOUARD,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,56.21Z,NAFRev2,N,0.48306,49.724733,0.85,housenumber,4 Allée du Hameau Edouard 76540 Thiergeville,76688_0135_00004,G,4 ALLEE DU HAMEAU EDOUARD,
803003664,00015,80300366400015,O,2014-06-01,,,,2022-11-21T10:27:43,false,2,,12,,ALL,DU HAMEAU EDOUARD,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,ISACHUTNEY   ORIGAMI JEWELRY,32.13Z,NAFRev2,N,0.482508,49.724144,0.87,housenumber,12 Allée du Hameau Edouard 76540 Thiergeville,76688_0135_00012,G,12 ALLEE DU HAMEAU EDOUARD,
803255496,00017,80325549600017,O,2014-07-01,,,,2016-07-05T03:22:07,true,2,,5,,ALL,DU HAMEAU EDOUARD,76540,THIERGEVILLE,,,76688,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,62.01Z,NAFRev2,N,0.482872,49.724025,0.87,housenumber,5 Allée du Hameau Edouard 76540 Thiergeville,76688_0135_00005,G,5 ALLEE DU HAMEAU EDOUARD,