id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903318,2021-10-27,000001,Vente,223250,6,,RUE DU LAVOIR,0120,54150,54048,Les Baroches,54,,,54048000AA0123,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,401,5.894046,49.230199
2021-903318,2021-10-27,000001,Vente,223250,6,,RUE DU LAVOIR,0120,54150,54048,Les Baroches,54,,,54048000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,5.894061,49.230151
2021-903913,2021-04-03,000001,Vente,3720,,,LE HOLLEY,B071,54150,54048,Les Baroches,54,,,54048000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,6687,5.90526,49.243268
2021-906133,2021-12-21,000002,Vente,39530,,,DERRIERE FAYET,B041,54150,54048,Les Baroches,54,,,54048000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,4200,5.895634,49.217578
2021-907949,2021-03-18,000001,Vente,315000,1,,RUE DE LUBEY,0130,54150,54048,Les Baroches,54,,,54048000ZN0008,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1590,5.888809,49.236853
2021-907949,2021-03-18,000001,Vente,315000,1,,RUE DE LUBEY,0130,54150,54048,Les Baroches,54,,,54048000ZN0008,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1200,5.888809,49.236853
2021-907949,2021-03-18,000001,Vente,315000,1,,RUE DE LUBEY,0130,54150,54048,Les Baroches,54,,,54048000ZN0008,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,3380,5.888809,49.236853
2021-908158,2021-04-30,000001,Vente,263000,17,,RUE PRINCIPALE,0160,54150,54048,Les Baroches,54,,,54048000ZK0055,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,404,5.893451,49.228954
2021-908158,2021-04-30,000001,Vente,263000,17,,RUE PRINCIPALE,0160,54150,54048,Les Baroches,54,,,54048000ZK0055,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,600,5.893451,49.228954
2021-908899,2021-07-01,000001,Vente,172000,3,,RUE DU LAVOIR,0120,54150,54048,Les Baroches,54,,,54048000AA0107,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,782,5.894251,49.229822
2021-908899,2021-07-01,000001,Vente,172000,3,,RUE DU LAVOIR,0120,54150,54048,Les Baroches,54,,,54048000AA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,5.894251,49.229822
2021-908899,2021-07-01,000001,Vente,172000,3,,RUE DU LAVOIR,0120,54150,54048,Les Baroches,54,,,54048000AA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,5.894251,49.229822
2021-909169,2021-07-27,000001,Vente,14000,14,,RUE JULES BARBE,0090,54150,54048,Les Baroches,54,,,54048000AA0003,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,350,5.886347,49.231462
2021-909169,2021-07-27,000001,Vente,14000,14,,RUE JULES BARBE,0090,54150,54048,Les Baroches,54,,,54048000AA0003,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,1110,5.886347,49.231462
2021-909515,2021-08-24,000001,Vente,500,7,,RUE ABBE PIERSON,0020,54150,54048,Les Baroches,54,,,54048000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,272,5.892441,49.242359
2021-909515,2021-08-24,000001,Vente,500,7,,RUE ABBE PIERSON,0020,54150,54048,Les Baroches,54,,,54048000AB0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,272,5.892441,49.242359
2021-909587,2021-08-31,000001,Vente,2400,,,PTE FIN,B103,54150,54048,Les Baroches,54,,,54048000AB0058,,,,,,,,,,,,,0,,,,,P,prés,,,4136,5.891681,49.242639
