id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530461,2019-02-13,000001,Vente,304471.44,21,,LA CROIX DES CHAMPS,B905,35380,35223,Plélan-le-Grand,35,,,35223000ZR0149,,,,,,,,,,,,,0,1,Maison,207,8,AG,terrains d'agrément,,,3410,-2.086465,47.999057
2019-530461,2019-02-13,000001,Vente,304471.44,21,,LA CROIX DES CHAMPS,B905,35380,35223,Plélan-le-Grand,35,,,35223000ZR0149,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,500,-2.086465,47.999057
2019-530737,2019-02-07,000001,Vente,257000,22,,RUE DES GLYORELS,0012,35380,35223,Plélan-le-Grand,35,,,35223000AD0918,,,,,,,,,,,,,0,,,,,S,sols,,,237,-2.102447,48.00477
2019-530737,2019-02-07,000001,Vente,257000,22,B,RUE DES GLYORELS,0012,35380,35223,Plélan-le-Grand,35,,,35223000AD0934,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,552,-2.101725,48.004668
2019-530737,2019-02-07,000001,Vente,257000,22,B,RUE DES GLYORELS,0012,35380,35223,Plélan-le-Grand,35,,,35223000AD0934,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,750,-2.101725,48.004668
2019-530814,2019-02-15,000001,Vente,150000,32,,RUE DE LA METALLURGIE,0150,35380,35223,Plélan-le-Grand,35,,,35223000YI0160,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,550,-2.105134,47.997045
2019-530868,2019-02-18,000001,Vente,139800,11,,ALL DES FRENES,0111,35380,35223,Plélan-le-Grand,35,,,35223000AC0545,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,611,-2.100601,47.998316
2019-531087,2019-03-22,000001,Vente,220000,6099,,LE GRAND VAL,C165,35380,35223,Plélan-le-Grand,35,,,35223000YK0030,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,3040,-2.120587,47.993817
2019-531087,2019-03-22,000001,Vente,220000,6099,,LE GRAND VAL,C165,35380,35223,Plélan-le-Grand,35,,,35223000YK0030,,,,,,,,,,,,,0,1,Maison,92,4,E,eaux,ETANG,Etangs,1760,-2.120587,47.993817
2019-531087,2019-03-22,000001,Vente,220000,6099,,LE GRAND VAL,C165,35380,35223,Plélan-le-Grand,35,,,35223000YK0030,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2320,-2.120587,47.993817
2019-531087,2019-03-22,000001,Vente,220000,,,LE GRAND VAL,C165,35380,35223,Plélan-le-Grand,35,,,35223000YK0032,,,,,,,,,,,,,0,,,,,L,landes,,,3485,-2.121375,47.993782
2019-531124,2019-03-11,000001,Vente,257750,5998,,LA HAUTE HAIE,C240,35380,35223,Plélan-le-Grand,35,,,35223000XB0023,,,,,,,,,,,,,0,1,Maison,121,3,T,terres,,,2702,-2.103646,47.976876
2019-531124,2019-03-11,000001,Vente,257750,5998,,LA HAUTE HAIE,C240,35380,35223,Plélan-le-Grand,35,,,35223000XB0023,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,778,-2.103646,47.976876
2019-531124,2019-03-11,000001,Vente,257750,,,LA HAUTE HAIE,C240,35380,35223,Plélan-le-Grand,35,,,35223000XB0024,,,,,,,,,,,,,0,,,,,T,terres,,,110,-2.103416,47.976594
2019-531124,2019-03-11,000001,Vente,257750,,,LA HAUTE HAIE,C240,35380,35223,Plélan-le-Grand,35,,,35223000XB0092,,,,,,,,,,,,,0,,,,,P,prés,,,3,-2.103321,47.976952
2019-531124,2019-03-11,000001,Vente,257750,,,LA HAUTE HAIE,C240,35380,35223,Plélan-le-Grand,35,,,35223000XB0094,,,,,,,,,,,,,0,,,,,P,prés,,,157,-2.103208,47.976902
2019-531124,2019-03-11,000001,Vente,257750,,,LA HAUTE HAIE,C240,35380,35223,Plélan-le-Grand,35,,,35223000XB0095,,,,,,,,,,,,,0,,,,,T,terres,,,74,-2.10329,47.976877
2019-531159,2019-03-27,000001,Vente,205000,21,,RUE DE LA CHEZE,0022,35380,35223,Plélan-le-Grand,35,,,35223000AD0958,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,434,-2.093426,48.00318
2019-531159,2019-03-27,000001,Vente,205000,23,,RUE DE LA CHEZE,0022,35380,35223,Plélan-le-Grand,35,,,35223000AD1057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,739,-2.093289,48.002721
2019-531159,2019-03-27,000001,Vente,205000,21,,RUE DE LA CHEZE,0022,35380,35223,Plélan-le-Grand,35,,,35223000AD1059,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,510,-2.093345,48.002926
2019-531227,2019-03-14,000001,Vente,108800,,,LA PIROTIERE,C877,35380,35223,Plélan-le-Grand,35,,,35223000XK0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,-2.097118,47.953864
2019-531227,2019-03-14,000001,Vente,108800,,,LA GREE,C219,35380,35223,Plélan-le-Grand,35,,,35223000XK0162,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-2.108037,47.956759
2019-531227,2019-03-14,000001,Vente,108800,5895,,LA GREE,C219,35380,35223,Plélan-le-Grand,35,,,35223000XK0168,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,212,-2.107364,47.956925
2019-531227,2019-03-14,000001,Vente,108800,,,LA GREE,C219,35380,35223,Plélan-le-Grand,35,,,35223000XK0170,,,,,,,,,,,,,0,,,,,S,sols,,,375,-2.107615,47.956923
2019-531227,2019-03-14,000001,Vente,108800,,,LA GREE,C219,35380,35223,Plélan-le-Grand,35,,,35223000XK0185,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-2.10899,47.957479
2019-531227,2019-03-14,000001,Vente,108800,,,LA GREE,C219,35380,35223,Plélan-le-Grand,35,,,35223000XK0207,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.107455,47.956964
2019-531227,2019-03-14,000001,Vente,108800,,,LA GREE,C219,35380,35223,Plélan-le-Grand,35,,,35223000XK0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,289,-2.107894,47.957066
2019-531251,2019-03-14,000001,Vente,72000,5853,,L OSIER,C659,35380,35223,Plélan-le-Grand,35,,,35223000XH0044,,,,,,,,,,,,,0,1,Maison,127,2,S,sols,,,410,-2.066655,47.966687
2019-531251,2019-03-14,000001,Vente,72000,,,L OSIER,C659,35380,35223,Plélan-le-Grand,35,,,35223000XH0089,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.066605,47.966569
2019-531255,2019-03-14,000001,Vente,2000,,,LES COUETTES,B823,35380,35223,Plélan-le-Grand,35,,,35223000ZY0093,,,,,,,,,,,,,0,,,,,S,sols,,,1058,-2.021782,48.004361
2019-531255,2019-03-14,000001,Vente,2000,,,LES COUETTES,B823,35380,35223,Plélan-le-Grand,35,,,35223000ZY0094,,,,,,,,,,,,,0,,,,,T,terres,,,13882,-2.021997,48.004416
2019-531280,2019-03-16,000001,Vente,170000,5629,,LE CLOSEL,B786,35380,35223,Plélan-le-Grand,35,,,35223000ZW0074,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1226,-2.036377,48.014368
2019-531280,2019-03-16,000001,Vente,170000,5629,,LE CLOSEL,B786,35380,35223,Plélan-le-Grand,35,,,35223000ZW0074,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,6440,-2.036377,48.014368
2019-531280,2019-03-16,000001,Vente,170000,5629,,LE CLOSEL,B786,35380,35223,Plélan-le-Grand,35,,,35223000ZW0074,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,12880,-2.036377,48.014368
2019-531280,2019-03-16,000001,Vente,170000,5629,,LE CLOSEL,B786,35380,35223,Plélan-le-Grand,35,,,35223000ZW0074,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,3232,-2.036377,48.014368
2019-531280,2019-03-16,000001,Vente,170000,5629,,LE CLOSEL,B786,35380,35223,Plélan-le-Grand,35,,,35223000ZW0074,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,3232,-2.036377,48.014368
2019-531286,2019-03-15,000001,Vente,184750,1,,RUE NATIONALE,0025,35380,35223,Plélan-le-Grand,35,,,35223000AC0142,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,187,-2.09958,48.001609
2019-531286,2019-03-15,000001,Vente,184750,,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AC0687,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,-2.09959,48.001421
2019-531313,2019-03-19,000001,Vente,96800,4,,RUE DE L HERMINE,0014,35380,35223,Plélan-le-Grand,35,,,35223000AC0144,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,-2.099442,48.001588
2019-531333,2019-03-15,000001,Vente terrain à bâtir,48000,,,LANDIER DU BOURG,C488,35380,35223,Plélan-le-Grand,35,,,35223000AD1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-2.093176,48.000992
2019-531336,2019-03-18,000002,Vente,8000,5657,,LA CHAPELLE ES CHEVRES,B307,35380,35223,Plélan-le-Grand,35,,,35223000ZX0075,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,-2.035495,48.002514
2019-531401,2019-03-19,000001,Vente,34272,,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AC0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,507,-2.096739,47.998468
2019-531401,2019-03-19,000001,Vente,34272,,,LANDIER DU CONFORT,C502,35380,35223,Plélan-le-Grand,35,,,35223000AC0364,,,,,,,,,,,,,0,,,,,PH,herbages,,,2325,-2.097255,47.998133
2019-531401,2019-03-19,000001,Vente,34272,,,LANDIER DU CONFORT,C502,35380,35223,Plélan-le-Grand,35,,,35223000AC0365,,,,,,,,,,,,,0,,,,,PH,herbages,,,6960,-2.096819,47.99813
2019-531427,2019-03-21,000001,Vente,220000,52,T,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AB0391,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1073,-2.1119,47.996518
2019-531471,2019-04-04,000001,Vente terrain à bâtir,42000,,,LA GRANDE CRUE,C180,35380,35223,Plélan-le-Grand,35,,,35223000ZP0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-2.091068,48.002019
2019-531472,2019-04-03,000001,Vente,145100,8,,RUE DE LA FONDERIE,0155,35380,35223,Plélan-le-Grand,35,,,35223000AB0534,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,484,-2.106916,47.997747
2019-531737,2019-04-16,000001,Vente,2843,28,,RUE DE LA CHEZE,0022,35380,35223,Plélan-le-Grand,35,,,35223000AD1115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,-2.090888,48.002416
2019-531737,2019-04-16,000001,Vente,2843,28,,RUE DE LA CHEZE,0022,35380,35223,Plélan-le-Grand,35,,,35223000AD1116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,-2.091028,48.002403
2019-531737,2019-04-16,000001,Vente,2843,28,,RUE DE LA CHEZE,0022,35380,35223,Plélan-le-Grand,35,,,35223000AD1117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,-2.091128,48.002398
2019-531737,2019-04-16,000001,Vente,2843,,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AD1124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,-2.091306,48.002388
2019-531737,2019-04-16,000001,Vente,2843,,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AD1125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,-2.091202,48.002393
2019-531743,2019-04-16,000001,Vente,3080,26,,RUE DE LA CHEZE,0022,35380,35223,Plélan-le-Grand,35,,,35223000AD1120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,-2.091697,48.002361
2019-531777,2019-04-26,000001,Vente,110000,,,LE THELIN,D228,35380,35223,Plélan-le-Grand,35,,,35223000XI0174,,,,,,,,,,,,,0,,,,,P,prés,,,2169,-2.102787,47.965791
2019-531777,2019-04-26,000001,Vente,110000,,,LE THELIN,D228,35380,35223,Plélan-le-Grand,35,,,35223000XI0174,,,,,,,,,,,,,0,,,,,S,sols,,,218,-2.102787,47.965791
2019-531777,2019-04-26,000001,Vente,110000,2,,VOIE DU LAVOIR,0165,35380,35223,Plélan-le-Grand,35,,,35223000XI0176,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1867,-2.102514,47.965919
2019-531777,2019-04-26,000001,Vente,110000,,,PERQUIS,C731,35380,35223,Plélan-le-Grand,35,,,35223000XI0177,,,,,,,,,,,,,0,,,,,P,prés,,,1515,-2.102497,47.965282
2019-531791,2019-04-19,000001,Vente,88000,5745,,TREGU,D246,35380,35223,Plélan-le-Grand,35,,,35223000ZR0039,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,475,-2.078731,48.002941
2019-531791,2019-04-19,000001,Vente,88000,5745,,TREGU,D246,35380,35223,Plélan-le-Grand,35,,,35223000ZR0039,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,POTAG,Jardin potager,765,-2.078731,48.002941
2019-531796,2019-04-19,000001,Vente terrain à bâtir,35000,28,,RUE DE LA CHEZE,0022,35380,35223,Plélan-le-Grand,35,,,35223000AD1117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,-2.091128,48.002398
2019-531796,2019-04-19,000001,Vente terrain à bâtir,35000,,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AD1125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,-2.091202,48.002393
2019-531796,2019-04-19,000001,Vente terrain à bâtir,35000,,,LA GRANDE CRUE,C180,35380,35223,Plélan-le-Grand,35,,,35223000ZP0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-2.091188,48.002276
2019-531799,2019-04-18,000001,Vente terrain à bâtir,37500,,,LANDIER DU BOURG,C488,35380,35223,Plélan-le-Grand,35,,,35223000AD1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-2.092606,48.001399
2019-531799,2019-04-18,000001,Vente terrain à bâtir,37500,,,LANDIER DU BOURG,C488,35380,35223,Plélan-le-Grand,35,,,35223000AD1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-2.092662,48.001477
2019-531821,2019-04-24,000001,Vente,5218,,,LE LANDIER,C353,35380,35223,Plélan-le-Grand,35,,,35223000XB0031,,,,,,,,,,,,,0,,,,,T,terres,,,19650,-2.103177,47.975884
2019-531821,2019-04-24,000001,Vente,5218,,,LANDE DE TRELO,C319,35380,35223,Plélan-le-Grand,35,,,35223000YT0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,-2.053692,47.986331
2019-531884,2019-05-16,000001,Vente,97000,,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.110089,47.996727
2019-531884,2019-05-16,000001,Vente,97000,3,,IMP DU PERRAY,0029,35380,35223,Plélan-le-Grand,35,,,35223000AB0314,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,435,-2.110157,47.996621
2019-531887,2019-04-30,000001,Vente en l'état futur d'achèvement,224492.4,,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AD0534,,,15,,16,,17,,30,,31,,7,4,Local industriel. commercial ou assimilé,115,0,,,,,,-2.092012,48.004455
2019-531936,2019-04-26,000002,Vente,90000,5549,,LA JOSSETAIS,C293,35380,35223,Plélan-le-Grand,35,,,35223000ZK0102,,,,,,,,,,,,,0,1,Maison,58,2,,,,,,-2.065421,48.020075
2019-531970,2019-04-30,000001,Vente,195000,4,,RUE JEAN MOULIN,0179,35380,35223,Plélan-le-Grand,35,,,35223000AD1024,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,397,-2.093921,48.001157
2019-532055,2019-05-06,000001,Vente terrain à bâtir,48000,,,LANDIER DU BOURG,C488,35380,35223,Plélan-le-Grand,35,,,35223000AD1082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-2.09256,48.000859
2019-532080,2019-05-07,000001,Vente,70000,6,B,RUE SAINT JOSEPH,0053,35380,35223,Plélan-le-Grand,35,,,35223000AC0567,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.103648,47.999282
2019-532080,2019-05-07,000001,Vente,70000,6,A,RUE SAINT JOSEPH,0053,35380,35223,Plélan-le-Grand,35,,,35223000AC0567,,,13,45.78,,,,,,,,,1,2,Appartement,45,2,,,,,,-2.103648,47.999282
2019-532111,2019-05-10,000001,Vente terrain à bâtir,29500,,,LANDIER DU BOURG,C488,35380,35223,Plélan-le-Grand,35,,,35223000AD1091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-2.092859,48.001445
2019-532152,2019-05-15,000002,Vente,80000,,,TREGU,D246,35380,35223,Plélan-le-Grand,35,,,35223000ZR0280,,,,,,,,,,,,,0,,,,,S,sols,,,296,-2.082825,48.0024
2019-532152,2019-05-15,000002,Vente,80000,,,TREGU,D246,35380,35223,Plélan-le-Grand,35,,,35223000ZR0282,,,,,,,,,,,,,0,,,,,T,terres,,,410,-2.082951,48.002392
2019-532205,2019-05-15,000001,Vente,100,,,LA HAUTE LANDE,C241,35380,35223,Plélan-le-Grand,35,,,35223000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,2690,-2.053171,48.036523
2019-532250,2019-06-07,000001,Vente,73500,10,,AV DE LA LIBERATION,0015,35380,35223,Plélan-le-Grand,35,,,35223000AD0651,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,113,-2.094913,48.003587
2019-532327,2019-05-23,000001,Vente,235000,34,,AV DE LA LIBERATION,0015,35380,35223,Plélan-le-Grand,35,,,35223000AD0921,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,470,-2.09736,48.002685
2019-532327,2019-05-23,000001,Vente,235000,34,,AV DE LA LIBERATION,0015,35380,35223,Plélan-le-Grand,35,,,35223000AD0921,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,470,-2.09736,48.002685
2019-532361,2019-05-23,000001,Vente,150000,2,T,RUE DES NOES,0159,35380,35223,Plélan-le-Grand,35,,,35223000ZR0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1804,-2.085202,48.001061
2019-532361,2019-05-23,000001,Vente,150000,2,T,RUE DES NOES,0159,35380,35223,Plélan-le-Grand,35,,,35223000ZR0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1804,-2.085202,48.001061
2019-532433,2019-06-05,000001,Vente,56420,,,BEL AIR,B037,35380,35223,Plélan-le-Grand,35,,,35223000ZN0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,-2.102111,48.008107
2019-532434,2019-06-14,000001,Vente,85000,3,A,RUE DE BROCELIANDE,0004,35380,35223,Plélan-le-Grand,35,,,35223000AD0749,,,8,,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.099522,48.002712
2019-532434,2019-06-14,000001,Vente,85000,3,A,RUE DE BROCELIANDE,0004,35380,35223,Plélan-le-Grand,35,,,35223000AD0749,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.099522,48.002712
2019-532486,2019-06-17,000001,Vente terrain à bâtir,59000,,,LA GRANDE CRUE,C180,35380,35223,Plélan-le-Grand,35,,,35223000ZP0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-2.090301,48.002355
2019-532486,2019-06-17,000001,Vente terrain à bâtir,59000,,,LA GRANDE CRUE,C180,35380,35223,Plélan-le-Grand,35,,,35223000ZP0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,-2.0901,48.002361
2019-532518,2019-06-17,000001,Vente,180900,18,,RUE DE LA VALLEE DU CAST,0034,35380,35223,Plélan-le-Grand,35,,,35223000AH0323,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1671,-2.08809,48.006973
2019-532518,2019-06-17,000001,Vente,180900,18,,RUE DE LA VALLEE DU CAST,0034,35380,35223,Plélan-le-Grand,35,,,35223000AH0323,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,-2.08809,48.006973
2019-532562,2019-06-18,000001,Vente,170000,17,,AV DE LA LIBERATION,0015,35380,35223,Plélan-le-Grand,35,,,35223000AD1067,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,193,-2.095302,48.002968
2019-532562,2019-06-18,000001,Vente,170000,17,,AV DE LA LIBERATION,0015,35380,35223,Plélan-le-Grand,35,,,35223000AD1068,,2,,,,,,,,,,,0,,,,,,,,,,-2.095382,48.002999
2019-532582,2019-06-21,000001,Vente terrain à bâtir,42500,,,LA GRANDE CRUE,C180,35380,35223,Plélan-le-Grand,35,,,35223000ZP0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-2.09087,48.001958
2019-532582,2019-06-21,000001,Vente terrain à bâtir,42500,,,LA GRANDE CRUE,C180,35380,35223,Plélan-le-Grand,35,,,35223000ZP0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-2.090799,48.001902
2019-532588,2019-06-22,000001,Vente,59600,6389,,RUE DE CONFORT,0005,35380,35223,Plélan-le-Grand,35,,,35223000AC0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,43,-2.100636,47.99979
2019-532588,2019-06-22,000001,Vente,59600,,,LE PRE DERRIERE,C993,35380,35223,Plélan-le-Grand,35,,,35223000AC0466,,,,,,,,,,,,,0,,,,,S,sols,,,92,-2.100694,47.99976
2019-532589,2019-06-27,000001,Vente,100000,6708,,RUE DE LA SCIERIE,0082,35380,35223,Plélan-le-Grand,35,,,35223000AD0770,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.101432,48.003104
2019-532589,2019-06-27,000001,Vente,100000,5,,RUE DE LA SCIERIE,0082,35380,35223,Plélan-le-Grand,35,,,35223000AD0770,,,155,65.24,,,,,,,,,1,2,Appartement,65,3,,,,,,-2.101432,48.003104
2019-532592,2019-06-14,000001,Vente,9000,,,CLOS DES GREES,B615,35380,35223,Plélan-le-Grand,35,,,35223000XI0043,,,,,,,,,,,,,0,,,,,L,landes,,,2780,-2.094852,47.957491
2019-532592,2019-06-14,000001,Vente,9000,,,CLOS DES GREES,B615,35380,35223,Plélan-le-Grand,35,,,35223000XI0043,,,,,,,,,,,,,0,,,,,L,landes,,,1088,-2.094852,47.957491
2019-532592,2019-06-14,000001,Vente,9000,,,CLOS DES GREES,B615,35380,35223,Plélan-le-Grand,35,,,35223000XI0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,725,-2.094852,47.957491
2019-532592,2019-06-14,000001,Vente,9000,,,CLOS DES GREES,B615,35380,35223,Plélan-le-Grand,35,,,35223000XI0043,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,806,-2.094852,47.957491
2019-532592,2019-06-14,000001,Vente,9000,,,CLOS DES GREES,B615,35380,35223,Plélan-le-Grand,35,,,35223000XI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3263,-2.094852,47.957491
2019-532592,2019-06-14,000001,Vente,9000,,,CLOS DES GREES,B615,35380,35223,Plélan-le-Grand,35,,,35223000XI0043,,,,,,,,,,,,,0,,,,,L,landes,,,2538,-2.094852,47.957491
2019-532639,2019-06-25,000001,Vente,46280,6,,IMP DU CANUT,0177,35380,35223,Plélan-le-Grand,35,,,35223000AD1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-2.094894,48.001547
2019-532917,2019-05-20,000001,Vente,120000,5505,,LES RUES DE BAS,D168,35380,35223,Plélan-le-Grand,35,,,35223000ZM0031,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,410,-2.090932,48.018868
2019-532917,2019-05-20,000001,Vente,120000,,,LES RUES DE BAS,D168,35380,35223,Plélan-le-Grand,35,,,35223000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-2.090346,48.019071
2019-532917,2019-05-20,000001,Vente,120000,,,LES RUES DE BAS,D168,35380,35223,Plélan-le-Grand,35,,,35223000ZM0036,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,670,-2.090424,48.019899
2019-532917,2019-05-20,000001,Vente,120000,,,LES RUES DE BAS,D168,35380,35223,Plélan-le-Grand,35,,,35223000ZM0037,,,,,,,,,,,,,0,,,,,S,sols,,,1631,-2.090853,48.019382
2019-532917,2019-05-20,000001,Vente,120000,,,LES RUES DE BAS,D168,35380,35223,Plélan-le-Grand,35,,,35223000ZM0037,,,,,,,,,,,,,0,,,,,P,prés,,,1836,-2.090853,48.019382
2019-533077,2019-07-10,000001,Vente,270500,,,LA DAULOIR,B983,35380,35223,Plélan-le-Grand,35,,,35223000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-2.107246,48.011204
2019-533077,2019-07-10,000001,Vente,270500,5448,,LA DAULOIR,B983,35380,35223,Plélan-le-Grand,35,,,35223000ZN0003,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,1515,-2.106823,48.011724
2019-533077,2019-07-10,000001,Vente,270500,5448,,LA DAULOIR,B983,35380,35223,Plélan-le-Grand,35,,,35223000ZN0003,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,400,-2.106823,48.011724
2019-533221,2019-07-17,000001,Vente,3468,,,LA VIGNE,D285,35380,35223,Plélan-le-Grand,35,,,35223000YL0204,,,,,,,,,,,,,0,,,,,T,terres,,,1156,-2.127485,47.988603
2019-533249,2019-07-24,000001,Vente,4000,,,LA LANDE DU GRAND BOIS,C333,35380,35223,Plélan-le-Grand,35,,,35223000YN0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9968,-2.132064,47.97893
2019-533249,2019-07-24,000001,Vente,4000,,,LA LANDE DU GRAND BOIS,C333,35380,35223,Plélan-le-Grand,35,,,35223000YN0003,,,,,,,,,,,,,0,,,,,T,terres,,,14712,-2.132064,47.97893
2019-533250,2019-07-22,000001,Vente,175000,34,,RUE DE LA FORET,0007,35380,35223,Plélan-le-Grand,35,,,35223000AD0368,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,454,-2.102589,48.004039
2019-533433,2019-08-08,000001,Vente,4500,,,LES CHAMPS JEHANNE,B303,35380,35223,Plélan-le-Grand,35,,,35223000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,3711,-2.064039,48.035018
2019-533433,2019-08-08,000001,Vente,4500,,,LES CHAMPS JEHANNE,B303,35380,35223,Plélan-le-Grand,35,,,35223000ZC0006,,,,,,,,,,,,,0,,,,,L,landes,,,5903,-2.064039,48.035018
2019-533433,2019-08-08,000001,Vente,4500,,,LES CHAMPS JEHANNE,B303,35380,35223,Plélan-le-Grand,35,,,35223000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,3711,-2.064039,48.035018
2019-533433,2019-08-08,000001,Vente,4500,,,LES CHAMPS JEHANNE,B303,35380,35223,Plélan-le-Grand,35,,,35223000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,1855,-2.064039,48.035018
2019-533547,2019-08-05,000001,Vente terrain à bâtir,40000,,,LA GRANDE CRUE,C180,35380,35223,Plélan-le-Grand,35,,,35223000ZP0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-2.091256,48.002015
2019-533554,2019-08-08,000002,Vente,10640,,,RUE DE LA CHEZE,0022,35380,35223,Plélan-le-Grand,35,,,35223000AD1135,,,,,,,,,,,,,0,,,,,P,prés,,,532,-2.093169,48.00307
2019-533567,2019-08-05,000001,Vente,182690,,,LE THELIN,D228,35380,35223,Plélan-le-Grand,35,,,35223000XD0059,,,,,,,,,,,,,0,,,,,T,terres,,,157,-2.105117,47.961475
2019-533567,2019-08-05,000001,Vente,182690,12,,VOIE LA COTE DU THELIN,0161,35380,35223,Plélan-le-Grand,35,,,35223000XD0060,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,-2.104947,47.961405
2019-533567,2019-08-05,000001,Vente,182690,12,,VOIE LA COTE DU THELIN,0161,35380,35223,Plélan-le-Grand,35,,,35223000XD0060,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,POTAG,Jardin potager,1170,-2.104947,47.961405
2019-533567,2019-08-05,000001,Vente,182690,,,LE THELIN,D228,35380,35223,Plélan-le-Grand,35,,,35223000XD0061,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-2.104833,47.961141
2019-533716,2019-08-20,000001,Vente,2500,,,PRE DU TREMORIO,D063,35380,35223,Plélan-le-Grand,35,,,35223000XC0046,,,,,,,,,,,,,0,,,,,L,landes,,,2189,-2.127198,47.968863
2019-533716,2019-08-20,000001,Vente,2500,,,PRE DU TREMORIO,D063,35380,35223,Plélan-le-Grand,35,,,35223000XC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3541,-2.127198,47.968863
2019-533743,2019-08-20,000001,Vente,130000,17,,RUE DE CONFORT,0005,35380,35223,Plélan-le-Grand,35,,,35223000AC0446,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,531,-2.099885,48.000023
2019-533859,2019-08-29,000001,Vente,217400,5553,,LA BOULE D OR,B085,35380,35223,Plélan-le-Grand,35,,,35223000ZC0048,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,-2.077018,48.028267