id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-796557,2023-04-24,000001,Vente,50,,,RTE DE BEL AIR,0001,61320,61085,Le Champ-de-la-Pierre,61,,,61085000ZB0056,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,257,-0.203203,48.593693
2023-798112,2023-07-27,000001,Vente,106750,,,LAUNAY,B130,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0045,,,,,,,,,,,,,0,,,,,L,landes,,,1145,-0.196805,48.604506
2023-798112,2023-07-27,000001,Vente,106750,,,LAUNAY,B130,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.195621,48.604096
2023-798112,2023-07-27,000001,Vente,106750,,,PRE DU FOUR,B175,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0344,,,,,,,,,,,,,0,,,,,L,landes,,,1483,-0.196982,48.604418
2023-798112,2023-07-27,000001,Vente,106750,,,PRE DE LAUNAY,B169,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0346,,,,,,,,,,,,,0,,,,,L,landes,,,570,-0.196474,48.604588
2023-798112,2023-07-27,000001,Vente,106750,60,,IMP DU BOIS VIEL,0002,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0347,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,3347,-0.196522,48.604247
2023-798112,2023-07-27,000001,Vente,106750,,,LAUNAY,B130,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-0.196207,48.603876
2023-798112,2023-07-27,000001,Vente,106750,,,LAUNAY,B130,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,383,-0.196187,48.604123
2023-800595,2023-12-20,000001,Vente,9900,,,LE CHAMP DE LA FONTAINE,B041,61320,61085,Le Champ-de-la-Pierre,61,,,610850000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,9560,-0.216495,48.610497
2023-800595,2023-12-20,000001,Vente,9900,,,LE CHAMP DE LIVET,B043,61320,61085,Le Champ-de-la-Pierre,61,,,610850000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,6170,-0.215944,48.609593
2023-800595,2023-12-20,000001,Vente,9900,,,LE GRAND DOUID,B106,61320,61085,Le Champ-de-la-Pierre,61,,,610850000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,6878,-0.21497,48.609708
2023-800874,2023-12-29,000001,Vente,125240,,,LAUNAY,B130,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0045,,,,,,,,,,,,,0,,,,,L,landes,,,1145,-0.196805,48.604506
2023-800874,2023-12-29,000001,Vente,125240,,,LAUNAY,B130,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.195621,48.604096
2023-800874,2023-12-29,000001,Vente,125240,,,PRE DU FOUR,B175,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0344,,,,,,,,,,,,,0,,,,,L,landes,,,1483,-0.196982,48.604418
2023-800874,2023-12-29,000001,Vente,125240,,,PRE DE LAUNAY,B169,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0346,,,,,,,,,,,,,0,,,,,L,landes,,,570,-0.196474,48.604588
2023-800874,2023-12-29,000001,Vente,125240,60,,IMP DU BOIS VIEL,0002,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0347,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,3347,-0.196522,48.604247
2023-800874,2023-12-29,000001,Vente,125240,,,LAUNAY,B130,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-0.196207,48.603876
2023-800874,2023-12-29,000001,Vente,125240,,,LAUNAY,B130,61320,61085,Le Champ-de-la-Pierre,61,,,610850000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,383,-0.196187,48.604123
