siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056500820,00032,05650082000032,O,1995-09-04,NN,,,2019-11-14T14:00:35,true,6,GRAND PRE,,,,LIEUDIT ZAC DE CHAMP 7 LAUX,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,5.937968,45.281758,0.65,street,Route des 7 Laux 38190 Le Champ-près-Froges,38070_0141,G,ROUTE DES 7 LAUX,
057501348,00031,05750134800031,O,2002-01-05,11,2018,2640ZZ,2020-08-25T10:12:36,true,4,,,,,ZAC CHAMP 7 LAUX,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,33.20D,NAFRev2,O,5.937968,45.281758,0.65,street,Route des 7 Laux 38190 Le Champ-près-Froges,38070_0141,G,ROUTE DES 7 LAUX,
060406519,00011,06040651900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
068406503,00026,06840650300026,O,1986-05-26,NN,,,2019-11-14T14:00:35,true,5,,,,RTE,NATIONALE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
069400901,00018,06940090100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,BD,DE LA REPUBLIQUE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4R,NAF1993,O,5.925395,45.2742,0.8,street,Rue de la République 38190 Le Champ-près-Froges,38070_0120,G,RUE DE LA REPUBLIQUE,
069403558,00021,06940355800021,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES EYMINS,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,47.89Z,NAFRev2,N,5.93827,45.278488,0.94,street,Les Eymins 38190 Le Champ-près-Froges,38070_nl8bey,G,LES EYMINS,
070403894,00010,07040389400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1997-08-02,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
070404686,00019,07040468600019,O,1969-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA VIEILLE AUBERGE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,0.1810238,46.7861767,0.91,poi.hostel,A la Vieille Auberge Mirebeau,https://osm.org/way/64683431,G,,
071400691,00011,07140069100011,O,1971-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE MOIRON,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2001-12-31,F,GERANT SARL GARAGE VENET,,,,74.1J,NAF1993,N,5.929258,45.276615,0.82,locality,Impasse du Moiron 38190 Le Champ-près-Froges,38070_0075,G,IMPASSE DU MOIRON,
072402225,00014,07240222500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
213800709,00015,21380070900015,O,1983-03-01,11,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.938676,45.276788,0.4,street,Lot les Coteaux de Belledonne 38190 Le Champ-près-Froges,38070_a018,D,LOT LES COTEAUX DE BELLEDONNE,
213800709,00023,21380070900023,O,1983-12-21,01,2018,,2020-08-25T10:17:03,false,3,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213800709,00031,21380070900031,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,305,,RUE,DE LA REPUBLIQUE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BAS CHAMP,,,,85.20Z,NAFRev2,N,5.927516,45.276361,0.94,housenumber,305 Rue de la République 38190 Le Champ-près-Froges,38070_0120_00305,G,305 RUE DE LA REPUBLIQUE,
213800709,00049,21380070900049,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,,,,LE CHAMP PRES FORGES,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HAUT CHAMP,,,,85.20Z,NAFRev2,N,5.93951,45.27807,0.79,street,Lotissement le Verger 38190 Le Champ-près-Froges,38070_a080,G,LOTISSEMENT LE VERGER,
213800709,00056,21380070900056,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.940326,45.279826,0.91,street,Chemin de la Mairie 38190 Le Champ-près-Froges,38070_0072,D,CHEMIN DE LA MAIRIE,
213800709,00064,21380070900064,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.940326,45.279826,0.91,street,Chemin de la Mairie 38190 Le Champ-près-Froges,38070_0072,D,CHEMIN DE LA MAIRIE,
253801419,00024,25380141900024,O,1996-02-16,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,75.1E,NAFRev1,N,5.940326,45.279826,0.91,street,Chemin de la Mairie 38190 Le Champ-près-Froges,38070_0072,G,CHEMIN DE LA MAIRIE,
253803530,00018,25380353000018,O,1990-06-25,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1E,NAF1993,N,5.940326,45.279826,0.91,street,Chemin de la Mairie 38190 Le Champ-près-Froges,38070_0072,D,CHEMIN DE LA MAIRIE,
253803589,00014,25380358900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,90.11,NAP,N,,,0,,,,,,
263802498,00018,26380249800018,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.940326,45.279826,0.91,street,Chemin de la Mairie 38190 Le Champ-près-Froges,38070_0072,D,CHEMIN DE LA MAIRIE,
300392099,00010,30039209900010,O,1965-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
300392099,00028,30039209900028,O,1997-12-05,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,ROYALE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,5.927031,45.273964,0.94,street,Rue Royale 38190 Le Champ-près-Froges,38070_0130,G,RUE ROYALE,
302825187,00016,30282518700016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
308197045,00021,30819704500021,O,2003-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,,ZA CHAMP 7 LAUX,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,20.30Z,NAFRev2,O,5.937968,45.281758,0.69,street,Route des 7 Laux 38190 Le Champ-près-Froges,38070_0141,G,ROUTE DES 7 LAUX,
310509716,00018,31050971600018,O,1972-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311766471,00040,31176647100040,O,2004-05-11,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES CHAMPS ELYSEES,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,68.20B,NAFRev2,N,5.925808,45.274823,0.94,street,Rue des Champs Elysées 38190 Le Champ-près-Froges,38070_0040,G,RUE DES CHAMPS ELYSEES,
312552292,00012,31255229200012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
313526543,00027,31352654300027,O,1993-04-02,01,2018,,2020-08-25T10:25:47,true,4,,16,,LOT,LE PRE FLEURI,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.926485,45.276876,0.79,housenumber,16 Lotissement Pre Fleuri 38190 Le Champ-près-Froges,38070_a025_00016,G,16 LOTISSEMENT PRE FLEURI,
315004085,00017,31500408500017,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES EYMINS,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,45.3E,NAF1993,N,5.93827,45.278488,0.94,street,Les Eymins 38190 Le Champ-près-Froges,38070_nl8bey,G,LES EYMINS,
315005512,00019,31500551200019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DES ADRETS,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.12,NAP,N,5.926242,45.277498,0.45,street,Impasse des Bleuets 38190 Le Champ-près-Froges,38070_0023,G,IMPASSE DES BLEUETS,
316146869,00011,31614686900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES SOURCES,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.40,NAP,N,5.930857,45.279291,0.94,street,Les Sources 38190 Le Champ-près-Froges,38070_vo1pq8,G,LES SOURCES,
317950483,00014,31795048300014,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LES SOURCES,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.930857,45.279291,0.94,street,Les Sources 38190 Le Champ-près-Froges,38070_vo1pq8,G,LES SOURCES,
320422900,00029,32042290000029,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE TRUFFAT,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,74.2C,NAF1993,N,5.939343,45.281784,0.83,street,Route du Truffat 38190 Le Champ-près-Froges,38070_0137,G,ROUTE DU TRUFFAT,
321061384,00038,32106138400038,O,2001-01-23,NN,,,2019-11-14T14:00:35,true,4,,,,,LA VIEILLE AUBERGE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,56.30Z,NAFRev2,N,0.1810238,46.7861767,0.91,poi.hostel,A la Vieille Auberge Mirebeau,https://osm.org/way/64683431,G,,
321258014,00034,32125801400034,O,2011-02-25,,,,2019-11-14T14:00:35,true,1,LE,,,,TRUFFAT,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,LA FERME DE GERMAIN,93.29Z,NAFRev2,N,5.939343,45.281784,0.91,street,Route du Truffat 38190 Le Champ-près-Froges,38070_0137,G,ROUTE DU TRUFFAT,
321268690,00039,32126869000039,O,2003-10-13,NN,,,2019-11-14T14:00:35,true,4,,167,,RUE,DE LA REPUBLIQUE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,O,5.926551,45.275358,0.94,housenumber,167 Rue de la République 38190 Le Champ-près-Froges,38070_0120_00167,G,167 RUE DE LA REPUBLIQUE,
321414062,00026,32141406200026,O,1997-06-30,,,,2019-11-14T14:00:35,true,1,,,,,LE PRE FLEURI,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2000-11-04,F,,,,,85.1G,NAF1993,N,5.926476,45.275693,0.85,street,Lotissement Pre Fleuri 38190 Le Champ-près-Froges,38070_a025,G,LOTISSEMENT PRE FLEURI,
322570235,00018,32257023500018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE TRUFFAT,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.939343,45.281784,0.83,street,Route du Truffat 38190 Le Champ-près-Froges,38070_0137,G,ROUTE DU TRUFFAT,
324287820,00017,32428782000017,O,1982-03-01,,,,2019-11-14T14:00:35,false,4,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
325688042,00010,32568804200010,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LOT BARNEOUD,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,31.1C,NAF1993,N,5.938676,45.276788,0.31,street,Lot les Coteaux de Belledonne 38190 Le Champ-près-Froges,38070_a018,G,LOT LES COTEAUX DE BELLEDONNE,
325725620,00018,32572562000018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CHAMPALUD,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1993-11-28,F,,,,,81.21,NAP,N,5.937359,45.286573,0.92,street,Chemin de Champalud 38190 Le Champ-près-Froges,38070_0030,G,CHEMIN DE CHAMPALUD,
329795850,00018,32979585000018,O,,,,,2019-11-14T14:00:35,true,1,,,,,HLM LE MOIRON,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.929258,45.276615,0.59,locality,Impasse du Moiron 38190 Le Champ-près-Froges,38070_0075,G,IMPASSE DU MOIRON,
330221078,00034,33022107800034,O,1998-07-22,NN,,,2019-11-14T14:00:35,true,3,,,,,CHAMPFLEURI,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.926476,45.275693,0.76,street,Lotissement Pre Fleuri 38190 Le Champ-près-Froges,38070_a025,G,LOTISSEMENT PRE FLEURI,
331424341,00013,33142434100013,O,1985-01-03,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE TIGNIEUX,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,45.4F,NAF1993,N,5.941023,45.279358,0.65,street,Route de Tigneux 38190 Le Champ-près-Froges,38070_0132,G,ROUTE DE TIGNEUX,
331425009,00049,33142500900049,O,1999-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES CHENES,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,5.939001,45.280487,0.55,street,Lotissement les Vignes 38190 Le Champ-près-Froges,38070_0138,G,LOTISSEMENT LES VIGNES,
331611210,00039,33161121000039,O,1997-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE LA REPUBLIQUE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.925395,45.2742,0.94,street,Rue de la République 38190 Le Champ-près-Froges,38070_0120,G,RUE DE LA REPUBLIQUE,
331712133,00015,33171213300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU VIEUX MOULIN LE BAS CHA,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.25,NAP,N,5.926748,45.273579,0.76,street,Rue du Vieux Moulin 38190 Le Champ-près-Froges,38070_0140,G,RUE DU VIEUX MOULIN,
332178680,00028,33217868000028,O,2014-12-01,,,,2019-11-14T14:00:35,true,2,,13,,,LOT LES PLEUROTES,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,N,5.928632,45.278675,0.84,housenumber,13 Lotissement les Pleurottes 38190 Le Champ-près-Froges,38070_a036_00013,G,13 LOTISSEMENT LES PLEUROTTES,
333920155,00012,33392015500012,O,1985-10-01,00,2018,,2020-08-25T10:36:26,true,5,,,,RUE,DE LA REPUBLIQUE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.73Z,NAFRev2,O,5.925395,45.2742,0.94,street,Rue de la République 38190 Le Champ-près-Froges,38070_0120,G,RUE DE LA REPUBLIQUE,
334855533,00025,33485553300025,O,1992-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,CHE,JONCS,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.2L,NAF1993,N,5.932002,45.280706,0.74,street,Chemin des Joncs 38190 Le Champ-près-Froges,38070_0070,G,CHEMIN DES JONCS,
338277957,00019,33827795700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,ROYAL,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,55.71,NAP,N,5.927031,45.273964,0.84,street,Rue Royale 38190 Le Champ-près-Froges,38070_0130,G,RUE ROYALE,
338609670,00025,33860967000025,O,1991-07-05,NN,,,2019-11-14T14:00:35,false,4,BRIGNOUD,,,LOT,LES PLEUROTTES,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.2V,NAF1993,N,5.928776,45.278363,0.88,street,Lotissement les Pleurottes 38190 Le Champ-près-Froges,38070_a036,G,LOTISSEMENT LES PLEUROTTES,
338742646,00015,33874264600015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,80.04,NAP,N,,,0,,,,,,
338755663,00030,33875566300030,O,2018-02-01,,,,2019-11-14T14:00:35,false,1,,3,,,LOTISSEMENT LES SOURCES,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.03A,NAFRev2,N,5.931624,45.279026,0.94,housenumber,3 Lotissement les Sources 38190 Le Champ-près-Froges,38070_t6w2k0_00003,G,3 LOTISSEMENT LES SOURCES,
338911720,00021,33891172000021,O,2006-12-27,,,,2019-11-14T14:00:35,false,3,,,,,LES PLEUROTTES,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20A,NAFRev2,N,5.928776,45.278363,0.92,street,Lotissement les Pleurottes 38190 Le Champ-près-Froges,38070_a036,G,LOTISSEMENT LES PLEUROTTES,
340862820,00016,34086282000016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BAS,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,5.926349,45.275311,0.91,locality,Bas Champ 38190 Le Champ-près-Froges,38070_b001,G,BAS CHAMP,
340863364,00014,34086336400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BAS,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,5.926349,45.275311,0.91,locality,Bas Champ 38190 Le Champ-près-Froges,38070_b001,G,BAS CHAMP,
340910793,00017,34091079300017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341515633,00020,34151563300020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,HAM,DE TIGNIEUX,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,5.941023,45.279358,0.69,street,Route de Tigneux 38190 Le Champ-près-Froges,38070_0132,G,ROUTE DE TIGNEUX,
342064516,00012,34206451600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE MOIZON,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.929258,45.276615,0.55,locality,Impasse du Moiron 38190 Le Champ-près-Froges,38070_0075,G,IMPASSE DU MOIRON,
342516333,00024,34251633300024,O,2009-04-01,,,,2019-11-14T14:00:35,false,4,,,,,LES EYMINS,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,P. SERVICES 38,95.29Z,NAFRev2,N,5.93827,45.278488,0.94,street,Les Eymins 38190 Le Champ-près-Froges,38070_nl8bey,G,LES EYMINS,
342516333,00032,34251633300032,O,2016-08-08,,,4120BB,2019-11-14T14:00:35,true,3,LES EYMINS,127,,CHE,DES GRANGES,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,P.SERVICES38,41.20B,NAFRev2,N,5.939708,45.277297,0.84,housenumber,127 Chemin des Granges 38190 Le Champ-près-Froges,38070_0104_00127,G,127 CHEMIN DES GRANGES,
348218033,00028,34821803300028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,HAM,DE TIGNEUX,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,5.941023,45.279358,0.92,street,Route de Tigneux 38190 Le Champ-près-Froges,38070_0132,G,ROUTE DE TIGNEUX,
349074138,00018,34907413800018,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349969436,00014,34996943600014,O,1989-01-11,NN,,,2019-11-14T14:00:35,true,4,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
350329447,00014,35032944700014,O,1989-04-02,NN,,,2019-11-14T14:00:35,true,5,,,,LOT,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2E,NAFRev1,O,5.938676,45.276788,0.9,street,Lot les Coteaux de Belledonne 38190 Le Champ-près-Froges,38070_a018,G,LOT LES COTEAUX DE BELLEDONNE,
350646477,00033,35064647700033,O,2009-02-01,,,,2019-11-14T14:00:35,false,2,BT B1,,,,LE MOIRON,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,90.01Z,NAFRev2,N,5.929258,45.276615,0.82,locality,Impasse du Moiron 38190 Le Champ-près-Froges,38070_0075,G,IMPASSE DU MOIRON,
352744239,00059,35274423900059,O,1997-02-01,NN,,,2019-11-14T14:00:35,false,6,,203,,RUE,DE LA REPUBLIQUE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,86.90E,NAFRev2,N,5.926823,45.275659,0.94,housenumber,203 Rue de la République 38190 Le Champ-près-Froges,38070_0120_00203,G,203 RUE DE LA REPUBLIQUE,
353007438,00024,35300743800024,O,,,,,2019-11-14T14:00:35,true,1,,1,,RUE,AMPERE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,5.924498,45.274785,0.81,street,Rue Ampere 38190 Le Champ-près-Froges,38070_jmib40,G,RUE AMPERE,
353633118,00016,35363311800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES EYMINS,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.09,NAP,N,5.93827,45.278488,0.94,street,Les Eymins 38190 Le Champ-près-Froges,38070_nl8bey,G,LES EYMINS,
378732580,00014,37873258000014,O,1990-07-12,NN,,,2019-11-14T14:00:35,true,5,,,,,LES EYMINS,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.99C,NAFRev2,O,5.93827,45.278488,0.94,street,Les Eymins 38190 Le Champ-près-Froges,38070_nl8bey,G,LES EYMINS,
378874564,00016,37887456400016,O,1989-01-11,NN,,,2019-11-14T14:00:35,false,3,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
378874564,00024,37887456400024,O,1995-10-03,NN,,,2019-11-14T14:00:35,true,5,,,,,LA BATARDE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,45.1A,NAFRev1,N,5.93881,45.276418,0.92,street,Chemin de la Batarde 38190 Le Champ-près-Froges,38070_5kgfi6,G,CHEMIN DE LA BATARDE,
385103080,00011,38510308000011,O,1992-03-16,NN,,,2019-11-14T14:00:35,true,3,RN 523,,,RUE,REPUBLIQUE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0B,NAFRev1,N,5.925395,45.2742,0.86,street,Rue de la République 38190 Le Champ-près-Froges,38070_0120,G,RUE DE LA REPUBLIQUE,
385189980,00035,38518998000035,O,1999-08-13,01,2018,,2020-08-25T10:22:20,false,4,,,,,GRAND PRE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,08.11Z,NAFRev2,O,5.933025,45.285783,0.94,locality,Grand Pré 38190 Le Champ-près-Froges,38070_b015,G,GRAND PRE,
385222807,00013,38522280700013,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,,1,,RUE,AMPERE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,O,5.924498,45.274785,0.81,street,Rue Ampere 38190 Le Champ-près-Froges,38070_jmib40,G,RUE AMPERE,
387489297,00011,38748929700011,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
387489297,00029,38748929700029,O,2005-08-01,,,,2019-11-14T14:00:35,true,3,,,,,LE TRUFFAT,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,16.10A,NAFRev2,N,5.939343,45.281784,0.83,street,Route du Truffat 38190 Le Champ-près-Froges,38070_0137,G,ROUTE DU TRUFFAT,
388439952,00010,38843995200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
389299918,00018,38929991800018,O,1992-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE LA REPUBLIQUE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,,86.23Z,NAFRev2,N,5.925395,45.2742,0.94,street,Rue de la République 38190 Le Champ-près-Froges,38070_0120,G,RUE DE LA REPUBLIQUE,
389299918,00034,38929991800034,O,2019-08-13,,,,2019-11-14T14:00:35,true,1,,149,,RUE,DE LA REPUBLIQUE,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,86.23Z,NAFRev2,N,5.926439,45.275248,0.94,housenumber,149 Rue de la République 38190 Le Champ-près-Froges,38070_0120_00149,G,149 RUE DE LA REPUBLIQUE,
389404039,00015,38940403900015,O,1992-10-06,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CHAMPALUD,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5E,NAF1993,N,5.937359,45.286573,0.92,street,Chemin de Champalud 38190 Le Champ-près-Froges,38070_0030,G,CHEMIN DE CHAMPALUD,
389705831,00029,38970583100029,O,2017-12-09,,,9602AB,2019-11-14T14:00:35,false,2,,,,IMP,DES SPORTS,38190,LE CHAMP-PRES-FROGES,,,38070,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,96.02A,NAFRev2,O,5.927416,45.274774,0.85,street,Impasse des Sports 38190 Le Champ-près-Froges,38070_0136,G,IMPASSE DES SPORTS,