id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509077,2021-08-19,000001,Vente,50000,,,LE VILLAGE,B083,88500,88299,Ménil-en-Xaintois,88,,,88299000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,328,5.971827,48.309364
2021-1509077,2021-08-19,000001,Vente,50000,816,,RUE DE VERDUN,0030,88500,88299,Ménil-en-Xaintois,88,,,88299000ZC0013,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,5.971706,48.308995
2021-1509077,2021-08-19,000001,Vente,50000,816,,RUE DE VERDUN,0030,88500,88299,Ménil-en-Xaintois,88,,,88299000ZC0013,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,517,5.971706,48.308995
2021-1509077,2021-08-19,000001,Vente,50000,816,,RUE DE VERDUN,0030,88500,88299,Ménil-en-Xaintois,88,,,88299000ZC0013,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,517,5.971706,48.308995
2021-1512929,2021-12-20,000001,Vente,220000,361,,RUE DE VERDUN,0030,88500,88299,Ménil-en-Xaintois,88,,,88299000ZC0069,,,3,64.48,,,,,,,,,1,2,Appartement,63,2,,,,,,5.97744,48.30754
2021-1512929,2021-12-20,000001,Vente,220000,361,,RUE DE VERDUN,0030,88500,88299,Ménil-en-Xaintois,88,,,88299000ZC0069,,,4,109.33,,,,,,,,,1,2,Appartement,110,3,,,,,,5.97744,48.30754
2021-1512929,2021-12-20,000001,Vente,220000,361,,RUE DE VERDUN,0030,88500,88299,Ménil-en-Xaintois,88,,,88299000ZC0069,,,5,101.12,,,,,,,,,1,2,Appartement,115,4,,,,,,5.97744,48.30754
2021-1512929,2021-12-20,000001,Vente,220000,361,,RUE DE VERDUN,0030,88500,88299,Ménil-en-Xaintois,88,,,88299000ZC0069,,,7,114.71,,,,,,,,,1,2,Appartement,114,3,,,,,,5.97744,48.30754
2021-1512929,2021-12-20,000001,Vente,220000,361,,RUE DE VERDUN,0030,88500,88299,Ménil-en-Xaintois,88,,,88299000ZC0069,,,6,126.79,,,,,,,,,1,2,Appartement,132,1,,,,,,5.97744,48.30754
2021-1512929,2021-12-20,000001,Vente,220000,361,,RUE DE VERDUN,0030,88500,88299,Ménil-en-Xaintois,88,,,88299000ZC0069,,,1,68,,,,,,,,,1,2,Appartement,70,2,,,,,,5.97744,48.30754
2021-1512929,2021-12-20,000001,Vente,220000,361,,RUE DE VERDUN,0030,88500,88299,Ménil-en-Xaintois,88,,,88299000ZC0069,,,2,91.19,,,,,,,,,1,2,Appartement,95,2,,,,,,5.97744,48.30754
