siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500927,00011,21550092700011,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,5,,,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.670258,48.913785,0.95,housenumber,5 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00005,G,5 GRANDE RUE,
215500935,00014,21550093500014,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,3,,5,,,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.670258,48.913785,0.95,housenumber,5 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00005,G,5 GRANDE RUE,
215505850,00010,21550585000010,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.660156,48.896513,0.39,street,Voie Romaine 55300 Buxières-sous-les-Côtes,55093_0042,D,VOIE ROMAINE,
255501579,00015,25550157900015,O,1985-03-05,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,5,,,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,75.1E,NAF1993,O,5.670258,48.913785,0.95,housenumber,5 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00005,G,5 GRANDE RUE,
265503011,00016,26550301100016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,5,,,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.670258,48.913785,0.95,housenumber,5 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00005,G,5 GRANDE RUE,
295500045,00014,29550004500014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,70.1C,NAF1993,N,5.660156,48.896513,0.39,street,Voie Romaine 55300 Buxières-sous-les-Côtes,55093_0042,G,VOIE ROMAINE,
295500060,00013,29550006000013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,70.1C,NAF1993,N,5.660156,48.896513,0.39,street,Voie Romaine 55300 Buxières-sous-les-Côtes,55093_0042,G,VOIE ROMAINE,
295500169,00012,29550016900012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,70.1C,NAF1993,N,5.660156,48.896513,0.39,street,Voie Romaine 55300 Buxières-sous-les-Côtes,55093_0042,G,VOIE ROMAINE,
300197167,00012,30019716700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,,F,,,,,34.02,NAP,N,,,0,,,,,,
301545026,00041,30154502600041,O,1997-01-02,NN,,,2019-11-14T14:00:45,false,4,,6,,RUE,BASSE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,5.672439,48.916583,0.94,housenumber,6 Rue Basse 55300 Buxières-sous-les-Côtes,55093_0001_00006,G,6 RUE BASSE,
302661111,00013,30266111100013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
311227185,00031,31122718500031,O,1995-01-02,NN,,,2020-05-12T08:28:46,false,4,BUXERULLES,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,5.6658,48.906248,0.92,street,Grande Rue à Buxerulles 55300 Buxières-sous-les-Côtes,55093_0014,D,GRANDE RUE A BUXERULLES,
311618235,00023,31161823500023,O,1981-06-01,NN,,,2019-11-14T14:00:45,false,4,,,,ECA,DE BUXERULLES,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,45.2J,NAF1993,N,5.670889,48.913608,0.73,street,Rue Cr Dit de Buxerulles 55300 Buxières-sous-les-Côtes,55093_0045,G,RUE CR DIT DE BUXERULLES,
312660913,00020,31266091300020,O,1997-10-01,NN,,4312BA,2019-11-14T14:00:45,true,5,BUXERULLES,3,,ECA,BUXERULLES,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12B,NAFRev2,N,5.665319,48.906417,0.72,housenumber,3 Grande Rue à Buxerulles 55300 Buxières-sous-les-Côtes,55093_0014_00003,G,3 GRANDE RUE A BUXERULLES,
313211674,00012,31321167400012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA DE WOINVILLE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,45.2A,NAF1993,N,5.659489,48.896528,0.56,street,Rue Principale à Woinville 55300 Buxières-sous-les-Côtes,55093_0033,G,RUE PRINCIPALE A WOINVILLE,
314623042,00012,31462304200012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA WOINVILLE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.5Z,NAF1993,N,5.659489,48.896528,0.73,street,Rue Principale à Woinville 55300 Buxières-sous-les-Côtes,55093_0033,G,RUE PRINCIPALE A WOINVILLE,
316286210,00018,31628621000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,64.46,NAP,N,,,0,,,,,,
316286228,00010,31628622800010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
320567951,00019,32056795100019,O,1980-10-31,,,,2019-11-14T14:00:45,true,1,,,,,ECA DE WOINVILLE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,70.1D,NAF1993,N,5.659489,48.896528,0.56,street,Rue Principale à Woinville 55300 Buxières-sous-les-Côtes,55093_0033,G,RUE PRINCIPALE A WOINVILLE,
321159162,00015,32115916200015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA BUXERULLES,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.80,NAP,N,5.6658,48.906248,0.75,street,Grande Rue à Buxerulles 55300 Buxières-sous-les-Côtes,55093_0014,G,GRANDE RUE A BUXERULLES,
321518516,00034,32151851600034,O,1984-10-19,NN,,,2019-11-14T14:00:45,false,4,ECA WOINVILLE,7,,RUE,DU PETIT PARIS,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,51.4F,NAF1993,N,5.656624,48.89612,0.94,housenumber,7 Rue du Petit Paris 55300 Buxières-sous-les-Côtes,55093_0025_00007,G,7 RUE DU PETIT PARIS,
322125477,00024,32212547700024,O,1997-03-08,NN,,,2019-11-14T14:00:45,false,4,,21,,,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,52.6E,NAF1993,N,5.675046,48.916819,0.95,housenumber,21 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00021,G,21 GRANDE RUE,
323153908,00013,32315390800013,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECA DE BUXERULLES,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,5.670889,48.913608,0.73,street,Rue Cr Dit de Buxerulles 55300 Buxières-sous-les-Côtes,55093_0045,G,RUE CR DIT DE BUXERULLES,
323563650,00015,32356365000015,O,1981-07-08,NN,,,2019-11-14T14:00:45,true,1,,5,,,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3J,NAF1993,O,5.670258,48.913785,0.95,housenumber,5 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00005,G,5 GRANDE RUE,
326455037,00019,32645503700019,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,4,WOINVILLE,2,,,VOIE ROMAINE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,63.91Z,NAFRev2,N,5.65828,48.896284,0.95,housenumber,2 Voie Romaine 55300 Buxières-sous-les-Côtes,55093_0042_00002,G,2 VOIE ROMAINE,
328259353,00014,32825935300014,O,1983-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
330767708,00036,33076770800036,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330779455,00014,33077945500014,O,1984-10-08,NN,,0162ZP,2020-12-16T08:51:19,true,8,,,,,ANCIENNE GARE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,O,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
332809375,00014,33280937500014,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337528095,00025,33752809500025,O,1997-10-01,NN,,,2019-11-14T14:00:45,false,4,BUXERULLES,8,,RUE,PRINCIPALE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.46Z,NAFRev2,N,5.663822,48.907259,0.92,housenumber,8 Rue Principale a Buxerulles 55300 Buxières-sous-les-Côtes,55093_0034_00008,G,8 RUE PRINCIPALE A BUXERULLES,
339411340,00013,33941134000013,O,1986-11-01,NN,,,2019-11-14T14:00:45,false,6,,,,ECA,BUXERULLES,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.69B,NAFRev2,O,5.6658,48.906248,0.75,street,Grande Rue à Buxerulles 55300 Buxières-sous-les-Côtes,55093_0014,G,GRANDE RUE A BUXERULLES,
342638236,00014,34263823600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA BUXERULLES,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.16,NAP,N,5.6658,48.906248,0.75,street,Grande Rue à Buxerulles 55300 Buxières-sous-les-Côtes,55093_0014,G,GRANDE RUE A BUXERULLES,
344165980,00014,34416598000014,O,1988-03-28,NN,,,2019-11-14T14:00:45,false,5,,2,,RUE,BASSE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.64Z,NAFRev2,O,5.672219,48.916344,0.94,housenumber,2 Rue Basse 55300 Buxières-sous-les-Côtes,55093_0001_00002,G,2 RUE BASSE,
348325986,00019,34832598600019,O,1988-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BUXERULLES,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.24Z,NAFRev2,N,5.6658,48.906248,0.92,street,Grande Rue à Buxerulles 55300 Buxières-sous-les-Côtes,55093_0014,G,GRANDE RUE A BUXERULLES,
348350356,00013,34835035600013,O,1988-08-19,NN,,,2019-11-14T14:00:45,true,3,BUXERULLES,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,01.3Z,NAF1993,N,5.6658,48.906248,0.92,street,Grande Rue à Buxerulles 55300 Buxières-sous-les-Côtes,55093_0014,D,GRANDE RUE A BUXERULLES,
349301424,00017,34930142400017,O,1989-01-19,NN,,,2019-11-14T14:00:45,true,3,ECA DE WOINVILLE,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.659489,48.896528,0.56,street,Rue Principale à Woinville 55300 Buxières-sous-les-Côtes,55093_0033,D,RUE PRINCIPALE A WOINVILLE,
351114814,00012,35111481400012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,60.09,NAP,N,,,0,,,,,,
377530548,00025,37753054800025,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,BASSE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4H,NAF1993,N,5.672635,48.916801,0.94,street,Rue Basse 55300 Buxières-sous-les-Côtes,55093_0001,G,RUE BASSE,
377849658,00010,37784965800010,O,1990-03-16,NN,,,2019-11-14T14:00:45,false,4,WOINVILLE,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,5.659489,48.896528,0.91,street,Rue Principale à Woinville 55300 Buxières-sous-les-Côtes,55093_0033,D,RUE PRINCIPALE A WOINVILLE,
379978265,00021,37997826500021,O,2013-10-01,,,,2019-11-14T14:00:45,false,2,WOINVILLE,2,,RUE,DE LA LOCHERE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,68.20B,NAFRev2,N,5.661107,48.896925,0.89,housenumber,2 Ruelle de la Lochère 55300 Buxières-sous-les-Côtes,55093_0022_00002,G,2 RUELLE DE LA LOCHERE,
380083444,00014,38008344400014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380839779,00010,38083977900010,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
381149335,00014,38114933500014,O,1990-10-10,NN,,,2019-11-14T14:00:45,false,4,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,51.6J,NAF1993,O,,,0,,,,,,
381819416,00011,38181941600011,O,1991-04-25,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,55.3A,NAF1993,N,5.65947,48.896343,0.93,street,Rue Principale 55300 Buxières-sous-les-Côtes,55093_9xmp70,G,RUE PRINCIPALE,
385026430,00012,38502643000012,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,WOINVILLE,2,,,VOIE ROMAINE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,5.65828,48.896284,0.95,housenumber,2 Voie Romaine 55300 Buxières-sous-les-Côtes,55093_0042_00002,G,2 VOIE ROMAINE,
389330499,00010,38933049900010,O,1988-03-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
389330499,00028,38933049900028,O,1997-03-10,NN,,4339ZZ,2019-11-14T14:00:45,true,9,,34,,RUE,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,93.29Z,NAFRev2,N,5.673775,48.916364,0.83,housenumber,34 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00034,G,34 GRANDE RUE,
390630598,00014,39063059800014,O,1993-01-01,00,2019,,2021-10-27T08:18:22,true,4,BUXERULLES,23,,,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,5.6736,48.916402,0.95,housenumber,23 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00023,G,23 GRANDE RUE,
390630598,00022,39063059800022,O,2019-01-02,,,,2020-02-11T08:11:44,false,1,,23,,,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,01.24Z,NAFRev2,N,5.6736,48.916402,0.95,housenumber,23 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00023,G,23 GRANDE RUE,
390696516,00025,39069651600025,O,2001-07-14,NN,,,2019-11-14T14:00:45,true,6,BUXERULLES,1,,RUE,HAUTE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,47.81Z,NAFRev2,O,5.671613,48.916519,0.94,housenumber,1 Rue Haute 55300 Buxières-sous-les-Côtes,55093_0018_00001,G,1 RUE HAUTE,
391009800,00015,39100980000015,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,ST MIHIEL,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,01.3Z,NAF1993,N,5.670044,48.914804,0.8,street,Rue de Saint Mihiel 55300 Buxières-sous-les-Côtes,55093_0027,G,RUE DE SAINT MIHIEL,
391009891,00014,39100989100014,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
391654712,00010,39165471200010,O,,NN,,,2019-11-14T14:00:45,true,1,,12,,RUE,PRINCIPALE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1995-03-18,F,,,,,67.1E,NAF1993,N,5.662994,48.906467,0.92,housenumber,12 Rue Principale a Buxerulles 55300 Buxières-sous-les-Côtes,55093_0034_00012,G,12 RUE PRINCIPALE A BUXERULLES,
394810956,00042,39481095600042,O,2006-03-01,,,,2021-12-17T04:08:06,false,3,,3,,RUE,DES VIGNES,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.49Z,NAFRev2,N,5.673543,48.917543,0.94,housenumber,3 Rue des Vignes 55300 Buxières-sous-les-Côtes,55093_0038_00003,G,3 RUE DES VIGNES,
399333566,00012,39933356600012,O,,NN,,,2019-11-14T14:00:45,true,1,,23,,,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,52.6D,NAF1993,N,5.6736,48.916402,0.95,housenumber,23 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00023,G,23 GRANDE RUE,
399604529,00012,39960452900012,O,1995-01-01,,,,2019-11-14T14:00:45,false,3,,,,RUE,DE LA MAIRIE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.66599,48.905778,0.66,street,Rue de la Grande Boucherie 55300 Buxières-sous-les-Côtes,55093_0015,G,RUE DE LA GRANDE BOUCHERIE,
399900927,00019,39990092700019,O,1995-01-14,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400089041,00018,40008904100018,O,1995-02-10,NN,,,2019-11-14T14:00:45,true,1,,,,,ECART DE BUXERULLES,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.1C,NAF1993,O,5.670889,48.913608,0.7,street,Rue Cr Dit de Buxerulles 55300 Buxières-sous-les-Côtes,55093_0045,G,RUE CR DIT DE BUXERULLES,
401175310,00010,40117531000010,O,1995-05-03,NN,,,2019-11-14T14:00:45,true,5,BUXERULLES,2,,,VOIE BOEUFS,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,47.78C,NAFRev2,O,5.65828,48.896284,0.55,housenumber,2 Voie Romaine 55300 Buxières-sous-les-Côtes,55093_0042_00002,G,2 VOIE ROMAINE,
401229018,00023,40122901800023,O,2019-10-17,,,,2021-02-23T11:25:12,true,1,,4,,RUE,DU GABION,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20A,NAFRev2,N,5.673119,48.915621,0.94,housenumber,4 Rue du Gabion 55300 Buxières-sous-les-Côtes,55093_0012_00004,G,4 RUE DU GABION,
402077192,00019,40207719200019,O,1995-07-04,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DU GABION,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.673072,48.91562,0.94,street,Rue du Gabion 55300 Buxières-sous-les-Côtes,55093_0012,G,RUE DU GABION,
402165948,00033,40216594800033,O,2008-04-28,NN,,3320AZ,2019-11-14T14:00:45,false,7,BUXERULLES,22,,RUE,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,MAINTENANCE EXPRESS SERVICES,33.20A,NAFRev2,N,5.67184,48.915472,0.83,housenumber,22 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00022,G,22 GRANDE RUE,
405351990,00016,40535199000016,O,1996-04-15,,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.660156,48.896513,0.39,street,Voie Romaine 55300 Buxières-sous-les-Côtes,55093_0042,D,VOIE ROMAINE,
410581821,00015,41058182100015,O,1997-01-10,NN,,,2019-11-14T14:00:45,true,4,WOINVILLE,4,,,VOIE ROMAINE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,O,5.658657,48.896335,0.95,housenumber,4 Voie Romaine 55300 Buxières-sous-les-Côtes,55093_0042_00004,G,4 VOIE ROMAINE,
411366883,00014,41136688300014,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,WOINVILLE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,5.659489,48.896528,0.91,street,Rue Principale à Woinville 55300 Buxières-sous-les-Côtes,55093_0033,G,RUE PRINCIPALE A WOINVILLE,
411366891,00017,41136689100017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413780933,00011,41378093300011,O,1997-07-07,NN,,,2019-11-14T14:00:45,true,4,MR ADAM PHILIPPE,2,,RUE,BASSE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20A,NAFRev2,N,5.672219,48.916344,0.94,housenumber,2 Rue Basse 55300 Buxières-sous-les-Côtes,55093_0001_00002,G,2 RUE BASSE,
413907643,00014,41390764300014,O,1997-09-02,NN,,,2019-11-14T14:00:45,false,4,,34,,,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.3Z,NAF1993,N,5.673775,48.916364,0.95,housenumber,34 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00034,G,34 GRANDE RUE,
414240911,00019,41424091100019,O,1997-10-01,,,,2019-11-14T14:00:45,true,3,,1,,RUE,DU CIMETIERE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.660227,48.897008,0.6,housenumber,1 Rue du Colombier 55300 Buxières-sous-les-Côtes,55093_0039_00001,G,1 RUE DU COLOMBIER,
414921643,00014,41492164300014,O,1997-11-27,,,,2019-11-14T14:00:45,false,3,,,,,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2003-12-31,F,CAFE RESTAURANT DES BURES,,,,55.3A,NAFRev1,N,5.670258,48.913785,0.95,street,Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013,G,GRANDE RUE,
414921643,00022,41492164300022,O,1997-11-27,NN,,,2019-11-14T14:00:45,true,3,WOINVILLE,3,,RUE,DE LA LOCHERE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.660984,48.897146,0.89,housenumber,3 Ruelle de la Lochère 55300 Buxières-sous-les-Côtes,55093_0022_00003,G,3 RUELLE DE LA LOCHERE,
415101369,00015,41510136900015,O,1998-01-01,,,,2019-11-14T14:00:45,true,3,,34,,,VOIE ROMAINE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,5.66272,48.896694,0.95,housenumber,34 Voie Romaine 55300 Buxières-sous-les-Côtes,55093_0042_00034,G,34 VOIE ROMAINE,
418259040,00016,41825904000016,O,1998-04-01,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,BASSE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,60.2M,NAFRev1,O,5.672439,48.916583,0.94,housenumber,6 Rue Basse 55300 Buxières-sous-les-Côtes,55093_0001_00006,G,6 RUE BASSE,
418622809,00014,41862280900014,O,1998-04-01,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,BASSE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2003-03-16,F,,,,,74.1J,NAFRev1,N,5.672439,48.916583,0.94,housenumber,6 Rue Basse 55300 Buxières-sous-les-Côtes,55093_0001_00006,G,6 RUE BASSE,
418685590,00014,41868559000014,O,1998-05-11,,,,2019-11-14T14:00:45,true,1,,7,,,GRAND RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2A,NAF1993,N,5.67045,48.914037,0.79,housenumber,7 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00007,G,7 GRANDE RUE,
419087739,00027,41908773900027,O,2005-07-06,NN,,,2019-11-14T14:00:45,false,3,,13,,RUE,HAUTE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2A,NAFRev1,O,5.671878,48.916941,0.94,housenumber,13 Rue Haute 55300 Buxières-sous-les-Côtes,55093_0018_00013,G,13 RUE HAUTE,
419697578,00013,41969757800013,O,1998-04-01,01,2019,,2021-10-27T08:41:01,true,3,M. MOUSSEAUX ALEXANDRE,34,,,V ROMAINE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.66272,48.896694,0.8,housenumber,34 Voie Romaine 55300 Buxières-sous-les-Côtes,55093_0042_00034,G,34 VOIE ROMAINE,
420804528,00016,42080452800016,O,1998-10-12,NN,,,2019-11-14T14:00:45,false,3,MLE DELAWOEURE SARAH,34,,,GRANDE RUE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2A,NAFRev1,N,5.673775,48.916364,0.95,housenumber,34 Grande Rue 55300 Buxières-sous-les-Côtes,55093_0013_00034,G,34 GRANDE RUE,
421186297,00014,42118629700014,O,1998-09-01,NN,,,2019-11-14T14:00:45,false,5,,,,CHE,DE L ANCIENNE VOIE FERREE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2019-04-01,F,EARL DES HARTIES,,,,01.42Z,NAFRev2,N,4.6074623,45.5787993,0.87,poi.track,Chemin-de-l'Ancienne-Voie-Ferrée-de-la-F.O.L Chabanière,https://osm.org/way/236994936,G,,
421238379,00018,42123837900018,O,1998-09-16,NN,,,2019-11-14T14:00:45,true,4,MME GOSIO CHANTAL,13,,RUE,PRINCIPALE,55300,BUXIERES-SOUS-LES-COTES,,,55093,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,94.99Z,NAFRev2,N,5.65947,48.896343,0.8,street,Rue Principale 55300 Buxières-sous-les-Côtes,55093_9xmp70,G,RUE PRINCIPALE,