id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1528398,2021-04-02,000001,Vente,1642.4,,,AUX TERRES DE DELLE,B134,90100,90095,Suarce,90,,,900950000Y0022,,,,,,,,,,,,,0,,,,,T,terres,,,2849,7.08881,47.566838
2021-1528398,2021-04-02,000001,Vente,1642.4,,,AUX TERRES DE DELLE,B134,90100,90095,Suarce,90,,,900950000Y0022,,,,,,,,,,,,,0,,,,,P,prés,,,1257,7.08881,47.566838
2021-1528414,2021-03-20,000002,Vente,153000,,,LE VILLAGE,B145,90100,90095,Suarce,90,,,90095000AB0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,1933,7.073836,47.566427
2021-1528414,2021-03-20,000002,Vente,153000,2,,RUE PRINCIPALE,0017,90100,90095,Suarce,90,,,90095000AB0091,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,470,7.073843,47.566619
2021-1528414,2021-03-20,000002,Vente,153000,,,LE VILLAGE,B145,90100,90095,Suarce,90,,,90095000AB0237,,,,,,,,,,,,,0,,,,,P,prés,,,742,7.073519,47.566322
2021-1528844,2021-04-14,000002,Vente,10688,,,LA COLLONGE,B029,90100,90095,Suarce,90,,,900950000W0246,,,,,,,,,,,,,0,,,,,P,prés,,,26721,7.078561,47.560291
2021-1529247,2021-07-13,000001,Vente,427000,,,LE VILLAGE,B145,90100,90095,Suarce,90,,,90095000AC0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,2632,7.082568,47.564147
2021-1529247,2021-07-13,000001,Vente,427000,,,LE VILLAGE,B145,90100,90095,Suarce,90,,,90095000AC0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,7.083118,47.564243
2021-1529247,2021-07-13,000001,Vente,427000,,,LE VILLAGE,B145,90100,90095,Suarce,90,,,90095000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,13,7.082998,47.564028
2021-1529247,2021-07-13,000001,Vente,427000,1,,GR GRAND  RUE,0008,90100,90095,Suarce,90,,,90095000AC0251,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1026,7.082682,47.563958
2021-1529247,2021-07-13,000001,Vente,427000,1,,GR GRAND  RUE,0008,90100,90095,Suarce,90,,,90095000AC0251,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1026,7.082682,47.563958
2021-1529247,2021-07-13,000001,Vente,427000,,,LE VILLAGE,B145,90100,90095,Suarce,90,,,90095000AC0253,,,,,,,,,,,,,0,,,,,VE,vergers,,,46,7.08305,47.564059
2021-1529506,2021-07-26,000001,Vente,176000,11,,RUE D ALSACE,0001,90100,90095,Suarce,90,,,90095000AB0215,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1121,7.081404,47.56637
2021-1529966,2021-03-01,000001,Adjudication,96000,48,,RUE PRINCIPALE,0017,90100,90095,Suarce,90,,,900950000W0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,7.082775,47.55876
2021-1529966,2021-03-01,000001,Adjudication,96000,48,,RUE PRINCIPALE,0017,90100,90095,Suarce,90,,,900950000W0227,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,602,7.082775,47.55876
2021-1530048,2021-10-11,000001,Vente,250800,51,,RUE PRINCIPALE,0017,90100,90095,Suarce,90,,,900950000W0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,632,7.082921,47.558159
2021-1530048,2021-10-11,000001,Vente,250800,51,,RUE PRINCIPALE,0017,90100,90095,Suarce,90,,,900950000W0173,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,1048,7.082921,47.558159
2021-1530048,2021-10-11,000001,Vente,250800,51,,RUE PRINCIPALE,0017,90100,90095,Suarce,90,,,900950000W0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,P,prés,,,1048,7.082921,47.558159
2021-1530048,2021-10-11,000001,Vente,250800,51,,RUE PRINCIPALE,0017,90100,90095,Suarce,90,,,900950000W0173,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1048,7.082921,47.558159
2021-1530048,2021-10-11,000001,Vente,250800,51,,RUE PRINCIPALE,0017,90100,90095,Suarce,90,,,900950000W0173,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,632,7.082921,47.558159
2021-1530048,2021-10-11,000001,Vente,250800,51,,RUE PRINCIPALE,0017,90100,90095,Suarce,90,,,900950000W0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,7.082921,47.558159
2021-1530176,2021-10-29,000001,Vente,155000,,,AU TILLON,B135,90100,90095,Suarce,90,,,90095000AC0054,,,,,,,,,,,,,0,,,,,P,prés,,,201,7.080557,47.562856
2021-1530176,2021-10-29,000001,Vente,155000,38,,RUE PRINCIPALE,0017,90100,90095,Suarce,90,,,90095000AC0175,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1015,7.083037,47.562201
2021-1530177,2021-10-29,000002,Vente,60000,,,AU TILLON,B135,90100,90095,Suarce,90,,,90095000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,474,7.082828,47.562213
2021-1530177,2021-10-29,000002,Vente,60000,,,AU TILLON,B135,90100,90095,Suarce,90,,,90095000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,38,7.082932,47.561933
2021-1530177,2021-10-29,000002,Vente,60000,,,AU TILLON,B135,90100,90095,Suarce,90,,,90095000AC0263,,,,,,,,,,,,,0,,,,,S,sols,,,478,7.083194,47.562128
2021-1530281,2021-11-10,000001,Vente,6480,,,SUR LES PRES,B108,90100,90095,Suarce,90,,,900950000V0087,,,,,,,,,,,,,0,,,,,T,terres,,,10674,7.064595,47.567778
2021-1530281,2021-11-10,000001,Vente,6480,,,LA FOSSE ROUELLAT,B068,90100,90095,Suarce,90,,,900950000X0069,,,,,,,,,,,,,0,,,,,T,terres,,,6356,7.092332,47.562477
2021-1530347,2021-11-15,000002,Vente,50000,,,LE VILLAGE,B145,90100,90095,Suarce,90,,,90095000AB0233,,,,,,,,,,,,,0,,,,,VE,vergers,,,755,7.077554,47.566729
2021-1530347,2021-11-15,000002,Vente,50000,,,LE VILLAGE,B145,90100,90095,Suarce,90,,,90095000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,9,7.077538,47.566564
2021-1530419,2021-11-25,000001,Vente,120000,,,AU TILLON,B135,90100,90095,Suarce,90,,,90095000AC0262,,,,,,,,,,,,,0,,,,,S,sols,,,4,7.08293,47.5619
2021-1530419,2021-11-25,000001,Vente,120000,,,AU TILLON,B135,90100,90095,Suarce,90,,,90095000AC0264,,,,,,,,,,,,,0,,,,,S,sols,,,918,7.083153,47.56186
2021-1530605,2021-12-15,000001,Vente,17100,,,SOUS LA NAU DES OIES,B129,90100,90095,Suarce,90,,,900950000V0038,,,,,,,,,,,,,0,,,,,T,terres,,,370,7.06286,47.564613
2021-1530605,2021-12-15,000001,Vente,17100,,,SOUS LA NAU DES OIES,B129,90100,90095,Suarce,90,,,900950000V0039,,,,,,,,,,,,,0,,,,,T,terres,,,15409,7.063672,47.563713
2021-1530605,2021-12-15,000001,Vente,17100,,,SOUS LA NAU DES OIES,B129,90100,90095,Suarce,90,,,900950000V0044,,,,,,,,,,,,,0,,,,,P,prés,,,11518,7.06631,47.564394
2021-1530605,2021-12-15,000001,Vente,17100,,,SOUS LA NAU DES OIES,B129,90100,90095,Suarce,90,,,900950000V0045,,,,,,,,,,,,,0,,,,,P,prés,,,745,7.068139,47.565286
2021-1530605,2021-12-15,000001,Vente,17100,,,LE VERNOIX,B138,90100,90095,Suarce,90,,,900950000V0048,,,,,,,,,,,,,0,,,,,T,terres,,,6609,7.066681,47.563881
2021-1530605,2021-12-15,000001,Vente,17100,,,LE VERNOIX,B138,90100,90095,Suarce,90,,,900950000V0049,,,,,,,,,,,,,0,,,,,P,prés,,,1311,7.068639,47.565072
2021-1530605,2021-12-15,000001,Vente,17100,,,SOUS LA VIE DE L EGE,B130,90100,90095,Suarce,90,,,900950000V0409,,,,,,,,,,,,,0,,,,,T,terres,,,6763,7.064837,47.565701
2021-1530617,2021-12-15,000001,Vente,2450,,,EN LA COMBATTE,B030,90100,90095,Suarce,90,,,900950000V0220,,,,,,,,,,,,,0,,,,,T,terres,,,6089,7.073247,47.5741
2021-1530618,2021-12-15,000001,Vente,4000,,,LES PRES MARGUITHA,B111,90100,90095,Suarce,90,,,900950000V0114,,,,,,,,,,,,,0,,,,,P,prés,,,582,7.070383,47.566705
2021-1530618,2021-12-15,000001,Vente,4000,,,AU HAUT DES ROS NOZ,B081,90100,90095,Suarce,90,,,900950000V0280,,,,,,,,,,,,,0,,,,,T,terres,,,105,7.080271,47.568984
2021-1530618,2021-12-15,000001,Vente,4000,,,AU HAUT DES ROS NOZ,B081,90100,90095,Suarce,90,,,900950000V0281,,,,,,,,,,,,,0,,,,,T,terres,,,2622,7.080859,47.569508
2021-1530618,2021-12-15,000001,Vente,4000,,,AU HAUT DES ROS NOZ,B081,90100,90095,Suarce,90,,,900950000V0282,,,,,,,,,,,,,0,,,,,P,prés,,,6596,7.082363,47.57134
2021-1530626,2021-12-22,000001,Vente,270000,17,,GR GRAND  RUE,0008,90100,90095,Suarce,90,,,90095000AD0055,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,622,7.086083,47.561786
2021-1530626,2021-12-22,000001,Vente,270000,,,LE VILLAGE,B145,90100,90095,Suarce,90,,,90095000AD0193,,,,,,,,,,,,,0,,,,,P,prés,,,129,7.085842,47.561759
2021-1530626,2021-12-22,000001,Vente,270000,,,LE VILLAGE,B145,90100,90095,Suarce,90,,,90095000AD0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,891,7.086081,47.561942
