id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-923030,2019-03-04,000001,Vente,19000,5151,,LA TAILLE A FUSEE,B037,62340,62161,Bouquehault,62,,,621610000B0363,,,,,,,,,,,,,0,1,Maison,25,2,AG,terrains d'agrément,,,750,1.905401,50.816955
2019-923268,2019-04-01,000001,Vente,80000,1,,LA RUE DU MOULIN,0060,62340,62161,Bouquehault,62,,,621610000A0236,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,542,1.907336,50.82376
2019-923719,2019-05-10,000001,Vente,3380,,,LE TROU DU HARLE,B041,62340,62161,Bouquehault,62,,,62161000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,2928,1.903506,50.829243
2019-923719,2019-05-10,000001,Vente,3380,,,LE CHAT DU BEAU VALLON,B013,62340,62161,Bouquehault,62,,,62161000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.916531,50.825149
2019-924150,2019-05-31,000001,Vente,230000,7,Q,RUE DU MONT GARDIN,0057,62340,62161,Bouquehault,62,,,621610000C0269,,,,,,,,,,,,,0,1,Maison,205,6,P,prés,,,1381,1.908755,50.822219
2019-924150,2019-05-31,000001,Vente,230000,7,Q,RUE DU MONT GARDIN,0057,62340,62161,Bouquehault,62,,,621610000C0269,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1000,1.908755,50.822219
2019-924235,2019-06-07,000001,Vente,90000,65,,RUE DE LA PLACETTE,0061,62340,62161,Bouquehault,62,,,621610000A0418,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,444,1.897807,50.822557
2019-924610,2019-07-12,000001,Vente,232000,21,,LA RUE DU MOULIN,0060,62340,62161,Bouquehault,62,,,621610000A0442,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,900,1.908967,50.825655
2019-924610,2019-07-12,000001,Vente,232000,21,,LA RUE DU MOULIN,0060,62340,62161,Bouquehault,62,,,621610000A0442,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1407,1.908967,50.825655
2019-925120,2019-08-19,000001,Vente,137000,5,,RUE CATHERINE CHANTRAINE,0065,62340,62161,Bouquehault,62,,,621610000A0755,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,190,1.909164,50.829069
2019-925120,2019-08-19,000001,Vente,137000,,,LE VILLAGE,B045,62340,62161,Bouquehault,62,,,621610000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.909017,50.829084
2019-925160,2019-08-05,000001,Vente,217000,33,,RUE DE L EGLISE,0025,62340,62161,Bouquehault,62,,,621610000A0164,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,533,1.903559,50.827235
2019-925178,2019-08-20,000001,Vente,129000,46,,RUE DE L EGLISE,0025,62340,62161,Bouquehault,62,,,621610000A0424,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,403,1.902531,50.826726
2019-925223,2019-08-08,000001,Vente,7000,,,LA TAILLE A FUSEE,B037,62340,62161,Bouquehault,62,,,621610000B0352,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1407,1.90532,50.818543
2019-925305,2019-08-30,000001,Vente,5000,5167,,LA CARRIERE,B011,62340,62161,Bouquehault,62,,,621610000B0342,,,,,,,,,,,,,0,1,Maison,24,2,AG,terrains d'agrément,,,817,1.905568,50.820244
2019-925566,2019-09-11,000001,Vente,181000,33,,RUE AU SAC,0040,62340,62161,Bouquehault,62,,,621610000A0572,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,153,1.897198,50.828598
2019-925566,2019-09-11,000001,Vente,181000,,,RUE AU SAC,0040,62340,62161,Bouquehault,62,,,621610000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.896699,50.828323
2019-925566,2019-09-11,000001,Vente,181000,,,RUE AU SAC,0040,62340,62161,Bouquehault,62,,,621610000A0575,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1968,1.896699,50.828323
2019-926044,2019-10-04,000001,Vente,60000,21,,LE BEAU VALLON,B050,62340,62161,Bouquehault,62,,,621610000B0446,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41755,1.884306,50.816226
2019-926973,2019-12-10,000001,Vente,15000,,,LA CARRIERE,B011,62340,62161,Bouquehault,62,,,621610000B0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,1.905126,50.819985
2019-927067,2019-12-20,000001,Vente,193000,,,LE VILLAGE,B045,62340,62161,Bouquehault,62,,,621610000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,184,1.900413,50.824961
2019-927067,2019-12-20,000001,Vente,193000,,,LE VILLAGE,B045,62340,62161,Bouquehault,62,,,621610000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,43,1.900269,50.824999
2019-927067,2019-12-20,000001,Vente,193000,24,,RUE DE LA PLACETTE,0061,62340,62161,Bouquehault,62,,,621610000A0439,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,1251,1.899894,50.825084
2019-927067,2019-12-20,000001,Vente,193000,24,,RUE DE LA PLACETTE,0061,62340,62161,Bouquehault,62,,,621610000A0439,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,550,1.899894,50.825084
