id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437919,2020-01-07,000001,Vente,750000,45,,AV DU BOUCHET FRANC L HERBE,0290,33950,33236,Lège-Cap-Ferret,33,,,33236000KV0024,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,-1.240713,44.685952
2020-437919,2020-01-07,000001,Vente,750000,45,,AV DU BOUCHET FRANC L HERBE,0290,33950,33236,Lège-Cap-Ferret,33,,,33236000KV0024,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,594,-1.240713,44.685952
2020-437921,2020-01-10,000001,Vente,260000,35,B,ALL DU RIVAGE GRAND PIQUEY,1510,33950,33236,Lège-Cap-Ferret,33,,,33236000KB0115,,,139,36.84,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.212364,44.713768
2020-437921,2020-01-10,000001,Vente,260000,35,B,ALL DU RIVAGE GRAND PIQUEY,1510,33950,33236,Lège-Cap-Ferret,33,,,33236000KB0115,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.212364,44.713768
2020-437924,2020-01-06,000001,Vente,750000,30,,RUE DES MESANGES CAP FERRET,1107,33970,33236,Lège-Cap-Ferret,33,,,33236000LH0030,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,316,-1.246845,44.654275
2020-437934,2020-01-09,000001,Vente,460000,40,,AV DE L AMIRAL COURBET,0041,33950,33236,Lège-Cap-Ferret,33,,,33236000AL0091,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,904,-1.149353,44.793998
2020-437936,2020-01-02,000001,Vente,330000,16,,AV DU MEDOC,1080,33950,33236,Lège-Cap-Ferret,33,,,33236000AD0230,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,200,-1.144737,44.796887
2020-437960,2020-01-09,000002,Vente,294270,5,,AV DU MEDOC,1080,33950,33236,Lège-Cap-Ferret,33,,,33236000AD0248,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,901,,
2020-437960,2020-01-09,000002,Vente,294270,5,,AV DU MEDOC,1080,33950,33236,Lège-Cap-Ferret,33,,,33236000AD0256,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,671,-1.145739,44.796834
2020-437960,2020-01-09,000002,Vente,294270,5,,AV DU MEDOC,1080,33950,33236,Lège-Cap-Ferret,33,,,33236000AD0257,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.145817,44.796699
2020-437973,2020-01-11,000001,Vente,2250000,37,,AV POINTE CHEVAUX GRAN PIQUEY,1430,33950,33236,Lège-Cap-Ferret,33,,,33236000KA0062,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,500,-1.207087,44.720626
2020-437973,2020-01-11,000001,Vente,2250000,37,,AV POINTE CHEVAUX GRAN PIQUEY,1430,33950,33236,Lège-Cap-Ferret,33,,,33236000KA0062,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,556,-1.207087,44.720626
2020-438117,2020-01-20,000001,Vente en l'état futur d'achèvement,221428.8,,,AV DE LA GARE,0690,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0204,,,4,,,,,,,,,,1,,,,,,,,,,-1.145306,44.79543
2020-438117,2020-01-20,000001,Vente en l'état futur d'achèvement,221428.8,,,AV DE LA GARE,0690,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0204,,,24,,,,,,,,,,1,,,,,,,,,,-1.145306,44.79543
2020-438118,2020-01-22,000001,Vente en l'état futur d'achèvement,221428.8,,,AV DE LA GARE,0690,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0204,,,5,,,,,,,,,,1,,,,,,,,,,-1.145306,44.79543
2020-438118,2020-01-22,000001,Vente en l'état futur d'achèvement,221428.8,,,AV DE LA GARE,0690,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0204,,,25,,,,,,,,,,1,,,,,,,,,,-1.145306,44.79543
2020-438201,2020-01-17,000001,Vente,800000,106,,AV DE LA VIGNE CAP FERRET,1730,33970,33236,Lège-Cap-Ferret,33,,,33236000LI0189,,,11,86.92,,,,,,,,,1,1,Maison,89,4,,,,,,-1.243475,44.659829
2020-438215,2020-01-11,000001,Vente,920480,19,,AV DE LA REOUSSE DUNE L HERBE,1485,33950,33236,Lège-Cap-Ferret,33,,,33236000KR0067,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,731,-1.237858,44.692412
2020-438264,2020-01-06,000001,Vente,587000,14,,AV DE L OCEAN PIRAILLAN,1220,33950,33236,Lège-Cap-Ferret,33,,,33236000KK0003,,,2,76.11,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.229124,44.703231
2020-438264,2020-01-06,000001,Vente,587000,14,,AV DE L OCEAN PIRAILLAN,1220,33950,33236,Lège-Cap-Ferret,33,,,33236000KK0003,,,2,76.11,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.229124,44.703231
2020-438264,2020-01-06,000001,Vente,587000,14,,AV DE L OCEAN PIRAILLAN,1220,33950,33236,Lège-Cap-Ferret,33,,,33236000KK0003,,,2,76.11,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.229124,44.703231
2020-438264,2020-01-06,000001,Vente,587000,14,,AV DE L OCEAN PIRAILLAN,1220,33950,33236,Lège-Cap-Ferret,33,,,33236000KK0003,,,2,76.11,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.229124,44.703231
2020-438332,2020-01-16,000001,Vente,1310000,7,,AV DES CANOES,0363,33950,33236,Lège-Cap-Ferret,33,,,33236000KW0081,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1110,-1.23748,44.695725
2020-438384,2020-01-14,000001,Vente,1390000,9,,ALL DU COTTAGE,0526,33970,33236,Lège-Cap-Ferret,33,,,33236000LD0098,,,9,93.29,,,,,,,,,1,1,Maison,95,5,,,,,,-1.24263,44.663577
2020-438435,2020-01-21,000001,Vente,220000,46,,AV DE LA MAIRIE,0995,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0148,,,32,,33,,7,,,,,,3,2,Appartement,65,3,,,,,,-1.145118,44.791637
2020-438437,2020-01-24,000001,Vente,620000,21,,AV DE LA DUNE BLANCHE,0595,33950,33236,Lège-Cap-Ferret,33,,,33236000BL0071,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,857,-1.21571,44.725847
2020-438442,2020-01-20,000001,Vente,320000,70,,AV DU MEDOC,1080,33950,33236,Lège-Cap-Ferret,33,,,33236000AC0402,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,733,,
2020-438541,2020-01-24,000001,Vente,661400,11,,RTE DE BORDEAUX,0280,33950,33236,Lège-Cap-Ferret,33,,,33236000BH0031,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,842,-1.198454,44.72772
2020-438541,2020-01-24,000001,Vente,661400,11,,RTE DE BORDEAUX,0280,33950,33236,Lège-Cap-Ferret,33,,,33236000BH0031,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,842,-1.198454,44.72772
2020-438546,2020-01-31,000001,Vente,220000,21,B,RUE DES FAUVETTES CAP FERRET,0650,33970,33236,Lège-Cap-Ferret,33,,,33236000LH0144,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-1.244229,44.653294
2020-438609,2020-01-09,000001,Vente,755000,9055,,AV DE LA VIGNE CAP FERRET,1730,33970,33236,Lège-Cap-Ferret,33,,,33236000LD0104,,,40,95.46,44,,,,,,,,2,2,Appartement,85,3,,,,,,-1.240646,44.664292
2020-438609,2020-01-09,000001,Vente,755000,9055,,AV DE LA VIGNE CAP FERRET,1730,33970,33236,Lège-Cap-Ferret,33,,,33236000LD0104,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.240646,44.664292
2020-438624,2020-01-28,000001,Vente,799524,106,,AV DE LA VIGNE CAP FERRET,1730,33970,33236,Lège-Cap-Ferret,33,,,33236000LI0189,,,10,88.26,,,,,,,,,1,1,Maison,90,5,,,,,,-1.243475,44.659829
2020-438660,2020-01-23,000001,Vente,650000,9,,AV DE PICLAOUEY,1295,33950,33236,Lège-Cap-Ferret,33,,,33236000BC0222,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,317,-1.183555,44.741281
2020-438672,2020-01-20,000001,Vente,300000,19,,RUE EDOUARD BRANLY,0617,33950,33236,Lège-Cap-Ferret,33,,,33236000BA0028,,,28,46.03,,,,,,,,,1,2,Appartement,37,2,,,,,,-1.184622,44.751094
2020-438672,2020-01-20,000001,Vente,300000,11,,RUE EDOUARD BRANLY,0617,33950,33236,Lège-Cap-Ferret,33,,,33236000BA0028,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.184622,44.751094
2020-438702,2020-02-07,000001,Vente en l'état futur d'achèvement,221428.8,,,AV DE LA GARE,0690,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0204,,,40,,,,,,,,,,1,,,,,,,,,,-1.145306,44.79543
2020-438702,2020-02-07,000001,Vente en l'état futur d'achèvement,221428.8,,,AV DE LA GARE,0690,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0204,,,20,,,,,,,,,,1,,,,,,,,,,-1.145306,44.79543
2020-438832,2020-01-27,000001,Vente,537000,15,,RUE DES GOELANDS CAP FERRET,0735,33970,33236,Lège-Cap-Ferret,33,,,33236000LK0155,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.248037,44.648416
2020-438832,2020-01-27,000001,Vente,537000,15,,RUE DES GOELANDS CAP FERRET,0735,33970,33236,Lège-Cap-Ferret,33,,,33236000LK0155,,,43,53.21,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.248037,44.648416
2020-438891,2020-01-17,000001,Vente,2989830,21,,AV HENRI GRISEL,0817,33950,33236,Lège-Cap-Ferret,33,,,33236000KN0114,,,,,,,,,,,,,0,1,Maison,259,7,AG,terrains d'agrément,,,813,-1.239829,44.700497
2020-438891,2020-01-17,000001,Vente,2989830,21,,AV HENRI GRISEL,0817,33950,33236,Lège-Cap-Ferret,33,,,33236000KN0114,,,,,,,,,,,,,0,1,Maison,259,7,S,sols,,,500,-1.239829,44.700497
2020-438891,2020-01-17,000001,Vente,2989830,,,LOT LES VALLONS DU FERRET,A480,33950,33236,Lège-Cap-Ferret,33,,,33236000KN0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,765,-1.239861,44.700276
2020-438891,2020-01-17,000001,Vente,2989830,,,LOT LES VALLONS DU FERRET,A480,33950,33236,Lège-Cap-Ferret,33,,,33236000KN0117,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.239861,44.700276
2020-438954,2020-01-30,000001,Vente,360000,19,,AV DES CHAMPS,0422,33950,33236,Lège-Cap-Ferret,33,,,33236000AR0070,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,828,-1.15818,44.788384
2020-439000,2020-01-20,000001,Vente,1040000,9051,B,AV DE LA VIGNE CAP FERRET,1730,33970,33236,Lège-Cap-Ferret,33,,,33236000LD0082,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,895,-1.243311,44.661165
2020-439023,2020-01-21,000001,Vente,650000,18,,RUE DUCASSE,0574,33950,33236,Lège-Cap-Ferret,33,,,33236000AS0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,3480,-1.169158,44.78814
2020-439023,2020-01-21,000001,Vente,650000,18,,RUE DUCASSE,0574,33950,33236,Lège-Cap-Ferret,33,,,33236000AS0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,3480,-1.169158,44.78814
2020-439023,2020-01-21,000001,Vente,650000,18,,RUE DUCASSE,0574,33950,33236,Lège-Cap-Ferret,33,,,33236000AS0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,426,0,S,sols,,,3480,-1.169158,44.78814
2020-439023,2020-01-21,000001,Vente,650000,18,,RUE DUCASSE,0574,33950,33236,Lège-Cap-Ferret,33,,,33236000AS0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,462,0,S,sols,,,3480,-1.169158,44.78814
2020-439069,2020-02-10,000001,Vente,95625,57,,AV ARGUIN DUNE DE L HERBE,0090,33950,33236,Lège-Cap-Ferret,33,,,33236000KR0101,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,725,-1.238916,44.688918
2020-439129,2020-01-31,000001,Vente,3300000,9010,,ALL DES PIEDS ROUGES,1299,33970,33236,Lège-Cap-Ferret,33,,,33236000LO0116,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,518,-1.24654,44.633853
2020-439129,2020-01-31,000001,Vente,3300000,,,NICEA,B128,33970,33236,Lège-Cap-Ferret,33,,,33236000LO0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,756,-1.246846,44.633759
2020-439189,2020-02-20,000001,Vente,563800,35,,RUE PORTES DU CANAL,1444,33950,33236,Lège-Cap-Ferret,33,,,33236000AE0118,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-1.155047,44.796749
2020-439189,2020-02-20,000001,Vente,563800,35,,RUE PORTES DU CANAL,1444,33950,33236,Lège-Cap-Ferret,33,,,33236000AE0118,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,467,-1.155047,44.796749
2020-439199,2020-02-06,000001,Vente,207000,46,,AV DE LA MAIRIE,0995,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0148,,,13,64.07,26,,27,,,,,,3,2,Appartement,75,3,,,,,,-1.145118,44.791637
2020-439253,2020-02-05,000001,Vente en l'état futur d'achèvement,221428.8,,,AV DE LA GARE,0690,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0204,,,39,,,,,,,,,,1,,,,,,,,,,-1.145306,44.79543
2020-439253,2020-02-05,000001,Vente en l'état futur d'achèvement,221428.8,,,AV DE LA GARE,0690,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0204,,,19,,,,,,,,,,1,,,,,,,,,,-1.145306,44.79543
2020-439266,2020-02-21,000001,Vente,550000,9016,,AV DES 44 HECTARES,1468,33970,33236,Lège-Cap-Ferret,33,,,33236000LP0054,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,316,-1.248377,44.630614
2020-439308,2020-02-10,000001,Vente,185540,46,,AV DE LA MAIRIE,0995,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0148,,,31,,8,42.77,,,,,,,2,2,Appartement,47,2,,,,,,-1.145118,44.791637
2020-439348,2020-02-11,000001,Vente,2830000,28,B,AV DU SEMAPHORE CAP FERRET,1590,33970,33236,Lège-Cap-Ferret,33,,,33236000LP0062,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-1.248174,44.629662
2020-439348,2020-02-11,000001,Vente,2830000,28,B,AV DU SEMAPHORE CAP FERRET,1590,33970,33236,Lège-Cap-Ferret,33,,,33236000LP0062,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,777,-1.248174,44.629662
2020-439398,2020-02-20,000001,Vente,185000,41,,AV EST CAP FERRET,0630,33970,33236,Lège-Cap-Ferret,33,,,33236000LS0113,,,4,29.91,,,,,,,,,1,2,Appartement,26,1,,,,,,-1.247537,44.623281
2020-439399,2020-02-11,000001,Vente,460000,2,B,LOT LES ALLEES FORESTIERES,A003,33950,33236,Lège-Cap-Ferret,33,,,33236000AP0177,,,2,114.34,,,,,,,,,1,1,Maison,117,4,,,,,,-1.150683,44.78871
2020-439414,2020-02-13,000001,Vente,1400000,5,,RUE DES ALBATROS CAP FERRET,0020,33970,33236,Lège-Cap-Ferret,33,,,33236000LK0031,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,853,-1.246871,44.650359
2020-439414,2020-02-13,000001,Vente,1400000,5,,RUE DES ALBATROS CAP FERRET,0020,33970,33236,Lège-Cap-Ferret,33,,,33236000LK0031,,,,,,,,,,,,,0,2,Appartement,66,5,S,sols,,,853,-1.246871,44.650359
2020-439490,2020-02-19,000001,Vente,500000,1,,AV DES RESERVOIRS,1495,33950,33236,Lège-Cap-Ferret,33,,,33236000BH0218,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,452,-1.197168,44.728065
2020-439502,2020-02-07,000001,Vente,220000,30,B,CHE DU BOURGEON,0305,33950,33236,Lège-Cap-Ferret,33,,,33236000AP0289,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,488,-1.153215,44.786744
2020-439540,2020-02-21,000001,Vente,2000,,,MATOUCAT,B045,33950,33236,Lège-Cap-Ferret,33,,,332360000B0485,,,,,,,,,,,,,0,,,,,B,bois,,,9295,-1.113672,44.800812
2020-439573,2020-02-19,000001,Vente,230000,55,,BD DE LA PLAGE CAP FERRET,1385,33970,33236,Lège-Cap-Ferret,33,,,33236000LK0065,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,-1.244476,44.650844
2020-439579,2020-02-05,000001,Vente,431000,23,,RUE CLOS DU PRE,1454,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0264,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,759,-1.140284,44.793471
2020-439579,2020-02-05,000001,Vente,431000,,,LOT LE GRAOUEY,A115,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0292,,,,,,,,,,,,,0,,,,,T,terres,,,41,-1.140155,44.793393
2020-439614,2020-02-07,000001,Vente,1485730,31,,AV DES CHALANDS,0413,33950,33236,Lège-Cap-Ferret,33,,,33236000KW0067,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1150,-1.23933,44.695299
2020-439628,2020-02-05,000001,Vente,343000,8,,AV JACQUES CARTIER,0879,33950,33236,Lège-Cap-Ferret,33,,,33236000AE0010,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,828,-1.151491,44.794933
2020-439635,2020-02-10,000001,Vente,585000,60,,AV DU BOUCHET FRANC L HERBE,0290,33950,33236,Lège-Cap-Ferret,33,,,33236000KV0048,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,1550,-1.240322,44.688031
2020-439692,2020-02-07,000001,Vente,240000,4,,AV DES AJONCS CAP FERRET,0015,33970,33236,Lège-Cap-Ferret,33,,,33236000LI0012,,,8,36.88,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.246139,44.659102
2020-439692,2020-02-07,000001,Vente,240000,4,,AV DES AJONCS CAP FERRET,0015,33970,33236,Lège-Cap-Ferret,33,,,33236000LI0012,,,8,36.88,,,,,,,,,1,2,Appartement,37,2,,,,,,-1.246139,44.659102
2020-439743,2020-02-25,000001,Vente,500000,10,,AV MICHELET,1110,33950,33236,Lège-Cap-Ferret,33,,,33236000BB0061,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,963,-1.179403,44.748146
2020-439772,2020-02-25,000002,Vente,840000,,,ALL DE STELLA,1611,33950,33236,Lège-Cap-Ferret,33,,,33236000AC0362,,,,,,,,,,,,,0,,,,,S,sols,,,323,-1.132894,44.800006
2020-439772,2020-02-25,000002,Vente,840000,,,ALL DE STELLA,1611,33950,33236,Lège-Cap-Ferret,33,,,33236000AC0363,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,308,-1.132935,44.799567
2020-439772,2020-02-25,000002,Vente,840000,34,,ALL DE STELLA,1611,33950,33236,Lège-Cap-Ferret,33,,,33236000AC0418,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,868,-1.133147,44.799483
2020-439772,2020-02-25,000002,Vente,840000,34,,ALL DE STELLA,1611,33950,33236,Lège-Cap-Ferret,33,,,33236000AC0418,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,868,-1.133147,44.799483
2020-439781,2020-02-12,000001,Vente,1750000,83,,AV DE BORDEAUX CAP FERRET,0270,33970,33236,Lège-Cap-Ferret,33,,,33236000LG0200,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,450,-1.252346,44.650469
2020-439788,2020-02-19,000001,Vente,1400000,8,,AV HAUTEBELLE L HERBE,0815,33950,33236,Lège-Cap-Ferret,33,,,33236000KR0010,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,859,-1.234183,44.693626
2020-439839,2020-02-27,000001,Vente,246300,35,,RTE DE LA CARASSE,0399,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0027,,,25,63.69,,,,,,,,,1,1,Maison,62,3,,,,,,-1.144271,44.795341
2020-439839,2020-02-27,000001,Vente,246300,35,,RTE DE LA CARASSE,0399,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0027,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.144271,44.795341
2020-439839,2020-02-27,000001,Vente,246300,35,,RTE DE LA CARASSE,0399,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0027,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.144271,44.795341
2020-439881,2020-02-19,000001,Vente,1807500,13,,AV DU MERLOT CAP FERRET,1095,33970,33236,Lège-Cap-Ferret,33,,,33236000LA0011,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,607,-1.240746,44.677711
2020-439881,2020-02-19,000001,Vente,1807500,13,,AV DU MERLOT CAP FERRET,1095,33970,33236,Lège-Cap-Ferret,33,,,33236000LA0011,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,-1.240746,44.677711
2020-439956,2020-03-04,000001,Vente,2850000,32,,AV LA PALOMBIERE PIRAILLAN,1270,33950,33236,Lège-Cap-Ferret,33,,,33236000KH0015,,,,,,,,,,,,,0,1,Maison,257,6,AG,terrains d'agrément,,,715,-1.229357,44.709492
2020-439956,2020-03-04,000001,Vente,2850000,32,,AV LA PALOMBIERE PIRAILLAN,1270,33950,33236,Lège-Cap-Ferret,33,,,33236000KH0015,,,,,,,,,,,,,0,1,Maison,257,6,S,sols,,,800,-1.229357,44.709492
2020-439958,2020-02-14,000002,Vente,593302,,,PIQUEY SUD,B082,33950,33236,Lège-Cap-Ferret,33,,,33236000KB0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1053,-1.216513,44.713869
2020-440037,2020-02-17,000001,Vente,1150000,3,,ALL DE LA PINEDE,1307,33970,33236,Lège-Cap-Ferret,33,,,33236000LD0025,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,907,-1.244519,44.660844
2020-440081,2020-02-18,000001,Vente en l'état futur d'achèvement,221428.8,,,AV DE LA GARE,0690,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0204,,,22,,,,,,,,,,1,,,,,,,,,,-1.145306,44.79543
2020-440081,2020-02-18,000001,Vente en l'état futur d'achèvement,221428.8,,,AV DE LA GARE,0690,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0204,,,2,,,,,,,,,,1,,,,,,,,,,-1.145306,44.79543
2020-440129,2020-03-09,000001,Vente,18000,1,,ALL DE LA JETEE,0908,33970,33236,Lège-Cap-Ferret,33,,,33236000LI0254,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.240518,44.656194
2020-440177,2020-03-09,000001,Vente,738700,10,,AV DES CERFS PETIT PIQUEY,0412,33950,33236,Lège-Cap-Ferret,33,,,33236000BM0121,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1265,,
2020-440340,2020-02-24,000001,Vente,2500000,9,,RPT D ARGUIN,0088,33950,33236,Lège-Cap-Ferret,33,,,33236000KR0085,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,2104,-1.238917,44.690993
2020-440413,2020-03-16,000001,Vente,649140,9001,,RUE DU TEINTURIN CAP FERRET,1635,33970,33236,Lège-Cap-Ferret,33,,,33236000LA0078,,,204,,,,,,,,,,1,2,Appartement,82,3,,,,,,-1.241196,44.67468
2020-440413,2020-03-16,000001,Vente,649140,9001,,RUE DU TEINTURIN CAP FERRET,1635,33970,33236,Lège-Cap-Ferret,33,,,33236000LA0078,,,203,,,,,,,,,,1,2,Appartement,60,2,,,,,,-1.241196,44.67468
2020-440449,2020-03-18,000001,Vente,975000,21,,ALL DES CEDRES L HERBE,0408,33950,33236,Lège-Cap-Ferret,33,,,33236000KT0084,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,924,-1.236222,44.688909
2020-440499,2020-03-09,000001,Vente,1200000,1,,AV DU PIQUEPOUL CAP FERRET,1370,33970,33236,Lège-Cap-Ferret,33,,,33236000LA0087,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,884,-1.241923,44.67416
2020-440512,2020-03-17,000001,Vente,221000,92,,AV DU MOULIN,1160,33950,33236,Lège-Cap-Ferret,33,,,33236000AB0210,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,325,-1.135161,44.801534
2020-440545,2020-03-13,000001,Vente,962650,13,,RUE DU VERDIER PIRAILLAN,1715,33950,33236,Lège-Cap-Ferret,33,,,33236000KI0061,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,600,-1.23088,44.704833
2020-440568,2020-03-18,000001,Vente,250000,59,,BD DE LA PLAGE CAP FERRET,1385,33970,33236,Lège-Cap-Ferret,33,,,33236000LK0067,,,9,25.7,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.244578,44.65056
2020-440568,2020-03-18,000001,Vente,250000,59,,BD DE LA PLAGE CAP FERRET,1385,33970,33236,Lège-Cap-Ferret,33,,,33236000LK0067,,,9,25.7,,,,,,,,,1,2,Appartement,16,1,,,,,,-1.244578,44.65056
2020-440568,2020-03-18,000001,Vente,250000,59,,BD DE LA PLAGE CAP FERRET,1385,33970,33236,Lège-Cap-Ferret,33,,,33236000LK0067,,,9,25.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,-1.244578,44.65056
2020-440568,2020-03-18,000001,Vente,250000,59,,BD DE LA PLAGE CAP FERRET,1385,33970,33236,Lège-Cap-Ferret,33,,,33236000LK0067,,,9,25.7,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.244578,44.65056
2020-440568,2020-03-18,000001,Vente,250000,59,,BD DE LA PLAGE CAP FERRET,1385,33970,33236,Lège-Cap-Ferret,33,,,33236000LK0067,,,9,25.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,-1.244578,44.65056
2020-440583,2020-03-13,000001,Vente,830000,9012,,AV DU SEMAPHORE CAP FERRET,1590,33970,33236,Lège-Cap-Ferret,33,,,33236000LR0022,,,4,78.09,,,,,,,,,1,1,Maison,85,3,,,,,,-1.244977,44.628681
2020-440591,2020-03-12,000001,Vente,510000,2,,ALL DU GREPIN,0791,33950,33236,Lège-Cap-Ferret,33,,,33236000AP0190,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,-1.149168,44.788492
2020-440591,2020-03-12,000001,Vente,510000,2,,ALL DU GREPIN,0791,33950,33236,Lège-Cap-Ferret,33,,,33236000AP0190,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,482,-1.149168,44.788492
2020-440598,2020-03-04,000001,Vente,430000,2,,AV DES PRIMEVERES CLAOUEY,1458,33950,33236,Lège-Cap-Ferret,33,,,33236000BC0147,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,375,-1.182752,44.743983
2020-440695,2020-03-30,000001,Vente,950000,52,,ALL DES CIGALES PIRAILLAN,0470,33950,33236,Lège-Cap-Ferret,33,,,33236000KK0015,,,,,,,,,,,,,0,1,Maison,125,3,AG,terrains d'agrément,,,502,-1.227768,44.705483
2020-440695,2020-03-30,000001,Vente,950000,52,,ALL DES CIGALES PIRAILLAN,0470,33950,33236,Lège-Cap-Ferret,33,,,33236000KK0015,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,500,-1.227768,44.705483
2020-440788,2020-04-10,000001,Vente,694000,7,,RUE DES ROSSIGNOLS CAP FERRET,1540,33970,33236,Lège-Cap-Ferret,33,,,33236000LH0144,,,4,101.27,,,,,,,,,1,2,Appartement,114,3,,,,,,-1.244229,44.653294
2020-440845,2020-04-10,000001,Vente,307000,12,,RUE CLOS DU PRE,1454,33950,33236,Lège-Cap-Ferret,33,,,33236000AM0213,,,3,92.25,,,,,,,,,1,1,Maison,93,4,,,,,,-1.139183,44.795171
2020-440853,2020-04-20,000001,Vente,1001000,18,,ALL DES ROSSIGNOLS PIRAILLAN,1545,33950,33236,Lège-Cap-Ferret,33,,,33236000KH0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1548,-1.234273,44.706403
2020-440901,2020-04-23,000001,Vente,1050655,32,,ALL MANUREVA,1024,33950,33236,Lège-Cap-Ferret,33,,,33236000BM0071,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,,,616,-1.219402,44.72366
2020-440901,2020-04-23,000001,Vente,1050655,32,,ALL MANUREVA,1024,33950,33236,Lège-Cap-Ferret,33,,,33236000BM0071,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,500,-1.219402,44.72366
2020-440925,2020-04-17,000001,Vente,1250000,17,,RUE DES MIMOSAS CAP FERRET,1130,33970,33236,Lège-Cap-Ferret,33,,,33236000LI0068,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,848,-1.247231,44.656984
2020-440949,2020-04-23,000001,Vente,1750000,5,,RUE DES ALBATROS CAP FERRET,0020,33970,33236,Lège-Cap-Ferret,33,,,33236000LK0031,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,853,-1.246871,44.650359
2020-440949,2020-04-23,000001,Vente,1750000,5,,RUE DES ALBATROS CAP FERRET,0020,33970,33236,Lège-Cap-Ferret,33,,,33236000LK0031,,,,,,,,,,,,,0,2,Appartement,66,5,S,sols,,,853,-1.246871,44.650359
2020-440952,2020-04-29,000001,Vente,760000,4,,ALL DES ROUPTES,1556,33950,33236,Lège-Cap-Ferret,33,,,33236000AP0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-1.147736,44.788869
2020-440952,2020-04-29,000001,Vente,760000,4,,ALL DES ROUPTES,1556,33950,33236,Lège-Cap-Ferret,33,,,33236000AP0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-1.147897,44.789001