id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277659,2021-02-02,000001,Vente,1500,,,PUY LE MERLE,B019,19350,19059,Concèze,19,,,190590000A0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,1.325422,45.356619
2021-277736,2021-02-19,000001,Vente,2700,,,LE CHAMP,B005,19350,19059,Concèze,19,,,190590000B1823,,,,,,,,,,,,,0,,,,,P,prés,,,3893,1.35025,45.349951
2021-278365,2021-03-31,000001,Vente,15000,,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A0661,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4420,1.330434,45.368065
2021-278365,2021-03-31,000001,Vente,15000,,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,1380,1.330434,45.368065
2021-278365,2021-03-31,000001,Vente,15000,,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A0662,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1500,1.330842,45.368544
2021-278365,2021-03-31,000001,Vente,15000,,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,5960,1.330842,45.368544
2021-278365,2021-03-31,000001,Vente,15000,,,LES LANDES,B011,19350,19059,Concèze,19,,,190590000A1247,,,,,,,,,,,,,0,,,,,P,prés,,,3721,1.330384,45.3675
2021-278365,2021-03-31,000001,Vente,15000,,,LES LANDES,B011,19350,19059,Concèze,19,,,190590000A1248,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.330176,45.366962
2021-278539,2021-04-13,000001,Vente,10000,,,LES VEYSSIERES,B024,19350,19059,Concèze,19,,,190590000A0216,,,,,,,,,,,,,0,,,,,S,sols,,,1075,1.342628,45.387252
2021-278539,2021-04-13,000001,Vente,10000,,,LES VEYSSIERES,B024,19350,19059,Concèze,19,,,190590000A0218,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.343176,45.387434
2021-278539,2021-04-13,000001,Vente,10000,,,LES VEYSSIERES,B024,19350,19059,Concèze,19,,,190590000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,5820,1.343176,45.387434
2021-278539,2021-04-13,000001,Vente,10000,,,LES VEYSSIERES,B024,19350,19059,Concèze,19,,,190590000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,9095,1.34293,45.386424
2021-278539,2021-04-13,000001,Vente,10000,,,LES VEYSSIERES,B024,19350,19059,Concèze,19,,,190590000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.34293,45.386424
2021-278539,2021-04-13,000001,Vente,10000,,,LES VEYSSIERES,B024,19350,19059,Concèze,19,,,190590000A1326,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1155,1.343827,45.387796
2021-278546,2021-05-06,000001,Vente,144000,,,DIGNAC,B009,19350,19059,Concèze,19,,,190590000B0160,,,,,,,,,,,,,0,,,,,J,jardins,,,365,1.346763,45.365772
2021-278546,2021-05-06,000001,Vente,144000,9,,IMP DES NOYERS,0170,19350,19059,Concèze,19,,,190590000B0161,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,255,1.34662,45.365771
2021-278546,2021-05-06,000001,Vente,144000,,,DIGNAC,B009,19350,19059,Concèze,19,,,190590000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,1760,1.346525,45.365361
2021-278612,2021-03-31,000001,Echange,5000,,,LES PRADES,B017,19350,19059,Concèze,19,,,190590000A1631,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1873,1.33779,45.366177
2021-278612,2021-03-31,000001,Echange,5000,,,LES PRADES,B017,19350,19059,Concèze,19,,,190590000A1978,,,,,,,,,,,,,0,,,,,T,terres,,,6971,1.337299,45.366536
2021-278612,2021-03-31,000002,Echange,5000,,,LES LANDES,B011,19350,19059,Concèze,19,,,190590000A1246,,,,,,,,,,,,,0,,,,,VE,vergers,,,5354,1.330903,45.367252
2021-278612,2021-03-31,000002,Echange,5000,,,LES LANDES,B011,19350,19059,Concèze,19,,,190590000A1249,,,,,,,,,,,,,0,,,,,VE,vergers,,,4206,1.330546,45.366603
2021-278612,2021-03-31,000002,Echange,5000,,,LES LANDES,B011,19350,19059,Concèze,19,,,190590000A1250,,,,,,,,,,,,,0,,,,,T,terres,,,818,1.330723,45.366226
2021-278612,2021-03-31,000002,Echange,5000,,,LES LANDES,B011,19350,19059,Concèze,19,,,190590000A1253,,,,,,,,,,,,,0,,,,,VE,vergers,,,4476,1.331256,45.366821
2021-278648,2021-05-14,000001,Vente,135000,,,LA ROUSSALIE,B021,19350,19059,Concèze,19,,,190590000A0446,,,,,,,,,,,,,0,,,,,S,sols,,,625,1.330446,45.37471
2021-278648,2021-05-14,000001,Vente,135000,,,LA ROUSSALIE,B021,19350,19059,Concèze,19,,,190590000A1189,,,,,,,,,,,,,0,,,,,P,prés,,,171,1.330214,45.374473
2021-278648,2021-05-14,000001,Vente,135000,,,LA ROUSSALIE,B021,19350,19059,Concèze,19,,,190590000A1193,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,147,1.330726,45.374801
2021-278648,2021-05-14,000001,Vente,135000,5105,,LA ROUSSALIE,B021,19350,19059,Concèze,19,,,190590000A2144,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,664,1.330225,45.374671
2021-278648,2021-05-14,000001,Vente,135000,5105,,LA ROUSSALIE,B021,19350,19059,Concèze,19,,,190590000A2144,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,664,1.330225,45.374671
2021-278648,2021-05-14,000001,Vente,135000,,,LA ROUSSALIE,B021,19350,19059,Concèze,19,,,190590000A2145,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.329928,45.374889
2021-278648,2021-05-14,000001,Vente,135000,,,LA ROUSSALIE,B021,19350,19059,Concèze,19,,,190590000A2146,,,,,,,,,,,,,0,,,,,P,prés,,,607,1.330083,45.374692
2021-278648,2021-05-14,000001,Vente,135000,,,LA ROUSSALIE,B021,19350,19059,Concèze,19,,,190590000A2147,,,,,,,,,,,,,0,,,,,P,prés,,,93,1.329828,45.374779
2021-278648,2021-05-14,000001,Vente,135000,,,LA ROUSSALIE,B021,19350,19059,Concèze,19,,,190590000A2148,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1729,1.330375,45.374925
2021-279042,2021-06-18,000001,Vente,42310,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B0864,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.328519,45.354805
2021-279042,2021-06-18,000001,Vente,42310,2587,,RTE DE JUILLAC POMPADOUR,0130,19350,19059,Concèze,19,,,190590000B0865,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,410,1.328691,45.354872
2021-279042,2021-06-18,000001,Vente,42310,2587,,RTE DE JUILLAC POMPADOUR,0130,19350,19059,Concèze,19,,,190590000B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.328691,45.354872
2021-279042,2021-06-18,000001,Vente,42310,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B1390,,,,,,,,,,,,,0,,,,,T,terres,,,2512,1.328657,45.354692
2021-279042,2021-06-18,000001,Vente,42310,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B1392,,,,,,,,,,,,,0,,,,,P,prés,,,187,1.328399,45.354883
2021-279095,2021-06-14,000001,Vente,21000,,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A0526,,,,,,,,,,,,,0,,,,,J,jardins,,,580,1.318123,45.371032
2021-279095,2021-06-14,000001,Vente,21000,5112,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A0527,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,340,1.318002,45.370921
2021-279095,2021-06-14,000001,Vente,21000,,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.318211,45.370937
2021-279095,2021-06-14,000001,Vente,21000,,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A0529,,,,,,,,,,,,,0,,,,,J,jardins,,,150,1.318309,45.370723
2021-279095,2021-06-14,000001,Vente,21000,,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.31843,45.370784
2021-279095,2021-06-14,000001,Vente,21000,,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,810,1.318767,45.3708
2021-279095,2021-06-14,000001,Vente,21000,,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A0536,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,35,1.3184,45.371032
2021-279095,2021-06-14,000001,Vente,21000,,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A1549,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,192,1.318318,45.370948
2021-279367,2021-07-01,000001,Vente,4000,,,LES BATISSES BASSES,B002,19350,19059,Concèze,19,,,190590000A0963,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7500,1.324989,45.352883
2021-279367,2021-07-01,000001,Vente,4000,,,LES BATISSES BASSES,B002,19350,19059,Concèze,19,,,190590000A1541,,,,,,,,,,,,,0,,,,,P,prés,,,6967,1.326805,45.353409
2021-279367,2021-07-01,000001,Vente,4000,,,LES BATISSES BASSES,B002,19350,19059,Concèze,19,,,190590000A1543,,,,,,,,,,,,,0,,,,,P,prés,,,1689,1.326984,45.35297
2021-279367,2021-07-01,000001,Vente,4000,,,LES BATISSES BASSES,B002,19350,19059,Concèze,19,,,190590000A1543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,1.326984,45.35297
2021-279367,2021-07-01,000001,Vente,4000,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B1525,,,,,,,,,,,,,0,,,,,P,prés,,,2790,1.328672,45.353598
2021-279367,2021-07-01,000001,Vente,4000,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B1525,,,,,,,,,,,,,0,,,,,P,prés,,,2790,1.328672,45.353598
2021-279367,2021-07-01,000001,Vente,4000,,,LES BATISSES BASSES,B002,19350,19059,Concèze,19,,,190590000B1971,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,849,1.327198,45.352677
2021-279561,2021-07-21,000001,Vente,90000,,,LA ROUSSALIE,B021,19350,19059,Concèze,19,,,190590000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,8960,1.332311,45.372767
2021-279561,2021-07-21,000001,Vente,90000,736,,RTE DE LA BARRIERE,0030,19350,19059,Concèze,19,,,190590000A0437,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,778,1.330954,45.372418
2021-279561,2021-07-21,000001,Vente,90000,736,,RTE DE LA BARRIERE,0030,19350,19059,Concèze,19,,,190590000A0437,,,,,,,,,,,,,0,1,Maison,36,3,T,terres,,,1922,1.330954,45.372418
2021-279561,2021-07-21,000001,Vente,90000,,,LE VERDIER,B022,19350,19059,Concèze,19,,,190590000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,2530,1.330372,45.371905
2021-279898,2021-08-30,000001,Vente,6500,,,CHAMP CHATTIGNOLLE,B007,19350,19059,Concèze,19,,,190590000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,8175,1.334977,45.357998
2021-279898,2021-08-30,000001,Vente,6500,,,CHAMP CHATTIGNOLLE,B007,19350,19059,Concèze,19,,,190590000B0018,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1785,1.334647,45.358721
2021-279898,2021-08-30,000001,Vente,6500,,,CHAMP CHATTIGNOLLE,B007,19350,19059,Concèze,19,,,190590000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,3030,1.33435,45.359053
2021-280377,2021-10-21,000001,Vente,1600,,,LES GALIBES,B030,19350,19059,Concèze,19,,,190590000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,1.352356,45.339897
2021-280377,2021-10-21,000001,Vente,1600,,,LES GALIBES,B030,19350,19059,Concèze,19,,,190590000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,2925,1.352472,45.338305
2021-281150,2021-12-27,000001,Vente,600,,,BOIS CLAVAUX,B003,19350,19059,Concèze,19,,,190590000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2859,1.359283,45.351814
2021-281150,2021-12-27,000001,Vente,600,,,LE CHAMP,B005,19350,19059,Concèze,19,,,190590000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3523,1.359449,45.351478
2021-281150,2021-12-27,000001,Vente,600,,,LE CHAMP,B005,19350,19059,Concèze,19,,,190590000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4350,1.357114,45.345959
2021-281150,2021-12-27,000001,Vente,600,,,GRANDES PIECES,B031,19350,19059,Concèze,19,,,190590000B0709,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,545,1.352076,45.345224
2021-281150,2021-12-27,000001,Vente,600,,,LA COTE AU BOUT,B029,19350,19059,Concèze,19,,,190590000B0762,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2510,1.35243,45.345233
2021-281150,2021-12-27,000001,Vente,600,,,LA COTE AU BOUT,B029,19350,19059,Concèze,19,,,190590000B0785,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1215,1.356722,45.345584
