siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504688,00013,21650468800013,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266507599,00014,26650759900014,O,1984-11-20,NN,,,2022-08-09T08:21:40,true,4,,,,,MAIRIE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2021-12-02,F,CCAS,,,,88.99B,NAFRev2,N,0.452108,43.260733,0.5,locality,Marie Haille 65230 Vieuzos,65468_B016,G,MARIE HAILLE,
304904204,00035,30490420400035,O,2020-09-14,,,,2021-02-23T10:36:57,true,1,,1,,CHE,D'ORGAN,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,86.21Z,NAFRev2,N,0.464411,43.261385,0.8,housenumber,1 Chemin d’Organ 65230 Vieuzos,65468_xzkffb_00001,G,1 CHEMIN D ORGAN,
311029037,00075,31102903700075,O,2016-01-01,,,4391AZ,2018-04-10T10:54:43,false,2,,,,,VILLAGE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,43.91A,NAFRev2,N,0.451151,43.258393,0.91,street,Rue du Village 65230 Vieuzos,65468_u39qh8,G,RUE DU VILLAGE,
353401060,00010,35340106000010,O,1990-01-01,NN,,,,true,1,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380717033,00019,38071703300019,O,1991-01-01,NN,,,2008-01-04T21:46:38,true,3,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382414837,00015,38241483700015,O,1991-06-22,NN,,,,true,1,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,92.1G,NAF1993,N,,,0,,,,,,
383637501,00016,38363750100016,O,1991-11-01,NN,,,2007-01-18T09:30:14,true,3,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390541738,00014,39054173800014,O,1991-09-09,NN,,,2006-11-25T12:02:37,true,1,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391582277,00011,39158227700011,O,1993-01-02,00,2019,,2021-10-27T08:19:23,true,3,,,,,AU VILLAGE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.451151,43.258393,0.75,street,Rue du Village 65230 Vieuzos,65468_u39qh8,G,RUE DU VILLAGE,
391582277,00029,39158227700029,O,2004-09-22,,,4399CZ,2016-01-12T00:14:47,false,3,,,,,AU VILLAGE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,0.451151,43.258393,0.75,street,Rue du Village 65230 Vieuzos,65468_u39qh8,G,RUE DU VILLAGE,
392380416,00017,39238041600017,O,1974-11-01,,,,2007-01-18T09:34:17,true,3,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
394288575,00019,39428857500019,O,1994-01-01,01,2020,,2022-08-29T09:18:03,true,5,,,,,QUARTIER DU BOUDANT,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,0.442998,43.258309,0.48,street,Quartier de Haget 65230 Vieuzos,65468_7wknvv,G,QUARTIER DE HAGET,
401752928,00010,40175292800010,O,,NN,,,,true,1,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
412980864,00018,41298086400018,O,1997-06-01,NN,,,2008-01-04T22:25:41,true,3,,,,,MAIRIE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.452108,43.260733,0.5,locality,Marie Haille 65230 Vieuzos,65468_B016,G,MARIE HAILLE,
418424198,00012,41842419800012,O,1998-03-01,NN,,,2012-05-05T06:19:12,true,3,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419152517,00019,41915251700019,O,1982-12-31,,,,2006-08-10T03:45:50,true,3,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
419772454,00031,41977245400031,O,2001-01-15,NN,,,2019-01-11T14:44:09,true,4,VIEUZOS,,,,QUARTIER DE L'EGLISE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,68.20A,NAFRev2,N,0.442998,43.258309,0.55,street,Quartier de Haget 65230 Vieuzos,65468_7wknvv,G,QUARTIER DE HAGET,
422137315,00012,42213731500012,O,1985-01-01,NN,,,,true,1,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
423390020,00018,42339002000018,O,1999-01-19,NN,,,2020-01-23T19:33:20,true,3,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452840614,00013,45284061400013,O,1993-01-01,NN,,,2014-05-25T04:09:12,true,6,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
490329596,00012,49032959600012,O,2006-06-26,,,,2014-07-10T00:31:14,true,3,MAISON BASSON,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
500916168,00015,50091616800015,O,2007-11-13,,,,2008-03-20T16:40:22,true,3,,,,,VILLAGE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,81.30Z,NAFRev2,N,0.451151,43.258393,0.91,street,Rue du Village 65230 Vieuzos,65468_u39qh8,G,RUE DU VILLAGE,
511672305,00022,51167230500022,O,2012-03-07,00,2020,,2022-08-29T09:15:17,false,3,AU VILLAGE,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,90.01Z,NAFRev2,O,0.451151,43.258393,0.75,street,Rue du Village 65230 Vieuzos,65468_u39qh8,D,RUE DU VILLAGE,
511710022,00019,51171002200019,O,2009-06-01,,,,2013-01-09T05:05:14,true,2,,,,QUA,DE L'EGLISE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,47.81Z,NAFRev2,N,0.442998,43.258309,0.31,street,Quartier de Haget 65230 Vieuzos,65468_7wknvv,G,QUARTIER DE HAGET,
512690975,00028,51269097500028,O,2019-10-05,,,,2022-04-25T11:25:49,false,2,QUARTIER DE L'EGLISE,1,,RTE,DE SABARROS,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,47.91B,NAFRev2,N,0.4502,43.258883,0.84,housenumber,1 Route de Sabarros 65230 Vieuzos,65468_hfbtot_00001,G,1 ROUTE DE SABARROS,
518597596,00015,51859759600015,O,2009-12-01,,,,2015-12-07T10:20:17,true,1,AU VILLAGE,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,0.451151,43.258393,0.75,street,Rue du Village 65230 Vieuzos,65468_u39qh8,D,RUE DU VILLAGE,
518597596,00023,51859759600023,O,2021-09-01,,,,2021-08-26T17:55:57,false,1,,,,PLN,DU HAGET,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,35.11Z,NAFRev2,N,0.442693,43.258896,0.5,locality,La Plaine de Haget 65230 Vieuzos,65468_B021,G,LA PLAINE DE HAGET,
531587871,00017,53158787100017,O,2010-09-01,,,,2011-04-08T08:44:14,true,1,,,,QUA,DE L EGLISE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,55.20Z,NAFRev2,N,0.442998,43.258309,0.31,street,Quartier de Haget 65230 Vieuzos,65468_7wknvv,G,QUARTIER DE HAGET,
777173675,00011,77717367500011,O,,,,,,true,1,,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
811407071,00026,81140707100026,O,2022-10-24,,,,2022-10-28T03:39:10,true,1,,6,,CHE,DE LASLONGUERES,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,68.31Z,NAFRev2,N,0.45398,43.260961,0.85,housenumber,6 Chemin de Laslongueres 65230 Vieuzos,65468_83vy81_00006,G,6 CHEMIN DE LASLONGUERES,
812401776,00016,81240177600016,O,2015-07-01,,,,2015-07-06T11:11:00,true,1,,,,,LA PLAINE DE HAGET,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.02Z,NAFRev2,N,0.442693,43.258896,0.92,locality,La Plaine de Haget 65230 Vieuzos,65468_B021,G,LA PLAINE DE HAGET,
814742169,00018,81474216900018,O,2015-11-17,,,,2016-01-31T18:54:53,true,2,,,,,LE PRINCE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,43.99C,NAFRev2,N,6.1780227,48.6853826,0.9,poi.bar,Le Prince (Bar) Nancy,https://osm.org/node/1802120490,G,,
824766109,00014,82476610900014,O,2016-02-01,,,,2017-01-06T09:43:42,true,1,,,,,MACAVIE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
834161432,00028,83416143200028,O,2022-04-25,,,,2022-05-07T13:19:29,true,1,,6,,RUE,DU VILLAGE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,01.45Z,NAFRev2,N,0.451848,43.257255,0.93,housenumber,6 Rue du Village 65230 Vieuzos,65468_u39qh8_00006,G,6 RUE DU VILLAGE,
842809279,00016,84280927900016,O,2018-10-30,,,,2022-07-02T12:16:36,true,1,,10,,CHE,DU COUSTALLAT,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,93.29Z,NAFRev2,N,0.466109,43.256578,0.84,housenumber,10 Chemin du Coustallat 65230 Vieuzos,65468_bhpd4p_00010,G,10 CHEMIN DU COUSTALLAT,
848106456,00017,84810645600017,O,2019-01-12,,,,2019-02-08T03:46:20,true,1,,,,,LE VILLAGE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,01.42Z,NAFRev2,N,0.451151,43.258393,0.75,street,Rue du Village 65230 Vieuzos,65468_u39qh8,G,RUE DU VILLAGE,
892408253,00011,89240825300011,O,2021-01-01,,,,2020-12-29T09:16:39,true,1,,7,,RTE,DE SABARROS,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.21Z,NAFRev2,N,0.448715,43.257501,0.84,housenumber,7 Route de Sabarros 65230 Vieuzos,65468_hfbtot_00007,G,7 ROUTE DE SABARROS,
910565563,00012,91056556300012,O,2019-05-03,,,,2022-02-22T08:05:32,true,1,,5,,RTE,DE SABARROS,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,59.20Z,NAFRev2,N,0.449106,43.258422,0.84,housenumber,5 Route de Sabarros 65230 Vieuzos,65468_hfbtot_00005,G,5 ROUTE DE SABARROS,
913160081,00034,91316008100034,O,2022-05-09,,,,2022-05-17T03:47:08,false,1,,,,,LE VILLAGE,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,AFRD 79 6922 IBOS BAT 1,35.11Z,NAFRev2,N,0.451151,43.258393,0.75,street,Rue du Village 65230 Vieuzos,65468_u39qh8,G,RUE DU VILLAGE,
917899353,00101,91789935300101,O,2022-09-16,,,,2022-09-21T04:14:06,false,1,LIEU DIT PLAS,,,,,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,7305 CASTEX BAT 1,35.11Z,NAFRev2,N,,,0,,,,,,
919288589,00014,91928858900014,O,2022-08-03,,,,2022-09-16T14:53:32,true,1,,10,,,RTE DE SABARROS,65230,VIEUZOS,,,65468,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,,10.11Z,NAFRev2,N,0.446682,43.254336,0.75,housenumber,10 Route de Sabarros 65230 Vieuzos,65468_hfbtot_00010,G,10 ROUTE DE SABARROS,
