siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305121,00013,21330512100013,O,1983-03-01,02,2020,,2022-08-29T09:06:53,true,3,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213305121,00021,21330512100021,O,1983-12-21,NN,,,,false,4,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213305121,00039,21330512100039,O,1998-10-01,NN,,,2019-01-28T11:24:36,false,4,MAIRIE,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2018-12-31,F,BA MULTIPLE RURAL,,,,10.71C,NAFRev2,N,-0.029532,44.448766,0.38,street,Lieu Dit la Metarderie 33690 Sigalens,33512_4w0anx,D,LIEU DIT LA METARDERIE,
213305121,00047,21330512100047,O,2005-09-27,,,,2008-04-30T11:11:21,false,2,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2006-07-31,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,,,0,,,,,,
263305005,00013,26330500500013,O,1983-03-01,NN,,,2010-06-26T03:08:40,true,3,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300367497,00017,30036749700017,O,,NN,,,,true,1,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,00.98,NAP,N,,,0,,,,,,
301315040,00024,30131504000024,O,,NN,,,,true,1,,,,,LE ROC,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,49.05,NAP,N,-0.024663,44.452767,0.94,street,Le Roc 33690 Sigalens,33512_gaqfl9,G,LE ROC,
301858627,00021,30185862700021,O,,,,,,true,1,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
305524118,00018,30552411800018,O,,NN,,,,true,1,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
306006719,00018,30600671900018,O,,,,,,true,1,,,,,LE BOURG,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,15.8C,NAF1993,N,-0.046585,44.44878,0.93,street,Le Bourg Sud 33690 Sigalens,33512_B021,G,LE BOURG SUD,
306025172,00017,30602517200017,O,1976-01-01,NN,,,2014-07-08T00:13:14,true,4,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
309588754,00023,30958875400023,O,1984-01-01,NN,,,,true,3,,,,LD,JEAN DE VEZIN,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.000551,44.450811,0.94,street,Jean de Vezin 33690 Sigalens,33512_B056,G,JEAN DE VEZIN,
311920995,00017,31192099500017,O,,,,,,true,1,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
313814923,00014,31381492300014,O,1978-01-01,NN,,,2008-11-07T00:29:05,false,3,,,,,AU BOURG,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,,-0.043518,44.448755,0.61,street,Le Bourg Nord 33690 Sigalens,33512_B019,G,LE BOURG NORD,
313825085,00019,31382508500019,O,1978-01-01,NN,,,2008-01-04T20:24:39,true,3,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313825085,00027,31382508500027,O,1987-12-31,NN,,,2008-01-04T20:24:39,false,3,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320958408,00025,32095840800025,O,,NN,,,,true,1,,,,LD,LE BOURG,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-0.046585,44.44878,0.93,street,Le Bourg Sud 33690 Sigalens,33512_B021,G,LE BOURG SUD,
326806015,00011,32680601500011,O,1983-06-01,NN,,,2008-11-07T00:44:13,true,3,,,,LD,LABORY,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,-0.055934,44.429813,0.91,street,Lieu Dit Labory 33690 Sigalens,33512_s0kv04,G,LIEU DIT LABORY,
329669766,00019,32966976600019,O,1984-01-01,NN,,,,false,4,,,,LD,GARBAJUN,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,-0.006749,44.456651,0.61,street,Lieu Dit Garbajon 33690 Sigalens,33512_gw0eof,G,LIEU DIT GARBAJON,
331295360,00019,33129536000019,O,1985-01-01,NN,,,,true,1,,,,LD,AU BRANA,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,-0.036822,44.459392,0.61,street,La Brana 33690 Sigalens,33512_yra8yx,G,LA BRANA,
333873008,00010,33387300800010,O,1985-10-01,NN,,,,true,1,,,,,LE BOURG,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,-0.046585,44.44878,0.93,street,Le Bourg Sud 33690 Sigalens,33512_B021,G,LE BOURG SUD,
333873016,00013,33387301600013,O,1985-10-01,NN,,,,true,1,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
337500599,00010,33750059900010,O,1976-12-07,NN,,,2008-01-04T21:10:39,true,4,,,,,DOMAINE DE GLAYROUX,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.015081,44.451307,0.44,street,Lieu Dit Glayroux 33690 Sigalens,33512_8emp3i,G,LIEU DIT GLAYROUX,
337743025,00039,33774302500039,O,2012-01-27,,,,2017-11-22T09:47:35,false,2,CHE DES GRAVETS,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,46.49Z,NAFRev2,N,-0.035272,44.482981,0.32,street,À la Grave 33690 Sigalens,33512_yn7hbv,D,A LA GRAVE,
338475791,00053,33847579100053,O,2017-02-13,,,0162ZP,2021-02-23T10:55:00,false,1,,2,,,LIEU DIT CAUBEYRAN,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,SYLVAIN METAIREAU,01.62Z,NAFRev2,N,-0.05561,44.429739,0.94,housenumber,2 Caubeyran 33690 Sigalens,33512_qurbq6_00002,G,2 CAUBEYRAN,
340111137,00014,34011113700014,O,,,,,,true,1,,,,,AU CHALET,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,-0.040028,44.459856,0.46,street,Au Cap de la Gouge Sud 33690 Sigalens,33512_B026,G,AU CAP DE LA GOUGE SUD,
340822162,00020,34082216200020,O,1997-01-29,NN,,,2014-05-15T04:06:19,true,4,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342871183,00022,34287118300022,O,,NN,,,2006-11-25T10:46:03,true,1,,,,LD,LE BOURG,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.3C,NAF1993,N,-0.046585,44.44878,0.93,street,Le Bourg Sud 33690 Sigalens,33512_B021,G,LE BOURG SUD,
351457759,00014,35145775900014,O,,NN,,,,true,1,,,,LD,LA GLEYRE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,-0.04884,44.445715,0.94,street,La Gleyre 33690 Sigalens,33512_h36hfk,G,LA GLEYRE,
351457908,00017,35145790800017,O,1989-07-18,NN,,,,true,1,,,,LD,LA GLEYRE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,70.2A,NAF1993,N,-0.04884,44.445715,0.94,street,La Gleyre 33690 Sigalens,33512_h36hfk,G,LA GLEYRE,
352469373,00067,35246937300067,P,1999-05-01,NN,,,2009-02-04T00:28:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SIGALENS,,[ND],33512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-11,F,[ND],[ND],[ND],[ND],67.2Z,NAF1993,,,,0,,,,,,
352822415,00019,35282241500019,O,1990-01-01,NN,,,2006-12-15T00:38:02,false,2,,,,LD,GRANGEY,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,,,,-0.024863,44.463924,0.91,street,Lieu Dit Grangey 33690 Sigalens,33512_pgt9tc,G,LIEU DIT GRANGEY,
353458383,00018,35345838300018,O,1990-02-01,NN,,,2009-02-09T04:35:41,true,4,,,,,JEAN DE VEZIN,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,86.90D,NAFRev2,N,0.000551,44.450811,0.94,street,Jean de Vezin 33690 Sigalens,33512_B056,G,JEAN DE VEZIN,
379924749,00037,37992474900037,O,2018-07-01,,,2341ZZ,2021-02-23T11:08:28,true,1,,7,,,LA TRAVERSE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,DANI,23.41Z,NAFRev2,N,-0.04389,44.44686,0.94,housenumber,7 La Traverse 33690 Sigalens,33512_dgrbrk_00007,G,7 LA TRAVERSE,
380122762,00012,38012276200012,O,1990-11-01,NN,,,,true,1,,,,LD,LAMARQUE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.058119,44.431873,0.91,street,Lieu Dit Lamarque 33690 Sigalens,33512_ee7i5t,G,LIEU DIT LAMARQUE,
380122978,00014,38012297800014,O,1990-11-01,NN,,,,true,1,,,,LD,LAMARQUE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,02.0A,NAF1993,N,-0.058119,44.431873,0.91,street,Lieu Dit Lamarque 33690 Sigalens,33512_ee7i5t,G,LIEU DIT LAMARQUE,
380626200,00014,38062620000014,O,1990-12-01,NN,,,2008-01-04T21:45:28,true,3,,,,LD,LA GLEYRE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.04884,44.445715,0.94,street,La Gleyre 33690 Sigalens,33512_h36hfk,G,LA GLEYRE,
381896885,00013,38189688500013,O,1900-01-01,NN,,,2016-12-23T08:50:44,true,10,,13,T,,LE BOURG NORD,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,62.02A,NAFRev2,N,-0.043787,44.449367,0.95,interpolation,13 Le Bourg Nord 33690 Sigalens,,G,11 LE BOURG NORD,
387680945,00012,38768094500012,O,1992-06-02,NN,,,,true,4,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
387883150,00022,38788315000022,O,2011-01-04,,,,2021-02-23T11:13:53,true,1,,1,,,AU TERREY,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,02.40Z,NAFRev2,N,-0.034432,44.437518,0.94,street,Au Terrey 33690 Sigalens,33512_xm84tr,G,AU TERREY,
393474606,00018,39347460600018,O,1993-10-01,NN,,,2014-07-08T01:22:11,false,5,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
397730623,00014,39773062300014,O,1993-01-01,NN,,,2008-01-04T18:34:11,true,3,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400713129,00015,40071312900015,O,1994-01-01,NN,,,2008-01-04T19:33:45,true,3,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400714861,00020,40071486100020,O,2007-07-01,,,,2008-05-09T11:26:36,true,2,,,,,LA VERRIERE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,01.3Z,NAFRev1,N,-0.035824,44.441575,0.92,street,Lieu Dit la Verriere 33690 Sigalens,33512_38nuar,G,LIEU DIT LA VERRIERE,
401444294,00011,40144429400011,O,1995-04-15,NN,,,2015-01-14T03:38:01,true,3,,,,LD,ROC,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.024663,44.452767,0.92,street,Le Roc 33690 Sigalens,33512_gaqfl9,G,LE ROC,
402160642,00052,40216064200052,O,2013-09-23,,,,2014-10-06T13:52:46,false,2,,,,,AU DOUC,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,90.02Z,NAFRev2,O,-0.046616,44.43169,0.94,street,Au Douc 33690 Sigalens,33512_d2vw2b,G,AU DOUC,
402160642,00060,40216064200060,O,2014-09-30,00,2020,,2022-08-29T09:22:52,true,1,MAIRIE,,,,MAISON DES ASSOCIATIONS,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,90.02Z,NAFRev2,O,-0.047213,44.430076,0.41,locality,La Maison de Gasc 33690 Sigalens,33512_B071,G,LA MAISON DE GASC,
402465991,00022,40246599100022,O,1999-11-01,NN,,,,true,1,,,,LD,LA GRAVE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,-0.035272,44.482981,0.93,street,À la Grave 33690 Sigalens,33512_yn7hbv,G,A LA GRAVE,
402784243,00030,40278424300030,O,2006-08-01,,,,2018-02-14T19:33:17,true,3,LARCHEY N3,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,-0.065354,44.433054,0.67,street,Lieu Dit Larchey 33690 Sigalens,33512_k9lfp9,D,LIEU DIT LARCHEY,
403088628,00017,40308862800017,O,1983-01-01,NN,,,2022-03-04T04:12:43,true,4,,,,LD,LACOMBE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-0.023664,44.455108,0.69,street,À la Combe 33690 Sigalens,33512_geld9n,G,A LA COMBE,
403510068,00030,40351006800030,O,2021-01-01,,,,2022-01-26T20:00:47,true,1,,6,,,LA TRAVERSE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2021-01-01,A,LE GRENIER A FOURRAGE,,,,01.19Z,NAFRev2,N,-0.043157,44.446205,0.94,housenumber,6 La Traverse 33690 Sigalens,33512_dgrbrk_00006,G,6 LA TRAVERSE,
403915812,00057,40391581200057,O,2012-01-01,,,,2014-07-18T04:51:30,false,2,,2,,,LA GLEYRE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22B,NAFRev2,N,-0.04884,44.445715,0.94,street,La Gleyre 33690 Sigalens,33512_h36hfk,G,LA GLEYRE,
404053985,00010,40405398500010,O,1996-01-01,NN,,,2012-11-09T01:02:43,true,5,,13,,,LE BOURG NORD,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,82.19Z,NAFRev2,N,-0.042825,44.448564,0.95,housenumber,13 Le Bourg Nord 33690 Sigalens,33512_b019_00013,G,13 LE BOURG NORD,
410874663,00017,41087466300017,O,1981-01-01,NN,,,2008-01-04T21:50:10,true,4,,,,,MARGUIT,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.018993,44.481425,0.91,street,Lieu Dit Marguit 33690 Sigalens,33512_ktkoh8,G,LIEU DIT MARGUIT,
412752149,00010,41275214900010,O,1987-12-31,NN,,,2006-10-28T04:05:28,true,4,,,,,CATHALOT,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-0.054379,44.442194,0.91,street,Lieu Dit Cathalot 33690 Sigalens,33512_v0a2a3,G,LIEU DIT CATHALOT,
412901779,00014,41290177900014,O,1997-07-15,NN,,,2008-11-08T01:27:43,false,4,,2,,,LE BOURG NORD,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.1A,NAF1993,O,-0.045894,44.44984,0.95,housenumber,2 Le Bourg Nord 33690 Sigalens,33512_b019_00002,G,2 LE BOURG NORD,
413576927,00011,41357692700011,O,1997-09-01,NN,,,2008-11-08T01:28:44,false,4,,,,LD,LA TRAVERSE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,-0.044176,44.447525,0.94,street,La Traverse 33690 Sigalens,33512_dgrbrk,G,LA TRAVERSE,
413576927,00029,41357692700029,O,1999-07-12,NN,,,2008-01-04T22:35:21,true,3,,,,LD,LA TRAVERSE 6,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.044176,44.447525,0.82,street,La Traverse 33690 Sigalens,33512_dgrbrk,G,LA TRAVERSE,
413876897,00013,41387689700013,O,1987-12-31,NN,,,2008-01-04T22:39:55,true,3,,,,,LA TRAVERSE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.044176,44.447525,0.94,street,La Traverse 33690 Sigalens,33512_dgrbrk,G,LA TRAVERSE,
413877317,00011,41387731700011,O,1978-01-01,NN,,,2012-01-05T08:32:20,true,4,,,,,LA RAYNE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.054546,44.436584,0.94,street,La Rayne 33690 Sigalens,33512_xyzfo5,G,LA RAYNE,
413877994,00017,41387799400017,O,,NN,,,,true,1,,,,,AU BRANA,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,-0.036822,44.459392,0.61,street,La Brana 33690 Sigalens,33512_yra8yx,G,LA BRANA,
414835926,00026,41483592600026,O,2010-03-15,,,,2017-11-23T08:35:13,true,2,,,,,LIEUDIT BIROT,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,-0.058226,44.434322,0.94,street,Birot 33690 Sigalens,33512_x6e8ii,G,BIROT,
417952330,00054,41795233000054,O,2016-07-04,01,2020,,2023-03-01T10:05:02,false,1,,978,,RTE,DE MONCLARIS LIEU-DIT CAUBEYRAN,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,90.01Z,NAFRev2,O,-0.054748,44.42954,0.34,street,Caubeyran 33690 Sigalens,33512_qurbq6,G,CAUBEYRAN,
420000507,00012,42000050700012,O,,,,,,true,1,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421175803,00012,42117580300012,O,1998-09-01,NN,,,2022-02-12T03:54:39,true,4,,,,LD,LA COMBE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.41Z,NAFRev2,N,-0.023664,44.455108,0.93,street,À la Combe 33690 Sigalens,33512_geld9n,G,A LA COMBE,
421414426,00013,42141442600013,O,1998-12-01,NN,,,2023-03-13T07:46:43,true,3,LIEU-DIT LE BRANA,1317,,CHE,DE CASSAYRES,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421492265,00010,42149226500010,O,1999-01-04,NN,,1071CA,2019-01-17T04:21:05,true,6,,,,,LE BOURG,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,10.71C,NAFRev2,N,-0.046585,44.44878,0.93,street,Le Bourg Sud 33690 Sigalens,33512_B021,G,LE BOURG SUD,
421802315,00018,42180231500018,O,1999-02-01,,,,,false,3,,,,,BEAULOS,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,-0.027093,44.486577,0.91,street,Lieu Dit Beaulos 33690 Sigalens,33512_lugben,G,LIEU DIT BEAULOS,
422110668,00023,42211066800023,O,2022-10-01,,,,2023-01-09T11:02:53,false,1,,1,,LD,CAUBEYRAN,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2022-10-01,A,PHIL FALCONS CENTER,,,,01.49Z,NAFRev2,N,-0.05561,44.429739,0.94,housenumber,1 Caubeyran 33690 Sigalens,33512_qurbq6_00001,G,1 CAUBEYRAN,
424216851,00016,42421685100016,O,1990-04-01,NN,,,2016-05-03T14:07:46,true,5,,,,,POURCAT,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.039988,44.477338,0.92,street,Le Pourcat 33690 Sigalens,33512_2dcvn8,G,LE POURCAT,
425300977,00013,42530097700013,O,1992-01-01,NN,,,2007-05-04T09:26:51,true,3,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425301793,00013,42530179300013,O,1972-01-01,NN,,,2008-01-05T01:14:50,true,3,,,,,JOURDAN,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.047526,44.443223,0.57,street,À Jourdiet 33690 Sigalens,33512_f00cva,G,A JOURDIET,
429444524,00012,42944452400012,O,2000-02-10,NN,,,2006-10-31T00:47:30,true,3,,2,,,LE BOURG NORD,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,-0.045894,44.44984,0.95,housenumber,2 Le Bourg Nord 33690 Sigalens,33512_b019_00002,G,2 LE BOURG NORD,
429531429,00018,42953142900018,O,2000-02-01,NN,,,2021-02-23T11:49:12,true,3,,,,,LAFARGUE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.021777,44.487605,0.91,street,Lieu Dit Lafargue 33690 Sigalens,33512_njlfcs,G,LIEU DIT LAFARGUE,
430564112,00018,43056411200018,O,1987-01-01,NN,,,2008-01-05T01:54:29,true,3,,,,,TERRABAS,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.027279,44.474482,0.61,street,Lieu Dit Terrebas 33690 Sigalens,33512_gtvn1u,G,LIEU DIT TERREBAS,
432088623,00033,43208862300033,O,2006-12-18,,,,2011-04-05T11:42:56,false,2,,16,,,LE BOURG NORD,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4L,NAFRev1,N,-0.045811,44.450002,0.95,housenumber,16 Le Bourg Nord 33690 Sigalens,33512_b019_00016,G,16 LE BOURG NORD,
434129581,00030,43412958100030,O,2007-01-02,,,,2012-10-07T05:09:39,true,3,,1,,,A LA GLEYRE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.91A,NAFRev2,N,-0.049206,44.447855,0.76,housenumber,1 La Gleyre 33690 Sigalens,33512_h36hfk_00001,G,1 LA GLEYRE,
434340170,00019,43434017000019,O,2001-01-02,NN,,,2018-09-29T12:17:04,false,11,,13,,,LE BOURG NORD,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,62.02A,NAFRev2,O,-0.042825,44.448564,0.95,housenumber,13 Le Bourg Nord 33690 Sigalens,33512_b019_00013,G,13 LE BOURG NORD,
434921797,00016,43492179700016,O,2001-02-01,NN,,,2021-10-27T08:15:33,true,3,,,,,MARGUIT,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.018993,44.481425,0.91,street,Lieu Dit Marguit 33690 Sigalens,33512_ktkoh8,G,LIEU DIT MARGUIT,
435205828,00021,43520582800021,O,2021-01-01,,,,2021-02-23T13:17:20,true,1,,3,,,POUTEOU OUEST,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.046058,44.451892,0.87,housenumber,3 Lieu Dit Pouteou Ouest 33690 Sigalens,33512_b095_00003,G,3 LIEU DIT POUTEOU OUEST,
438454563,00018,43845456300018,O,2001-07-10,NN,,,2021-12-08T20:02:40,true,5,,60,,,LA METARDERIE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,56.21Z,NAFRev2,N,-0.029751,44.448455,0.92,housenumber,60 Lieu Dit la Metarderie 33690 Sigalens,33512_4w0anx_00060,G,60 LIEU DIT LA METARDERIE,
440643567,00017,44064356700017,O,2002-01-01,NN,,,2018-07-18T04:07:00,true,3,,,,LD,GLAYROUX,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.015081,44.451307,0.91,street,Lieu Dit Glayroux 33690 Sigalens,33512_8emp3i,G,LIEU DIT GLAYROUX,
441675352,00013,44167535200013,O,2002-03-01,,,,2006-10-31T03:12:52,true,3,,7,,,LE BOURG SUD,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,67.2Z,NAFRev1,O,-0.047669,44.448044,0.94,housenumber,7 Le Bourg Sud 33690 Sigalens,33512_b021_00007,G,7 LE BOURG SUD,
442262713,00021,44226271300021,O,2019-02-01,,,,2021-05-19T12:30:01,true,2,,1,,,CATHALOT,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2021-04-19,A,LE COMPTOIR DE BAZAS,,,LE COMPTOIR DE BAZAS,56.10C,NAFRev2,N,-0.054759,44.442405,0.84,housenumber,1 Lieu Dit Cathalot 33690 Sigalens,33512_v0a2a3_00001,G,1 LIEU DIT CATHALOT,
444350334,00025,44435033400025,O,2017-01-31,,,3299ZB,2019-12-30T08:52:14,true,2,,5,,,LD LARCHEY,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,YAMA TIERA,82.11Z,NAFRev2,N,-0.064959,44.433154,0.92,housenumber,5 Lieu Dit Larchey 33690 Sigalens,33512_k9lfp9_00005,G,5 LIEU DIT LARCHEY,
449014331,00010,44901433100010,O,2003-06-15,NN,,,2016-04-20T04:33:50,true,4,,,,,1 CATHALOT,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.21Z,NAFRev2,N,-0.054759,44.442405,0.84,housenumber,1 Lieu Dit Cathalot 33690 Sigalens,33512_v0a2a3_00001,G,1 LIEU DIT CATHALOT,
453071565,00015,45307156500015,O,2004-03-16,,,,2008-01-05T02:56:00,true,3,,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
477710016,00015,47771001600015,O,2003-08-12,NN,,,2008-01-05T03:26:52,true,3,LE POUTEOU OUEST,,,CHE,DU LAC,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2099346,46.9631167,0.8,poi.track,Rue du Lac (Chemin) Civray,https://osm.org/way/30624498,G,,
481262574,00017,48126257400017,O,2005-03-14,,,,2011-12-09T05:57:43,true,3,,1,,,SERRE L ARDIT,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,-0.043882,44.452887,0.94,housenumber,1 Serre l’Ardit 33690 Sigalens,33512_b106_00001,G,1 SERRE L ARDIT,
484471792,00016,48447179200016,O,2005-10-03,,,,2014-07-10T00:17:01,true,3,,,,,2 BORY,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,43.22B,NAFRev2,N,-0.056859,44.438904,0.78,housenumber,2 Lieu Dit Bory 33690 Sigalens,33512_0szc3i_00002,G,2 LIEU DIT BORY,
485199814,00016,48519981400016,O,2005-06-02,,,,2008-01-05T01:51:48,true,2,LE MERLE,,,,,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.003425,44.448494,0.94,street,Le Merle 33690 Sigalens,33512_ir2g33,D,LE MERLE,
487827206,00011,48782720600011,O,2006-01-05,,,,2017-02-19T03:54:16,true,5,LA RAYNE,,,LD,LA RAYNE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.62Z,NAFRev2,N,-0.054546,44.436584,0.94,street,La Rayne 33690 Sigalens,33512_xyzfo5,G,LA RAYNE,
487948234,00025,48794823400025,O,2007-01-01,,,,2018-07-24T04:24:43,true,3,,,,,LE POUTEOU OUEST,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,62.01Z,NAFRev2,N,-0.046949,44.451153,0.78,street,Lieu Dit Pouteou Ouest 33690 Sigalens,33512_B095,G,LIEU DIT POUTEOU OUEST,
488219858,00013,48821985800013,O,2006-01-01,,,,2011-10-07T03:42:53,true,4,,6,,,TRAVERSE,33690,SIGALENS,,,33512,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.043157,44.446205,0.85,housenumber,6 La Traverse 33690 Sigalens,33512_dgrbrk_00006,G,6 LA TRAVERSE,
488973819,00011,48897381900011,O,2000-03-06,,,,2008-01-05T22:02:34,true,2,,3,,,LE BOURG NORD,33690,SIGALENS,,,33512,,,,,MR GUILHON LIONEL,10,,ALL,DU CLOUTER,33360,CENAC,,,33118,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.045953,44.44972,0.95,housenumber,3 Le Bourg Nord 33690 Sigalens,33512_b019_00003,G,3 LE BOURG NORD,