siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601383,00019,21860138300019,O,1983-03-01,03,2018,,2020-08-25T10:19:29,true,4,,,,,,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601383,00027,21860138300027,O,1983-12-21,NN,,,2008-10-30T14:42:50,false,4,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
248600397,00033,24860039700033,O,1996-12-24,NN,,,2017-01-24T11:03:28,false,4,,,,,,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2017-01-01,F,ABATTOIR DE LUCHAPT,,,,10.11Z,NAFRev2,N,,,0,,,,,,
268601663,00019,26860166300019,O,1995-12-25,NN,,,2019-06-07T09:26:53,true,4,MAIRIE,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
268601663,00027,26860166300027,O,2005-01-28,,,,2009-05-07T14:51:53,false,3,MAIRIE,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
268603099,00014,26860309900014,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,MAIRIE,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2004-04-25,F,CDE,,,,85.3K,NAFRev1,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
300325305,00013,30032530500013,O,,,,,,true,1,,,,LD,MAISONNAY,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.748257,46.179742,0.65,street,Lieu Dit Maisonnet 86430 Luchapt,86138_ld7ope,G,LIEU DIT MAISONNET,
312054604,00011,31205460400011,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
312108111,00070,31210811100070,O,1995-10-01,NN,,,,false,4,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1999-10-01,F,MAISON SOUCHAUD,,,,51.3J,NAF1993,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
313634768,00011,31363476800011,O,,,,,,true,1,,,,,CHEZ TOUREAU,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.7561,46.182412,0.94,street,Chez Toureau 86430 Luchapt,86138_B090,G,CHEZ TOUREAU,
320911423,00012,32091142300012,O,,NN,,,,true,1,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.3J,NAF1993,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
320944424,00011,32094442400011,O,,NN,,,,true,1,,,,LD,AUX GRANDS PLATS,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,0.771048,46.180152,0.71,locality,Les Grands Plats 86430 Luchapt,86138_B153,G,LES GRANDS PLATS,
321759037,00013,32175903700013,O,,NN,,,,true,1,,,,,CHEZ BOULOUX,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.90,NAP,N,0.78412,46.193201,0.64,locality,Chez Vauloux 86430 Luchapt,86138_B091,G,CHEZ VAULOUX,
322288176,00041,32228817600041,O,1996-11-01,NN,,,2009-12-30T14:01:48,false,4,,,,,LA GUILBAUDIERE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,90.02Z,NAFRev2,N,0.776421,46.178805,0.92,street,Lieu Dit la Guilbaudiere 86430 Luchapt,86138_wt29kn,G,LIEU DIT LA GUILBAUDIERE,
325283604,00016,32528360400016,O,1982-07-01,NN,,,2013-05-18T03:14:45,true,4,,,,LD,MONTBRON,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.25Z,NAFRev2,N,0.782148,46.175036,0.91,street,Route de Montbron 86430 Luchapt,86138_0170,G,ROUTE DE MONTBRON,
326177102,00018,32617710200018,O,,,,,,true,1,,,,,,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326475902,00010,32647590200010,O,,NN,,,,true,1,,,,,,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326973575,00011,32697357500011,O,,NN,,,,true,1,,,,,,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
327380648,00011,32738064800011,O,1973-01-01,NN,,,2009-06-27T04:40:26,true,5,,,,LD,MAISONNAIS,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,0.748257,46.179742,0.64,street,Lieu Dit Maisonnet 86430 Luchapt,86138_ld7ope,G,LIEU DIT MAISONNET,
328209051,00023,32820905100023,O,1995-10-01,NN,,,2007-07-12T10:32:17,false,4,,,,,LE VERGER,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.4B,NAFRev1,N,0.774397,46.179499,0.37,street,Le Rocher 86430 Luchapt,86138_1qozg6,G,LE ROCHER,
330514480,00020,33051448000020,O,1991-01-01,NN,,,,true,3,,,,,VILLECHAMPAGNE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,0.798154,46.187095,0.92,street,Lieu Dit Villechampagne 86430 Luchapt,86138_24ygh8,G,LIEU DIT VILLECHAMPAGNE,
331328948,00012,33132894800012,O,1985-01-01,NN,,,2008-01-04T20:10:42,true,3,,,,LD,LA PINIERE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.776365,46.178852,0.51,street,La Guillebaudiere 86430 Luchapt,86138_omshg1,G,LA GUILLEBAUDIERE,
331866566,00036,33186656600036,O,2003-12-01,NN,,,2006-11-25T10:18:08,true,3,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,55.3A,NAFRev1,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
332175041,00018,33217504100018,O,1985-01-01,NN,,,2008-04-05T00:34:18,true,3,,,,LD,LA RIBARDIERE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.776365,46.178852,0.48,street,La Guillebaudiere 86430 Luchapt,86138_omshg1,G,LA GUILLEBAUDIERE,
333529022,00019,33352902200019,O,,NN,,,,true,1,,,,LD,CHEZ MESRINE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,01.3Z,NAF1993,N,0.748792,46.211981,0.64,street,Chez Mairine 86430 Luchapt,86138_B085,G,CHEZ MAIRINE,
333890861,00011,33389086100011,O,1985-09-10,NN,,,2006-10-27T02:33:09,true,3,,,,LD,LA RIBARDIERE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,0.776365,46.178852,0.48,street,La Guillebaudiere 86430 Luchapt,86138_omshg1,G,LA GUILLEBAUDIERE,
333995108,00011,33399510800011,O,1985-10-09,NN,,,2006-12-26T09:12:49,true,3,,,,LD,LA SIGNE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2C,NAFRev1,N,0.809569,46.193614,0.93,street,La Signe 86430 Luchapt,86138_mnrak2,G,LA SIGNE,
334483757,00012,33448375700012,O,1986-01-01,NN,,,2009-03-05T09:15:39,true,4,,,,LD,LES ARDOISES,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.45Z,NAFRev2,N,0.775601,46.184165,0.32,street,Lieu Dit les Petits Plats 86430 Luchapt,86138_B201,G,LIEU DIT LES PETITS PLATS,
334762747,00015,33476274700015,O,1986-02-17,NN,,,2008-11-07T00:55:11,false,3,,,,LD,LA BUTTE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,0.776793,46.174571,0.92,street,Lieu Dit la Butte 86430 Luchapt,86138_22wku6,G,LIEU DIT LA BUTTE,
334831468,00015,33483146800015,O,,NN,,,,true,1,,,,LD,CHEZ LE MAITRE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,0.748057,46.208814,0.93,locality,Chez le Maitre 86430 Luchapt,86138_B084,G,CHEZ LE MAITRE,
338253081,23398,33825308123398,O,2009-05-01,02,2018,,2020-08-25T10:37:50,false,1,RES RICHELOT LASSE-FCE 86,,,,LE PRE DE LA MAISON,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,56.29A,NAFRev2,O,0.782071,46.174261,0.5,locality,Pre de la Font 86430 Luchapt,86138_B239,G,PRE DE LA FONT,
338312309,00010,33831230900010,O,,NN,,,,true,1,,,,,,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
340756261,00020,34075626100020,O,,NN,,,,true,1,,,,,LOGEMENT DE L'ECOLE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
340821685,00013,34082168500013,O,1986-01-01,,,,2008-09-01T15:52:34,true,4,,,,,MAISONNAY,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.748257,46.179742,0.65,street,Lieu Dit Maisonnet 86430 Luchapt,86138_ld7ope,G,LIEU DIT MAISONNET,
342133030,00011,34213303000011,O,1900-01-01,NN,,,2011-05-04T00:20:54,true,6,,,,LD,LA PETIT BOIS,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,0.783356,46.173035,0.73,street,Lieu Dit le Petit Bois 86430 Luchapt,86138_B194,G,LIEU DIT LE PETIT BOIS,
343294484,00013,34329448400013,O,1900-01-01,NN,,,2011-11-18T00:13:21,false,3,,,,,CHEZ BOULARD,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.2C,NAF1993,N,0.772255,46.186848,0.93,locality,Chez Boulard 86430 Luchapt,86138_B077,G,CHEZ BOULARD,
343294484,00021,34329448400021,O,1996-11-11,,,,2011-07-04T03:21:23,true,1,,,,LD,CHEZ TOUREAU,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1996-11-11,A,,,,,01.11Z,NAFRev2,N,0.7561,46.182412,0.94,street,Chez Toureau 86430 Luchapt,86138_B090,G,CHEZ TOUREAU,
352666796,00011,35266679600011,O,,NN,,,,true,1,,,,LD,LES MATS,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.57,NAP,N,0.775601,46.184165,0.61,street,Lieu Dit les Petits Plats 86430 Luchapt,86138_B201,G,LIEU DIT LES PETITS PLATS,
352666812,00016,35266681200016,O,1989-10-01,NN,,,2011-05-23T02:50:47,true,4,,,,LD,LES MATS,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.775601,46.184165,0.61,street,Lieu Dit les Petits Plats 86430 Luchapt,86138_B201,G,LIEU DIT LES PETITS PLATS,
352666879,00015,35266687900015,O,1989-10-01,,,,2011-01-05T10:15:32,true,5,,,,LD,LES MATS,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.775601,46.184165,0.61,street,Lieu Dit les Petits Plats 86430 Luchapt,86138_B201,G,LIEU DIT LES PETITS PLATS,
353226673,00013,35322667300013,O,,NN,,,,true,1,,,,LD,LES MATS,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,01.1A,NAF1993,N,0.775601,46.184165,0.61,street,Lieu Dit les Petits Plats 86430 Luchapt,86138_B201,G,LIEU DIT LES PETITS PLATS,
356000547,03158,35600054703158,O,1991-01-01,NN,,,,false,3,,,,RUE,PRINCIPALE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LUCHAPT,,,,64.1A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
382569358,00015,38256935800015,O,1991-07-01,NN,,,2014-02-07T11:02:04,false,4,,,,,CHEZ FRETE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2C,NAF1993,N,0.76927,46.186015,0.93,street,Chez Frete 86430 Luchapt,86138_B082,G,CHEZ FRETE,
384348124,00015,38434812400015,O,1992-02-04,NN,,,2008-01-04T22:37:23,true,3,,,,LD,LA GRANGE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.76753,46.181456,0.64,locality,La Grande Metairie 86430 Luchapt,86138_B148,G,LA GRANDE METAIRIE,
388905986,00013,38890598600013,O,1992-01-01,,,,2020-12-12T03:48:52,true,4,,,,,CHEZ LE MAITRE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,0.748057,46.208814,0.93,locality,Chez le Maitre 86430 Luchapt,86138_B084,G,CHEZ LE MAITRE,
393619937,00062,39361993700062,O,2020-11-03,,,,2020-11-10T08:19:20,false,1,,1,,RUE,DE MOUTERRE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,AVF PRODUCTION,90.03A,NAFRev2,N,0.781682,46.175645,0.94,housenumber,1 Rue de Mouterre 86430 Luchapt,86138_0190_00001,G,1 RUE DE MOUTERRE,
397814765,00012,39781476500012,O,1994-07-01,NN,,,2007-02-07T09:38:07,false,3,,,,,LE VERGER,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.1A,NAFRev1,N,0.774397,46.179499,0.37,street,Le Rocher 86430 Luchapt,86138_1qozg6,G,LE ROCHER,
398864835,00010,39886483500010,O,1994-10-19,01,2018,,2020-08-25T10:31:21,true,5,,,,,CHEZ MAIRINE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,01.49Z,NAFRev2,O,0.748792,46.211981,0.93,street,Chez Mairine 86430 Luchapt,86138_B085,G,CHEZ MAIRINE,
398884999,00028,39888499900028,O,1998-01-01,NN,,,,false,4,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,92.3A,NAF1993,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
399850437,00019,39985043700019,O,1994-10-01,NN,,,2021-02-23T11:23:42,true,6,,,,LD,CHEZ MOREAU,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.50Z,NAFRev2,N,0.740006,46.168844,0.94,street,Chez Moreau 86430 Luchapt,86138_B087,G,CHEZ MOREAU,
400422556,00029,40042255600029,O,1996-04-17,NN,,,2008-01-04T19:28:28,true,4,,,,,MAIRIE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.748792,46.211981,0.64,street,Chez Mairine 86430 Luchapt,86138_B085,G,CHEZ MAIRINE,
401500079,00017,40150007900017,O,1995-06-08,,,,2008-01-04T19:48:06,true,3,,,,,MAIRIE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.748792,46.211981,0.64,street,Chez Mairine 86430 Luchapt,86138_B085,G,CHEZ MAIRINE,
402821821,00020,40282182100020,O,2017-01-01,,,,2017-12-27T08:35:06,true,2,CHEZ MME NOELLE BERNARD,,,,LES PETITS PLATS,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,93.29Z,NAFRev2,N,0.775601,46.184165,0.92,street,Lieu Dit les Petits Plats 86430 Luchapt,86138_B201,G,LIEU DIT LES PETITS PLATS,
402995591,00011,40299559100011,O,1995-09-01,NN,,,2008-01-04T20:14:30,true,3,,,,,MAIRIE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.748792,46.211981,0.64,street,Chez Mairine 86430 Luchapt,86138_B085,G,CHEZ MAIRINE,
403885809,00026,40388580900026,O,2015-01-07,,,,2015-08-07T03:33:12,true,1,LIEU DIT CHENAT,,,,,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,01.49Z,NAFRev2,N,0.806852,46.185371,0.94,street,Lieu Dit Chenat 86430 Luchapt,86138_ghxidn,D,LIEU DIT CHENAT,
405277724,00028,40527772400028,O,2006-11-10,,,,2012-10-28T04:20:44,true,3,,,,LD,LE VERGER,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,0.774397,46.179499,0.37,street,Le Rocher 86430 Luchapt,86138_1qozg6,G,LE ROCHER,
407893999,00018,40789399900018,O,1996-06-24,NN,,,,true,1,,,,,MAIRIE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,01.4A,NAF1993,N,0.748792,46.211981,0.64,street,Chez Mairine 86430 Luchapt,86138_B085,G,CHEZ MAIRINE,
408043917,00025,40804391700025,O,2009-01-30,,,,2011-01-09T04:40:57,false,2,,,,LD,L'ARDOISE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,6.2340196,46.1935471,0.9,poi.bar,L'ardoise (Bar) Annemasse,https://osm.org/node/3953991502,G,,
408211571,00026,40821157100026,O,2004-11-05,NN,,,2014-07-08T01:39:25,true,5,,,,PL,DE LA MAIRIE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,10.71C,NAFRev2,N,0.76753,46.181456,0.52,locality,La Grande Metairie 86430 Luchapt,86138_B148,G,LA GRANDE METAIRIE,
409549805,00011,40954980500011,O,1996-10-29,NN,,,2020-10-22T09:43:01,false,4,,,,LD,MAISONNAY,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,34.2B,NAF1993,O,0.748257,46.179742,0.65,street,Lieu Dit Maisonnet 86430 Luchapt,86138_ld7ope,G,LIEU DIT MAISONNET,
412319972,00037,41231997200037,O,1999-07-01,NN,,,2006-10-28T04:02:58,false,4,,,,,,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2004-12-31,F,MANCEAU DIDIER,,,,51.8M,NAFRev1,O,,,0,,,,,,
412866287,00011,41286628700011,O,1987-12-31,NN,,,2008-03-03T03:47:51,true,4,,,,,VILLECHAMPAGNE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.798154,46.187095,0.92,street,Lieu Dit Villechampagne 86430 Luchapt,86138_24ygh8,G,LIEU DIT VILLECHAMPAGNE,
412869331,00014,41286933100014,O,1987-12-31,NN,,,2008-01-04T22:23:49,true,3,,,,,CHEZ BOBET,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.749376,46.173751,0.93,locality,Chez Bobet 86430 Luchapt,86138_B075,G,CHEZ BOBET,
412869463,00015,41286946300015,O,1987-12-31,NN,,,2006-10-28T04:06:11,true,3,,,,,,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412870347,00017,41287034700017,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,4,,,,,CHEZ TOUREAU,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,68.20B,NAFRev2,N,0.7561,46.182412,0.94,street,Chez Toureau 86430 Luchapt,86138_B090,G,CHEZ TOUREAU,
412871519,00010,41287151900010,O,1987-12-31,NN,,,2008-01-04T22:23:52,true,3,,,,,LA PINIERE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.776365,46.178852,0.51,street,La Guillebaudiere 86430 Luchapt,86138_omshg1,G,LA GUILLEBAUDIERE,
412872004,00012,41287200400012,O,1987-12-31,NN,,,,true,1,,,,,LESIGNAT,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,0.802262,46.17641,0.91,street,Lieu Dit Lesignat 86430 Luchapt,86138_s0mxde,G,LIEU DIT LESIGNAT,
412873358,00011,41287335800011,O,,NN,,,,true,1,,,,,CHEZ FONTAUDIER,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.744873,46.164778,0.93,locality,Chez Fontaudier 86430 Luchapt,86138_B081,G,CHEZ FONTAUDIER,
412874125,00013,41287412500013,O,1991-11-11,NN,,,2008-01-04T22:23:53,true,3,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
412875098,00011,41287509800011,O,1987-12-31,NN,,,,true,4,,,,,LE PARC,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.73788,46.181864,0.91,street,Lieu Dit le Parc 86430 Luchapt,86138_bbprcd,G,LIEU DIT LE PARC,
412896292,00015,41289629200015,O,1987-12-31,NN,,,,true,4,,,,,CHEZ MALLET,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.77023,46.173506,0.93,locality,Chez Mallet 86430 Luchapt,86138_B086,G,CHEZ MALLET,
413947417,00015,41394741700015,O,1987-12-31,NN,,,2013-05-18T04:22:38,true,4,,,,,MONTBRON,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,0.782148,46.175036,0.91,street,Route de Montbron 86430 Luchapt,86138_0170,G,ROUTE DE MONTBRON,
413950155,00015,41395015500015,O,1994-12-31,NN,,,2006-11-25T15:44:24,true,3,,,,,CHEZ VAULOUP,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.78412,46.193201,0.79,locality,Chez Vauloux 86430 Luchapt,86138_B091,G,CHEZ VAULOUX,
414894360,00018,41489436000018,O,1997-11-01,NN,,,,true,1,,,,,GIVERDAN,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415058395,00013,41505839500013,O,1997-04-15,NN,,,,true,3,,,,,LA BOUCHERIE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2B,NAFRev1,N,0.76753,46.181456,0.43,locality,La Grande Metairie 86430 Luchapt,86138_B148,G,LA GRANDE METAIRIE,
415062892,00013,41506289200013,O,1997-04-15,NN,,,,true,1,,,,,LA VILLE CITA,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2B,NAF1993,N,0.726201,46.184302,0.75,locality,Ville Cita 86430 Luchapt,86138_B294,G,VILLE CITA,
415063528,00012,41506352800012,O,1998-01-01,NN,,,,true,3,,,,,LA BRUNETIERE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2B,NAFRev1,N,0.776365,46.178852,0.41,street,La Guillebaudiere 86430 Luchapt,86138_omshg1,G,LA GUILLEBAUDIERE,
418536249,00018,41853624900018,O,1998-04-01,NN,,,2008-11-08T01:34:06,true,3,,,,PL,DE LA MAIRIE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,15.8C,NAFRev1,O,0.76753,46.181456,0.52,locality,La Grande Metairie 86430 Luchapt,86138_B148,G,LA GRANDE METAIRIE,
418592374,00015,41859237400015,O,1997-12-31,NN,,,2021-04-08T03:51:25,true,3,CHEZ FONTAUDIER,,,,CHEZ FONTAUDIER,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.744873,46.164778,0.93,locality,Chez Fontaudier 86430 Luchapt,86138_B081,G,CHEZ FONTAUDIER,
420585895,00014,42058589500014,O,1998-09-28,NN,,,2014-02-09T03:27:32,false,4,,,,,LESIGNAT,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.45Z,NAFRev2,N,0.802262,46.17641,0.91,street,Lieu Dit Lesignat 86430 Luchapt,86138_s0mxde,G,LIEU DIT LESIGNAT,
420598534,00014,42059853400014,O,1998-10-22,NN,,,2016-01-26T12:39:57,true,3,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
421481425,00013,42148142500013,O,1999-01-01,NN,,,2021-04-02T03:36:59,true,4,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
421491754,00014,42149175400014,O,1999-01-01,NN,,,2012-06-21T07:39:23,false,4,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,55.4A,NAF1993,O,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
423935626,00022,42393562600022,O,2000-03-31,NN,,,2008-01-05T00:47:14,true,3,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
424652055,00015,42465205500015,O,1999-10-01,NN,,,,true,1,,,,,CHENAT,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,0.806852,46.185371,0.91,street,Lieu Dit Chenat 86430 Luchapt,86138_ghxidn,G,LIEU DIT CHENAT,
427902747,00018,42790274700018,O,1987-01-01,NN,,,2008-01-05T01:20:16,true,3,,,,,MAISONNAIS,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.748257,46.179742,0.64,street,Lieu Dit Maisonnet 86430 Luchapt,86138_ld7ope,G,LIEU DIT MAISONNET,
427903216,00013,42790321600013,O,1984-01-01,NN,,,,true,1,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,01.1A,NAF1993,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
429488687,00014,42948868700014,O,2000-01-25,NN,,,2010-04-18T08:35:09,true,4,,,,,CHEZ BOBET,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.749376,46.173751,0.93,locality,Chez Bobet 86430 Luchapt,86138_B075,G,CHEZ BOBET,
430092825,00016,43009282500016,O,2000-04-03,NN,,,2006-12-15T01:15:47,false,4,,,,,FRETE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,N,0.76927,46.186015,0.91,street,Chez Frete 86430 Luchapt,86138_B082,G,CHEZ FRETE,
430092825,00024,43009282500024,O,2001-12-01,NN,,,2017-05-04T02:38:47,true,3,,,,,FRETE,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.76927,46.186015,0.91,street,Chez Frete 86430 Luchapt,86138_B082,G,CHEZ FRETE,
431672229,00017,43167222900017,O,2000-05-01,NN,,,2013-06-17T02:31:50,true,3,,,,,CHEZ MOREAU,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.740006,46.168844,0.94,street,Chez Moreau 86430 Luchapt,86138_B087,G,CHEZ MOREAU,
432339620,00028,43233962000028,O,2002-03-06,NN,,,,false,4,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2003-03-05,F,LE RENDEZ-VOUS,,,,55.3A,NAFRev1,O,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,
432668630,00010,43266863000010,O,2000-07-28,NN,,,2006-11-25T17:03:45,true,4,,,,,LE BOURG,86430,LUCHAPT,,,86138,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,51.3J,NAFRev1,N,0.781581,46.175687,0.93,street,Le Bourg 86430 Luchapt,86138_0kummx,G,LE BOURG,